﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","유머","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11496","소설/시/희곡"
"2","유머","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"3","유머","That's Disgusting! (Board Books)","1440703","9781579123512","50999","Francisco Pittau","Black Dog & Leventhal Pub","20110215","13,900","9,030","190점","934","어린이"
"4","유머","Alien Next Door (Hardcover)","60734387","9781785650260","","Joey Spiotto","Titan Books","20151106","27,760","22,760","1,140점","29","예술/대중문화"
"5","유머","What If?: Serious Scientific Answers to Absurd Hypothetical Questions (Paperback)","39613685","9780544456860","51800","Randall Munroe","Mariner Books","20140902","26,000","15,600","160점","1252","과학/수학/생태"
"6","유머","The Adventure Time Encyclopaedia: Inhabitants, Lore, Spells, and Ancient Crypt Warnings of the Land of Ooo Circa 19.56 B.G.E. - 501 A.G.E. (Hardcover)","19148657","9781419705649","51995","Martin Olson","Harry N Abrams Inc","20130722","33,660","26,920","1,350점","315","어린이"
"7","유머","Neither Here Nor There:: Travels in Europe (Paperback)","1099079","9780380713806","51499","빌 브라이슨 지음","William Morrow & Co","20010515","26,500","21,200","1,060점","353","여행"
"8","유머","Garfield Fat Cat 3-Pack #1 (Paperback)","900650","9780345464552","51500","짐 데이비스 지음","Ballantine Books","20030826","25,100","20,080","1,010점","307","만화"
"9","유머","Fahrenheit 451 (Paperback)","14310409","9781451673319","51199","Bradbury, Ray","Simon & Schuster","20120110","23,800","16,660","340점","1627","소설/시/희곡"
"10","유머","Good Omens: The Nice and Accurate Prophecies of Agnes Nutter, Witch (Mass Market Paperback)","956014","9780060853983","50799","닐 게이먼 외 지음","Harper Torch","20061128","14,000","9,100","190점","1363","소설/시/희곡"
"11","유머","Cat's Cradle (Paperback)","958489","9780385333481","51500","커트 보네거트 지음","Dial Pr                                 ","19980908","23,700","18,960","950점","159","소설/시/희곡"
"12","유머","Primates of Park Avenue: A Memoir (Paperback)","69611786","9781476762715","51600","Wednesday Martin","Simon & Schuster","20160531","25,100","20,080","1,010점","136","전기/자서전"
"13","유머","Adulthood Is a Myth: A Sarah's Scribbles Collection Volume 1 (Paperback)","63257084","9781449474195","51499","Sarah Andersen","Andrews McMeel Pub","20160308","25,290","20,730","1,040점","131","유머"
"14","유머","Dead Souls (Paperback)","1170418","9780486426822","","Gogol, Nikolai Vasilevich","Dover Pubns","20030609","20,250","14,170","150점","21","소설/시/희곡"
"15","유머","Northanger Abbey (Paperback, Revised)","953462","9780141439792","50800","제인 오스틴, 마릴린 부틀러 지음","Penguin Classics","20030327","11,200","8,960","450점","301","소설/시/희곡"
"16","유머","Cock (Paperback)","31078178","9780822227663","90000","Mike Bartlett","Dramatist's Play Service","20130801","19,500","15,600","780점","58","예술/대중문화"
"17","유머","Is It Just Me? : The hilarious Sunday Times Bestseller (Paperback)","21939110","9781444734164","","Hart, Miranda","Hodder & Stoughton","20130606","23,490","19,260","970점","182","예술/대중문화"
"18","유머","$#*! My Dad Says (Paperback, International)","8230103","9780062067289","50999","Justin Halpern 지음","Harper Collins","20101123","16,800","11,760","120점","83","유머"
"19","유머","You Are (Not) Small (Hardcover)","37650512","9781477847725","","Anna Kang","Two Lions","20140805","28,670","22,930","1,150점","115","어린이"
"20","유머","The Complete Peanuts 1963-1964: Vol. 7 Hardcover Edition (Hardcover)","1614767","9781560977230","","Schulz, Charles M.","Fantagraphics Books","20070501","50,600","41,490","2,080점","41","유머"
"21","유머","Guinness World Records 2017 (Hardcover)","73225232","9781910561331","","Guinness World Records","GUINNESS WORLD RECORDS","20160830","48,850","40,050","2,010점","16","교육/자료"
"22","유머","The Complete Peanuts 1965-1966: Vol. 8 Hardcover Edition (Hardcover)","1614770","9781560977247","","Schulz, Charles M.","Fantagraphics Books","20071001","50,600","41,490","2,080점","34","유머"
"23","유머","Mox Nox (Hardcover)","47620514","9781606998427","","Cornelia, Joan","Fantagraphics Books","20150823","25,290","20,230","1,020점","45","만화"
"24","유머","A Long Way Down (Paperback)","900905","9781594481932","51400","닉 혼비 지음","Riverhead Books","20060502","28,680","23,510","1,180점","63","소설/시/희곡"
"25","유머","Handbook: Secret Tips from the Pros (Hardcover)","1366153","9780061231292","53995","Groening, Matt","Harper Design Intl","20070612","67,410","55,270","2,770점","38","예술/대중문화"
"26","유머","The Devil's Dictionary (Paperback)","1199945","9780195126273","90000","Ambrose Bierce","Oxford Univ Pr","19990107","25,650","21,030","1,060점","12","교육/자료"
"27","유머","Take the Cannoli: Stories from the New World (Paperback)","1120014","9780743205405","","Sarah Vowell","Simon & Schuster","20010403","28,680","23,510","1,180점","12","전기/자서전"
"28","유머","Steven Universe(tm) 2018 Wall Calendar (Wall)","98148600","9781419724589","","Cartoon Network","Harry N Abrams Inc","20170808","25,290","20,230","1,020점","22","유머"
"29","유머","Notes from a Small Island (Paperback)","953079","9780380727506","51499","빌 브라이슨 지음","Avon A","20010515","28,670","23,500","1,180점","29","여행"
"30","유머","The Book of Awesome: Snow Days, Bakery Air, Finding Money in Your Pocket, and Other Simple, Brilliant Things (Paperback)","7025656","9780425238905","51500","Neil Pasricha","Berkley Pub Group","20110301","32,060","26,280","1,320점","112","유머"
"31","유머","Peanuts: Be Loving: Peanuts Wisdom to Carry You Through (Hardcover)","38936049","9780762454914","","찰스 M. 슐츠","Running Pr Book Pub","20141216","13,410","10,990","550점","17","유머"
"32","유머","Rick and Morty 2018 Calendar (Calendar, Wall)","101619475","9781438855882","","Trends International","Trends Intl Corp","20170901","25,290","20,730","1,040점","18","유머"
"33","유머","Rube Goldberg: Inventions! (Paperback)","8834342","9781451646634","","Maynard Frank Wolfe","Simon & Schuster","20110501","35,350","28,980","1,450점","16","전기/자서전"
"34","유머","The Bro Code (Paperback)","2388049","9781439110003","51300","Barney Stinson","Touchstone Books","20081014","28,670","23,500","1,180점","26","유머"
"35","유머","Art (Paperback)","1271997","9780822216582","","Yasmina Reza","Dramatist's Play Service","19991201","23,620","21,250","640점","485","예술/대중문화"
"36","유머","Sphinx (Paperback)","46747425","9781941920091","","Anne Garreta","Deep Vellum Pub                         ","20150421","25,220","20,680","1,040점","16","소설/시/희곡"
"37","유머","Art of He-Man and the Masters of the Universe (Hardcover)","44696013","9781616555924","","Alan Oppenheimer","Dark Horse Comics","20150428","67,480","53,980","2,700점","15","예술/대중문화"
"38","유머","Grumpy Cat: A Grumpy Book (Unique Books, Humor Books, Funny Books for Cat Lovers) (Hardcover)","24826193","9781452126579","","Chronicle Books","Chronicle Books Llc","20130723","21,850","16,380","820점","30","유머"
"39","유머","LUST (Paperback)","82091789","9780718185619","","DAHL   ROALD","Penguin Books","20160825","21,350","17,500","880점","14","소설/시/희곡"
"40","유머","Cruelty (Paperback)","82091709","9780718185657","","DAHL   ROALD","Penguin Books","20160825","21,350","17,500","880점","12","소설/시/희곡"
"41","유머","Romeo And/Or Juliet: A Chooseable-Path Adventure (Paperback)","68810205","9781101983300","","Ryan North","Riverhead Books","20160607","38,810","31,040","1,560점","16","소설/시/희곡"
"42","유머","Soul Music : Discworld: The Death Collection (Hardcover)","28664251","9781473200128","","Pratchett, Terry","Orion Hardbacks","20131205","32,040","26,270","1,320점","11","소설/시/희곡"
"43","유머","Professional Stage Hypnotism (Paperback)","23141257","9780930298036","","Ormond McGill","Westwood Publishing Co ,U.S.","19940701","38,450","38,450","1,160점","11","인문/사회"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
