﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","예술/대중문화","The Art of Overwatch Limited Edition (Hardcover)","109498961","9781506705538","","Blizzard Entertainment","Dark Horse Books","20171024","120,000","69,000","690점","533","게임/토이"
"2","예술/대중문화","ENTERTAINMENT WEEKLY The Ultimate Guide to Supernatural (Paperback, SPECIAL EDITION)","119499413","9781683309451","","The Editors Of Entertainment Weekly","Entertainment Weekly","20170929","23,600","23,600","710점","39","예술/대중문화"
"3","예술/대중문화","Steven Universe: Art & Origins (Hardcover)","89562618","9781419724435","52995","Chris Mcdonnell","Harry N Abrams Inc","20170711","50,540","40,430","2,030점","472","예술/대중문화"
"4","예술/대중문화","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"5","예술/대중문화","Disney Moana My Busy Books 모아나 비지북 (Board Book + 피규어 10개 + 플레이매트)","88983099","9782764333167","","Phidal","Phidal Pub Inc","20200910","20,800","11,000","110점","1538","어린이"
"6","예술/대중문화","Made in North Korea : Graphics From Everyday Life in the DPRK (Hardcover)","109572366","9780714873503","","Nick Bonner","Phaidon Press","20171002","48,000","38,400","1,920점","653","건축/디자인"
"7","예술/대중문화","Dunkirk (Paperback)","101396800","9780571336258","","Christopher Nolan","Faber & Faber","20170721","27,760","22,760","1,140점","663","예술/대중문화"
"8","예술/대중문화","The Art and Soul of Blade Runner 2049 (Hardcover)","119499146","9781785657580","90100","Tanya Lapointe","Titan Books","20171107","68,000","54,400","2,720점","114","예술/대중문화"
"9","예술/대중문화","The Art of Over the Garden Wall (Hardcover)","104148116","9781506703763","53999","Patrick McHale","Dark Horse Books","20170926","67,480","55,330","2,770점","219","예술/대중문화"
"10","예술/대중문화","Much Loved (Hardcover)","24811588","9781419710124","51795","Mark Nixon","Harry N Abrams Inc","20131029","30,290","24,830","1,250점","37","예술/대중문화"
"11","예술/대중문화","Figure Drawing: Design and Invention (Paperback)","8013937","9780615272818","53500","마이클 햄튼 지음","Hampton Pr","20100101","59,060","48,420","2,430점","414","예술/대중문화"
"12","예술/대중문화","The Case of Beasts: Explore the Film Wizardry Of Fantastic Beasts And Where To Find Them (Hardcover)","84916674","9780008204600","","Warner Bros.","HarperCollins Publishers","20161118","63,750","54,180","2,710점","4096","예술/대중문화"
"13","예술/대중문화","The Wes Anderson Collection: The Grand Budapest Hotel (Hardcover)","47449474","9781419715716","53500","Zoller Seitz, Matt","Abrams","20150210","52,000","33,790","340점","1948","예술/대중문화"
"14","예술/대중문화","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1924","어린이"
"15","예술/대중문화","Spider-Man: Homecoming: The Art of the Movie (Hardcover)","97238212","9781302902759","55000","Marvel Comics","Marvel Enterprises","20170718","59,900","47,920","2,400점","227","만화"
"16","예술/대중문화","Wee Sing Dinosaurs [With CD (Audio)] (Paperback)","952278","9780843120974","50999","Pamela Conn Beall, Susan Hagen  Nipp, Nancy Spence","Price Stern Sloan","20061005","12,000","10,200","510점","238","어린이"
"17","예술/대중문화","Iron Man Manual (Hardcover)","25764139","9781608872756","55000","Wallace, Daniel","Pgw","20131203","84,370","63,270","640점","255","만화"
"18","예술/대중문화","Elvgren (Hardcover, 25, Anniversary)","1863568","9783836503051","","Louis K. Meisel, Charles C. Martignette 지음","TASCHEN","20080101","25,310","20,750","1,040점","340","예술/대중문화"
"19","예술/대중문화","The Art of Rick and Morty (Hardcover)","105217875","9781506702698","53999","Justin Roiland","Dark Horse Comics","20170912","55,900","44,720","2,240점","153","만화"
"20","예술/대중문화","Wee Sing in the Car [With One-Hour CD] (Paperback)","307250","9780843113396","50999","Pamela Conn Beall. Susan Hagen Nipp 지음, Nancy Spen","Price Stern Sloan","20050908","14,200","11,360","570점","549","어린이"
"21","예술/대중문화","Dynamic Wrinkles and Drapery: Solutions for Drawing the Clothed Figure (Paperback, Revised)","1134385","9780823015870","","Burne Hogarth","Watson-Guptill Pubns","19951001","42,170","33,730","1,690점","120","예술/대중문화"
"22","예술/대중문화","INCEPTION (Book)","7316122","9781608870158","51695","Christopher Nolan","Insight Editions","20100817","28,600","21,450","220점","439","예술/대중문화"
"23","예술/대중문화","The Art of How to Train Your Dragon 2 (Hardcover)","31317301","9780062323354","54500","Linda Sunshine","Newmarket Pr                            ","20140506","62,900","50,320","2,520점","530","예술/대중문화"
"24","예술/대중문화","Redemption (Paperback)","15611106","9781401237127","51499","Lobdell, Scott","DC Comics","20121113","25,290","20,230","1,020점","158","만화"
"25","예술/대중문화","Kingsman: The Secret Service (Paperback)","41657762","9780785192770","51299","Mark Millar","Marvel Enterprises","20150127","18,700","14,960","750점","179","만화"
"26","예술/대중문화","The Elephant Song (Paperback)","5404809","9780887548468","","Nicolas Billon","Playwrights Canada Pr                   ","20070401","28,600","23,450","1,180점","707","소설/시/희곡"
"27","예술/대중문화","Under the Red Hood (Paperback)","12913358","9781401231453","52999","Judd Winick","DC Comics","20110830","50,600","40,480","2,030점","133","만화"
"28","예술/대중문화","The Art of Overwatch (Hardcover)","109499828","9781506703671","","Blizzard","Dark Horse Books","20171024","84,350","67,480","3,380점","101","게임/토이"
"29","예술/대중문화","Overwatch: Anthology (Hardcover)","109555877","9781506705408","","Blizzard Entertainment","Dark Horse Books","20171010","25,900","20,720","1,040점","47","만화"
"30","예술/대중문화","Alphonse Mucha (Hardcover)","40820328","9783791353975","","Husslein-Arco, Agnes","Prestel","20140820","75,000","60,000","3,000점","326","예술/대중문화"
"31","예술/대중문화","Human Anatomy for Artists: The Elements of Form (Hardcover)","1083054","9780195052060","90000","Eliot Goldfinger","Oxford Univ Pr","19911107","113,260","92,870","4,650점","59","예술/대중문화"
"32","예술/대중문화","Monet (Hardcover)","56436225","9783836503990","","크리스토프 하인리히","Taschen","20150803","28,000","25,200","1,260점","343","전기/자서전"
"33","예술/대중문화","Postcards from Vogue : 100 Iconic Covers (Hardcover)","15746485","9781846144684","","Vogue","Penguin Group USA","20121114","42,750","35,050","1,760점","62","건축/디자인"
"34","예술/대중문화","The Essential Supernatural : On the Road with Sam and Dean Winchester (Hardcover, Updated edition)","58372056","9781783296781","","Nicholas Knight","Titan Books Ltd","20141128","85,470","70,080","3,510점","61","예술/대중문화"
"35","예술/대중문화","The Art of Cars 3: (Book about Cars Movie, Pixar Books, Books for Kids) (Hardcover)","102886993","9781452156422","","존 래시터","Chronicle Books","20170509","67,500","50,620","2,540점","43","건축/디자인"
"36","예술/대중문화","I, Daniel Blake (Paperback)","100973612","9781901927672","","Paul Laverty","Route","20161007","21,350","17,500","880점","12","예술/대중문화"
"37","예술/대중문화","Dear Evan Hansen: Vocal Selections (Paperback)","110509685","9781495091674","","Benj Pasek","Hal Leonard Publishing Corporation","20170601","38,790","31,800","1,590점","25","예술/대중문화"
"38","예술/대중문화","Fantastic Beasts and Where to Find Them : The Original Screenplay (Hardcover, 영국)","83016230","9781408708989","","J. K. Rowling","Little, Brown Book Group","20161118","30,600","24,480","1,230점","2058","예술/대중문화"
"39","예술/대중문화","The Art of Zootopia (Hardcover)","70440533","9781452122236","","Jessica Julius","Chronicle Books (CA)","20160315","60,000","48,000","2,400점","2403","예술/대중문화"
"40","예술/대중문화","Fantastic Beasts and Where to Find Them – Newt Scamander : A Movie Scrapbook (Hardcover)","89155879","9781408885642","90100","Warner Bros","Bloomsbury Childrens","20161118","30,000","11,100","120점","1044","예술/대중문화"
"41","예술/대중문화","Harry Potter Film Wizardry Revised and Expanded (Hardcover, Revised, Expand)","18173907","9780062215505","54500","Sibley, Brian","Harper Design Intl","20121023","75,930","62,260","3,120점","975","예술/대중문화"
"42","예술/대중문화","Wee Sing Children's Songs and Fingerplays [With CD] (Paperback, 2005)","952264","9780843113624","50999","Pamela Conn Beall , Susan Hagen Nipp 지음, Liisa Cha","Price Stern Sloan","20050908","15,300","12,240","620점","2246","어린이"
"43","예술/대중문화","The Best of Wee Sing [With CD] (Paperback, 13, Anniversary)","894088","9780843121841","50999","Pamela Conn Beall. Susan Hagen Nipp 지음","Price Stern Sloan","20070215","15,500","11,620","590점","1616","어린이"
"44","예술/대중문화","The Art of Frozen : 디즈니 겨울왕국 컨셉 아트북 (Hardcover)","27798452","9781452117164","54000","Charles Solomon","Chronicle Books Llc","20131203","55,900","44,720","2,240점","2308","예술/대중문화"
"45","예술/대중문화","Postcards from Penguin : 100 Book Jackets in One Box (Hardcover)","6777150","9780141044668","50799","Penguin Books 지음","Penguin","20091105","33,300","24,970","1,250점","1736","건축/디자인"
"46","예술/대중문화","The Art of Tangled (Hardcover)","6649212","9780811875554","54000","Jeff Kurtti","Chronicle Books Llc","20101103","50,900","40,720","2,040점","1029","예술/대중문화"
"47","예술/대중문화","Sherlock: The Casebook (Hardcover)","17554299","9781849904254","","Guy Adams","BBC Books","20121025","44,000","35,200","1,760점","1135","예술/대중문화"
"48","예술/대중문화","Before Sunrise & Before Sunset (Paperback)","926606","9781400096046","51500","Richard Linklater, Kim Krizian 지음","Vintage","20050201","23,300","17,470","880점","1044","소설/시/희곡"
"49","예술/대중문화","みさおとふくまる (單行本)","13617794","9784898153192","","伊原 美代子","リトル·モア","20111022","19,080","16,210","0점","932","일본 도서"
"50","예술/대중문화","The Art of Mad Max: Fury Road (Hardcover)","49527676","9781783298167","53995","Titan Books","Titan Books (UK)","20150515","55,900","44,720","2,240점","815","예술/대중문화"
"51","예술/대중문화","Adventure Time: The Art of Ooo (Hardcover)","36956789","9781419704505","53500","Chris Mcdonnell","Harry N Abrams Inc","20141014","59,060","47,240","2,370점","372","예술/대중문화"
"52","예술/대중문화","Who Was Wolfgang Amadeus Mozart? (Paperback)","681227","9780448431048","50499","Yona Zeldis McDonough 지음","Grosset & Dunlap","20030428","8,400","6,720","340점","937","어린이"
"53","예술/대중문화","The Adventure Time Encyclopaedia: Inhabitants, Lore, Spells, and Ancient Crypt Warnings of the Land of Ooo Circa 19.56 B.G.E. - 501 A.G.E. (Hardcover)","19148657","9781419705649","51995","Martin Olson","Harry N Abrams Inc","20130722","33,660","26,920","1,350점","315","어린이"
"54","예술/대중문화","Oh! My God! I Miss You: 30 Postcards (Novelty)","1433017","9780811842556","50995","Nara, Yoshitomo","Chronicle Books Llc","20040201","16,790","11,750","120점","550","교육/자료"
"55","예술/대중문화","La La Land: Music from the Motion Picture Soundtrack (Paperback)","99732796","9781495088247","51799","Justin Hurwitz","Hal Leonard Corp","20170201","22,800","19,380","970점","198","예술/대중문화"
"56","예술/대중문화","Matisse (Hardcover)","73232350","9783836529044","","폴크마 에서스","Taschen","20160715","28,000","25,200","1,260점","475","전기/자서전"
"57","예술/대중문화","Treasures of Botanical Art : Icons from the Shirley Sherwood and Kew Collections (Hardcover)","23555124","9781842463680","","Shirley Sherwood","Kew Pub.","20080101","64,010","52,480","2,630점","97","예술/대중문화"
"58","예술/대중문화","Storytelling with Children (Paperback, 2 Revised edition)","3467176","9780194425810","","Wright, Andrew","Oxford Univ Pr","20090129","41,500","35,270","1,770점","173","언어학"
"59","예술/대중문화","His Bright Light (Paperback)","21760256","9780552164191","","Steel, Danielle","Corgi","20100916","23,490","19,260","970점","200","전기/자서전"
"60","예술/대중문화","ART OF THE JUNGLE BOOK (Hardcover)","67311895","9781608877911","","Ellen Wolff","Insight Editions","20160415","54,000","43,200","2,160점","172","예술/대중문화"
"61","예술/대중문화","The Art of How to Train Your Dragon (Hardcover)","4557992","9781557048639","54000","Tracey Miller-Zarneke","Newmarket Pr                            ","20100302","64,900","51,920","2,600점","607","예술/대중문화"
"62","예술/대중문화","Star Trek: The Art of the Film (Hardcover)","4433497","9781848566200","52995","Vaz, Mark Cotta","Titan Books","20091117","38,900","29,170","300점","149","예술/대중문화"
"63","예술/대중문화","Wee Sing Mother Goose (Paperback + CD)","657797","9780843104851","50999","Price Stern Sloan 엮음","Price Stern Sloan","20060316","14,200","11,360","570점","536","어린이"
"64","예술/대중문화","Botanical Portraits with Colored Pencils (Hardcover)","4557772","9780764169748","51899","Ann Swan","Barrons Educational Series Inc","20100401","33,730","27,650","1,390점","154","예술/대중문화"
"65","예술/대중문화","The Art and Making of Alien: Covenant (Hardcover)","98397427","9781785653810","","Titan Books","Titan Books","20170607","47,900","38,320","1,920점","86","예술/대중문화"
"66","예술/대중문화","Let's Chant, Let's Sing: 3: CD Pack (Package)","303966","9780194389174","","Carolyn Graham 지음","Oxford(옥스포드)","20040422","16,500","14,020","0점","276","ELT/어학/사전"
"67","예술/대중문화","Hamlet (Paperback)","62912334","9780143128540","50900","William Shakespeare","Penguin Classics","20160329","14,000","9,800","100점","226","소설/시/희곡"
"68","예술/대중문화","Friends #1 : Real Friends (Paperback)","88020702","9781626727854","51299","섀넌 헤일","First Second","20170502","18,100","12,670","260점","621","예술/대중문화"
"69","예술/대중문화","Harry Potter: Collectible Quidditch Set (Other)","68809456","9780762459452","","Running Press","Running Pr Book Pub","20160322","50,540","37,900","760점","204","예술/대중문화"
"70","예술/대중문화","The Art of Big Hero 6 (Hardcover)","36957186","9781452122212","54000","Jessica Julius","Chronicle Books Llc","20141021","59,400","47,520","2,380점","309","예술/대중문화"
"71","예술/대중문화","Where's Wally? The Colouring Book (Paperback)","71293164","9781406367300","90100","마틴 핸드포드","Walker Books","20160401","19,210","13,440","270점","108","예술/대중문화"
"72","예술/대중문화","The Legend of Zelda: Hyrule Historia (Hardcover)","19150592","9781616550417","53499","Shigeru Miyamoto","Diamond Comic Distributors","20130129","55,900","44,720","2,240점","517","예술/대중문화"
"73","예술/대중문화","Twilight: The Graphic Novel, Vol. 1 (Hardcover)","6318163","9780759529434","51999","스테프니 메이어 지음, Kim, Young 그림","Yen Pr","20100316","33,730","26,980","1,350점","136","청소년"
"74","예술/대중문화","Persepolis: The Story of a Childhood (Paperback)","953671","9780375714573","51395","","Pantheon Books","20040601","18,100","14,480","730점","885","전기/자서전"
"75","예술/대중문화","Maus I: A Survivor's Tale: My Father Bleeds History (Paperback)","1059037","9780394747231","51495","Spiegelman, Art","Pantheon Books","19860812","23,700","18,960","950점","368","만화"
"76","예술/대중문화","Martius. the Book of Palms (Hardcover)","47622105","9783836556231","","Lack, H. Walter","TASCHEN","20150226","42,180","34,580","1,730점","87","예술/대중문화"
"77","예술/대중문화","Harry Potter and the Philosopher’s Stone : Deluxe Illustrated Slipcase Edition (Hardcover)","70129950","9781408871874","","","Bloomsbury Childrens Books","20160301","313,200","145,000","1,450점","91","소설/시/희곡"
"78","예술/대중문화","The Art of Star Wars: The Force Awakens (Hardcover)","56784230","9781419717802","54000","Phil Szostak","Abrams","20151218","67,500","50,620","510점","112","예술/대중문화"
"79","예술/대중문화","みさおとふくまる さようなら、こんにちは (單行本)","32787649","9784898153673","","伊原 美代子 지음","リトルモア","20131109","19,080","16,210","0점","211","일본 도서"
"80","예술/대중문화","Batman: Li'l Gotham Vol. 2 (Paperback)","33462463","9781401247232","51299","Dustin Nguyen","DC Comics","20140805","21,920","17,530","880점","88","만화"
"81","예술/대중문화","Pantone Postcards (Postcards)","12057841","9780811877541","51995","Pantone, Inc","Chronicle Books (CA)","20110608","29,400","19,110","390점","1144","예술/대중문화"
"82","예술/대중문화","Hopper (Hardcover)","56436218","9783836500333","","Rolf G. Renner","Taschen","20150923","28,000","25,200","1,260점","504","예술/대중문화"
"83","예술/대중문화","Who Were the Beatles? (Paperback)","1268145","9780448439068","50499","Geoff Edgers","Grosset & Dunlap","20060105","9,000","7,200","360점","507","어린이"
"84","예술/대중문화","Starcraft Field Manual (Hardcover)","54939204","9781608874507","53999","Rick Barba","Insight Editions","20151117","67,480","50,610","510점","102","게임/토이"
"85","예술/대중문화","The Family of Man (Paperback, 30, Revised)","1159031","9780870703416","","Edward Steichen","Museum of Modern Art","20020702","42,640","34,110","1,710점","196","예술/대중문화"
"86","예술/대중문화","Schiele Drawings: 44 Works (Paperback)","1113671","9780486281506","50695","Schiele, Egon","Dover Pubns","19940914","13,410","10,990","550점","144","예술/대중문화"
"87","예술/대중문화","Henri Cartier-Bresson: The Decisive Moment (Hardcover)","41898816","9783869307886","","Henri Cartier-Bresson","Steidl","20150224","181,680","145,340","7,270점","67","예술/대중문화"
"88","예술/대중문화","Persepolis: The Story of a Childhood / The Story of a Return (Boxed Set)","603640","9780375423963","52590","마르잔 사트라피 지음","Pantheon","20051025","54,000","44,280","2,220점","168","전기/자서전"
"89","예술/대중문화","David Hockney's Dog Days (Paperback, Reprint)","1330654","9780500286272","51995","Hockney, David","Thames & Hudson","20110926","20,000","15,000","450점","1294","예술/대중문화"
"90","예술/대중문화","Song of the Sea Artbook","71745925","9780992916336","","","Cartoon Saloon","20151209","111,930","111,930","3,360점","78","예술/대중문화"
"91","예술/대중문화","Alex Katz : Revised & expanded edition (Hardcover)","41262380","9780714867403","","Carter Ratcliff","Phaidon Inc Ltd","20140929","85,390","70,010","3,510점","67","예술/대중문화"
"92","예술/대중문화","Mika (Paperback)","1422485","9781423427261","51695","Mika","Hal Leonard Corp","20070601","33,730","26,980","1,350점","147","예술/대중문화"
"93","예술/대중문화","The Art of Rogue One: A Star Wars Story (Hardcover)","81555838","9781419722257","54000","Ltd Lucasfilm","Harry N Abrams Inc","20161216","67,500","50,620","510점","79","예술/대중문화"
"94","예술/대중문화","Red Hood: The Lost Days (Paperback)","12057972","9781401231644","51499","Judd Winick","DC Comics","20110628","25,290","20,230","1,020점","93","만화"
"95","예술/대중문화","The Monocle Guide to Better Living (Hardcover)","31769422","9783899554908","","","Die Gestalten Verlag","20130827","89,000","71,200","3,560점","136","예술/대중문화"
"96","예술/대중문화","The Disney Princess Postcard Box: 100 Collectible Postcards (Other)","99731954","9781452159102","51995","Disney","Chronicle Books Llc","20170718","32,100","25,680","1,290점","119","예술/대중문화"
"97","예술/대중문화","Sherlock: The Adventures of Sherlock Holmes (Paperback)","14362414","9781849903677","","아서 코난 도일 지음","BBC Books","20111027","17,000","12,750","640점","216","소설/시/희곡"
"98","예술/대중문화","Ryan McGinley: Whistle for the Wind (Hardcover)","12161821","9780847838318","55500","Neville Wakefield","Random House Inc","20120626","92,810","74,240","3,720점","117","예술/대중문화"
"99","예술/대중문화","The Art of Dishonored 2 (Hardcover)","86680345","9781506702292","54999","Bethesda Studios","Dark Horse Comics","20161115","64,900","48,670","2,440점","160","예술/대중문화"
"100","예술/대중문화","Strictly Classics, Book 1 (Paperback)","5161663","9780739015247","","O'Reilly, John","Alfred Pub Co","19950901","11,720","9,610","490점","15","예술/대중문화"
"101","예술/대중문화","The Star Trek Book: Strange New Worlds Boldly Explained (Hardcover)","68811178","9781465450982","52500","Paul Ruditis","Dk Pub","20160607","32,500","26,000","1,300점","51","예술/대중문화"
"102","예술/대중문화","The Real Book (Paperback, 6th, Spiral)","1638070","9781423424512","52795","Unknown","Hal Leonard Corp","20070201","59,060","47,240","2,370점","349","예술/대중문화"
"103","예술/대중문화","Hedwig and the Angry Inch (Paperback)","41170460","9781468310023","51495","Mitchell, John Cameron","Overlook Press","20140527","25,220","18,910","190점","67","예술/대중문화"
"104","예술/대중문화","Monica Bellucci (Hardcover)","6373130","9780847835072","56000","Bellucci, Monica","Rizzoli Intl Pubns                      ","20101130","109,680","87,740","4,390점","57","예술/대중문화"
"105","예술/대중문화","The Art of Titanfall 2 (Hardcover)","88528204","9781785653698","53995","Titan Books","Titan Books","20161028","47,900","38,320","1,920점","61","예술/대중문화"
"106","예술/대중문화","The Liturgical Organist, Vol 1 (Paperback)","42140831","9780769241937","","","Alfred Music","20000301","31,970","26,210","1,320점","1815","예술/대중문화"
"107","예술/대중문화","Good Things Happen Slowly: A Life in and Out of Jazz (Hardcover)","99251765","9781101904343","","Fred Hersch","Crown Pub                               ","20170912","47,250","37,800","1,890점","36","전기/자서전"
"108","예술/대중문화","The Art of Assassin's Creed IV: Black Flag (Hardcover)","28714358","9781781169032","53495","Davies, Paul","Titan Books Ltd","20131029","64,100","52,560","2,630점","88","예술/대중문화"
"109","예술/대중문화","The Physiology Coloring Book (Paperback, 2)","1103362","9780321036636","90000","Kapit, Wynn","Benjamin-Cummings Pub Co","19990923","42,170","33,730","1,690점","48","의학"
"110","예술/대중문화","Mucha Posters Postcards: 24 Ready-To-Mail Cards (Paperback)","1041384","9780486250809","50695","Alphonse Maria Mucha","Dover Pubns","19860501","15,100","12,380","620점","54","예술/대중문화"
"111","예술/대중문화","The 64 Faces of Awakening Coloring Book: A Relaxing, Heart-Opening Journey Into the World of the Wisdom Keepers (Paperback)","76922608","9780997023015","","Rosy Aronson Ph. D.","Seal Pup Press","20160111","18,470","15,140","760점","40","자기계발"
"112","예술/대중문화","Red Dot Design Yearbook 2016/2017: Living, Doing, Working & Enjoying (Hardcover)","84926771","9783899391848","","Peter Zec","ACC Art Books","20160915","76,950","61,560","3,080점","39","건축/디자인"
"113","예술/대중문화","The Art of Metal Gear Solid V (Hardcover)","81091135","9781506701103","","Konami","Dark Horse Comics","20161115","47,900","38,320","1,920점","49","게임/토이"
"114","예술/대중문화","Fables Covers: The Art of James Jean (New Edition) (Hardcover)","41251728","9781401252816","54999","James Jean","Vertigo","20150210","84,350","67,480","3,380점","144","만화"
"115","예술/대중문화","Essential Elements for Band - Book 1 with Eei: Eb Alto Saxophone [With CDROM] (Paperback)","1332323","9780634003172","50899","Not Available","Hal Leonard Corp","19990601","18,540","14,830","750점","212","예술/대중문화"
"116","예술/대중문화","Mika (Paperback)","5949343","9781423490142","51699","Mika","Hal Leonard Corp","20100301","28,670","22,930","1,150점","85","예술/대중문화"
"117","예술/대중문화","Flute Music by French Composers (Paperback)","1343411","9780793525768","51299"," Various","G Schirmer Inc                          ","19861101","25,290","20,230","1,020점","173","예술/대중문화"
"118","예술/대중문화","Joel Meyerowitz: Morandi's Objects (Hardcover)","73231897","9788862084536","","조엘 마이어로위츠","Damiani","20160223","74,810","59,840","3,000점","43","예술/대중문화"
"119","예술/대중문화","Broadway by Special Arrangement (Jazz-Style Arrangements with a "Variation"): Clarinet, Book & CD [With Includes CD] (Paperback)","1195463","9780757980718","","Carl Strommen","Warner Bros Pubns","20010301","28,670","23,500","1,180점","16","예술/대중문화"
"120","예술/대중문화","Hedwig and the Angry Inch (Paperback)","1166296","9780822219019","90000","Mitchell, John Cameron","Dramatist's Play Service","20030601","19,500","15,600","780점","119","소설/시/희곡"
"121","예술/대중문화","Monet or the Triumph of Impressionism (Hardcover)","8635825","9783836523219","","Wildenstein, Daniel 지음","TASCHEN","20101031","50,620","41,500","2,080점","123","예술/대중문화"
"122","예술/대중문화","Inside Ballet Technique: Separating Anatomical Fact from Fiction in the Ballet Class (Paperback)","1103841","9780871271914","","발레리 그리그 외 지음","Princeton Book Co Pub","19940501","33,660","26,920","1,350점","68","예술/대중문화"
"123","예술/대중문화","Supernatural men of letters bestiary HC (Hardcover)","97636099","9781683830269","","Editions Insight","Insight Editions","20170912","50,600","37,950","380점","31","예술/대중문화"
"124","예술/대중문화","Essential Elements for Band - Book 2 with EEi (Paperback)","5124517","9780634012914","50799","Lautzenheiser, Tim","Hal Leonard Corp","20000601","16,850","13,480","680점","99","예술/대중문화"
"125","예술/대중문화","The Art of Wall.E (Hardcover)","5289676","9780811862356","54000","Tim Hauser","Chronicle Books Llc","20080601","67,500","47,250","480점","64","예술/대중문화"
"126","예술/대중문화","The Grand Budapest Hotel (Paperback)","37199419","9780571314355","","Anderson, Wes","Faber & Faber","20140320","27,430","20,000","1,030점","68","예술/대중문화"
"127","예술/대중문화","Small Wonders - Life Portrait in Miniature (Hardcover)","94847520","9784865050776","","Tatsuya Tanaka","Nippan Ips","20170815","30,290","24,830","1,250점","123","공예/취미/수집"
"128","예술/대중문화","Pandorahearts Odds and Ends (Hardcover)","41163247","9780316298117","","Mochizuki, Jun","Yen Press","20141216","59,060","47,240","2,370점","65","만화"
"129","예술/대중문화","Looking In: Robert Frank's the Americans: Expanded Edition (Hardcover, Expanded)","5730996","9783865218063","","Frank, Robert","Steidl","20090101","151,870","124,530","6,230점","30","예술/대중문화"
"130","예술/대중문화","The Making of Dunkirk (Hardcover)","116828956","9781785656798","","James Mottram","Titan Books Ltd","20170718","74,810","61,340","3,070점","20","예술/대중문화"
"131","예술/대중문화","The Origin of Love (Paperback)","24492171","9781476899633","51699","Mika","Hal Leonard Corp","20130301","28,670","22,930","1,150점","60","예술/대중문화"
"132","예술/대중문화","Magritte (Hardcover, 25th, Anniversary)","949016","9783822836866","","Jacques Meuris 지음","Taschen America Llc","20070327","23,000","20,700","1,040점","87","예술/대중문화"
"133","예술/대중문화","Disney dreams coll coloring book sc (Paperback)","89563192","9781449483180","","토머스 킨케이드","Andrews McMeel Pub","20170919","21,920","17,530","880점","100","공예/취미/수집"
"134","예술/대중문화","Batman Vol. 2: The City of Owls (the New 52) (Paperback, 52)","25562611","9781401237783","51699","Scott Snyder","DC Comics","20131015","28,670","22,930","1,150점","55","만화"
"135","예술/대중문화","Katsuya Terada 10 Ten Years Retrospective (Paperback)","25904109","9784756243768","","테라다 카츠야","パイインタ-ナショナル","20130701","30,090","30,090","1,510점","145","일본 도서"
"136","예술/대중문화","The Legend of Zelda: Art & Artifacts (Hardcover)","90659312","9781506703350","53999","Nintendo","Dark Horse Comics","20170221","64,900","41,920","2,100점","208","만화"
"137","예술/대중문화","Cat Page-A-Day Gallery Calendar 2018 (Daily)","98999744","9780761193371","","Workman Publishing","Workman Publishing","20170803","28,670","23,500","1,180점","30","건강/스포츠"
"138","예술/대중문화","Michael Jackson Official 2017 Square Calendar (Calendar)","85302316","9781785490446","","","Danilo Promotions Limited","20160901","19,210","15,750","790점","25","예술/대중문화"
"139","예술/대중문화","Yes Please (Paperback)","53480263","9781447283317","","Poehler, Amy","Picador","20150618","27,760","22,760","1,140점","142","예술/대중문화"
"140","예술/대중문화","The Arthur Rackham Treasury: 86 Full-Color Illustrations (Paperback)","1510045","9780486446851","51295","Jeff A. Menges","Dover Pubns","20050815","28,600","23,450","1,180점","91","예술/대중문화"
"141","예술/대중문화","Bourgery. Atlas of Human Anatomy and Surgery (Hardcover)","52723396","9783836556620","","Le Minor, Jean-Marie","Taschen","20150427","37,000","33,300","1,670점","142","의학"
"142","예술/대중문화","Scat! Vocal Improvisation Techniques (Paperback)","1220769","9780962846755","52500","Bob Stoloff","Music Sales Amer                        ","19981101","42,180","34,580","1,730점","141","예술/대중문화"
"143","예술/대중문화","Nobuyoshi Araki: Hi-Nikki (Non-Diary Diary) (Paperback)","85294526","9782869251250","","Araki Nobuyoshi","Fondation Cartier pour l'art contemporain","20170214","68,400","54,720","2,740점","33","예술/대중문화"
"144","예술/대중문화","Food Anatomy: The Curious Parts & Pieces of Our Edible World (Paperback)","71413647","9781612123394","51695","줄리아 로스먼","Storey Publishing","20161115","23,700","18,960","950점","196","요리"
"145","예술/대중문화","Anatomy and Kinesiology for Ballet Teachers (Paperback)","15367851","9781852730482","","Thomasen, Elvind","Dance Books","19960630","21,370","17,520","880점","21","예술/대중문화"
"146","예술/대중문화","HARRY POTTER: HOGWARTS DELUXE STATIONERY SET (Book)","55363230","9781608876860","53495","Insight Editions","Insight Editions","20151124","41,900","33,520","1,680점","51","달력/다이어리/연감"
"147","예술/대중문화","Legend of Korra: The Art of the Animated Series Book Two: Spirits (Hardcover)","38940164","9781616554620","53499","Konietzko Dimartino","Dark Horse Comics","20140923","59,040","47,230","2,370점","23","예술/대중문화"
