﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","1학년(200L-500L)","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16325","어린이"
"2","1학년(200L-500L)","Frederick (Paperback)","1830628","9780394826141","50699","레오 리오니 지음","Dragonfly Books","19730412","9,600","8,160","410점","949","어린이"
"3","1학년(200L-500L)","Marvin Redpost #1: Kidnapped at Birth? (Paperback)","866007","9780679819462","50399","루이스 새커 지음","Random House Books for Young Readers","19920728","9,800","5,780","60점","4661","어린이"
"4","1학년(200L-500L)","Sideways Stories from Wayside School (Paperback)","891390","9780380698714","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","12,900","7,600","80점","9325","어린이"
"5","1학년(200L-500L)","Alexander and the Wind-Up Mouse: (Caldecott Honor Book) (Paperback)","399418","9780394829111","50699","레오 리오니 지음","Dragonfly Books","19740912","8,500","6,800","340점","469","어린이"
"6","1학년(200L-500L)","In the Night Kitchen (Paperback)","298034","9780064434362","50695","모리스 샌닥 글 그림","HarperTrophy","20230110","12,500","8,750","90점","2015","어린이"
"7","1학년(200L-500L)","There's a Boy in the Girls' Bathroom (Paperback)","1063192","9780394805726","50699","루이스 새커 지음","Yearling Books","19880812","11,600","7,540","160점","4857","어린이"
"8","1학년(200L-500L)","The Enormous Crocodile (Paperback)","3425442","9780142414538","50799","로알드 달 지음","Puffin","20090903","11,600","8,120","90점","3448","어린이"
"9","1학년(200L-500L)","Stone Soup (Paperback)","299896","9780689711039","50699","마르시아 브라운 글 그림","Aladdin","19970801","11,000","5,830","120점","3978","어린이"
"10","1학년(200L-500L)","Abe Lincoln's Hat (Paperback)","214762","9780679849773","50399","Martha Brenner 지음, Donald Cook 그림","Random House Books for Young Readers","19940412","7,800","5,070","110점","669","어린이"
"11","1학년(200L-500L)","Henry and Mudge in Puddle Trouble (Paperback)","1016759","9780689810039","50399","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","19960601","6,900","4,830","50점","353","어린이"
"12","1학년(200L-500L)","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17132","어린이"
"13","1학년(200L-500L)","Tales of a Fourth Grade Nothing (Paperback)","931180","9780142408810","50599","주디 블룸 지음","Penguin U.S","20070501","9,600","6,200","70점","6802","어린이"
"14","1학년(200L-500L)","Piggybook (Paperback)","889951","9781406313284","50799","앤서니 브라운 지음","Walker Books","20080602","11,000","6,900","140점","1870","어린이"
"15","1학년(200L-500L)","Marvin Redpost #2 : Why Pick on Me? (Paperback)","866009","9780679819479","50399","루이스 새커 지음","Random House Books for Young Readers","19930216","9,000","5,850","60점","3327","어린이"
"16","1학년(200L-500L)","Frog and Toad Are Friends: A Caldecott Honor Award Winner (Paperback)","1155569","9780064440202","50399","아놀드 로벨 지음","Harpercollins Childrens Books","20030218","6,000","3,900","30점","6541","어린이"
"17","1학년(200L-500L)","The Enormous Crocodile (Paperback)","687096","9780140365566","50599","로알드 달 지음","Puffin","19930601","11,600","6,690","140점","5277","어린이"
"18","1학년(200L-500L)","The Mixed-Up Chameleon (Paperback)","953900","9780064431620","50699","에릭 칼 지음","Harpercollins Childrens Books","19880209","11,600","7,540","160점","5300","어린이"
"19","1학년(200L-500L)","Mouse Soup (Paperback)","1036546","9780064440417","50399","Lobel, Arnold","Harpercollins Childrens Books","19830927","6,900","4,830","100점","2829","어린이"
"20","1학년(200L-500L)","Seven Blind Mice (Paperback)","369608","9780698118959","50799","에드 영 지음","Penguin U.K","20020610","10,000","7,500","80점","3492","어린이"
"21","1학년(200L-500L)","The Man Who Walked Between the Towers (Paperback)","989709","9780312368784","50695","모디캐이 저스타인 지음","Square Fish","20070401","11,900","8,330","170점","4945","어린이"
"22","1학년(200L-500L)","Arthur Writes a Story: An Arthur Adventure (Paperback)","919162","9780316111645","50699","마크 브라운 지음","Time Warner","19980901","15,170","12,430","630점","386","어린이"
"23","1학년(200L-500L)","Wayside School Gets a Little Stranger (Paperback)","891358","9780380723812","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,500","6,600","140점","3042","어린이"
"24","1학년(200L-500L)","Arthur Makes the Team (Paperback)","512493","9780316115513","50425","마크 브라운 지음","Random House","19980401","5,000","4,000","200점","425","어린이"
"25","1학년(200L-500L)","Who Sank the Boat? (Paperback)","1143524","9780698113732","50599","Allen, Pamela","Puffin","19960416","8,400","6,720","340점","2774","어린이"
"26","1학년(200L-500L)","Snow (Paperback)","1104773","9780374468620","50699","유리 슐레비츠 지음","Square Fish","20041006","10,000","6,900","350점","3602","어린이"
"27","1학년(200L-500L)","A Tree Is Nice (Paperback)","955871","9780064431477","50699","재니스 메이 우드리 지음, 마르크 시몽 그림","Harpercollins Childrens Books","19870716","11,200","7,840","80점","654","어린이"
"28","1학년(200L-500L)","The Doorbell Rang (Paperback)","1071577","9780688092344","50699","팻 허친스 지음","Greenwillow","19891026","13,900","11,120","560점","2058","어린이"
"29","1학년(200L-500L)","Zack Files 07: Never Trust a Cat Who Wears Earrings (Paperback)","865487","9780448413402","50499","Dan Greenburg 지음","Grosset & Dunlap","19970317","7,000","5,600","170점","276","어린이"
"30","1학년(200L-500L)","Good-Night, Owl! (Paperback)","439212","9780689713712","50699","팻 허친즈 지음","Aladdin","19900430","11,600","9,280","470점","336","어린이"
"31","1학년(200L-500L)","Magic Tree House #16 : Hour of the Olympics (Paperback)","446890","9780679890621","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19981020","9,100","5,910","300점","1021","어린이"
"32","1학년(200L-500L)","Magic Tree House #27 : Thanksgiving on Thursday (Paperback)","446877","9780375806155","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20020924","9,100","7,730","390점","665","어린이"
"33","1학년(200L-500L)","The Perfect Pet (Paperback)","2300308","9780060001100","50699","Palatini, Margie","Katherine Tegen Books","20090127","11,200","7,840","160점","119","어린이"
"34","1학년(200L-500L)","Tut's Mummy: Lost...and Found (Paperback)","951696","9780394891897","50399","Judy Donnelly, James Watling 지음","Random House Childrens Books","19880512","7,800","5,070","110점","428","어린이"
