﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","오디오북","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8877","ELT/어학/사전"
"2","오디오북","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"3","오디오북","Can You Believe It?: 3: Book (Paperback)","254473","9780194372763","","Jann Huizenga 지음","Oxford(옥스포드)","20000831","21,500","18,270","920점","1255","ELT/어학/사전"
"4","오디오북","Call Me by Your Name (Audio CD, Unabridged)","101619792","9781427291691","","안드레 애치먼, 아미 해머","MacMillan Audio","20171003","47,900","38,320","1,920점","480","소설/시/희곡"
"5","오디오북","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"6","오디오북","Brave New World (Paperback)","16251363","9780099477464","","Aldous, Huxley 지음","Vintage  New Ed edition","20040902","10,800","6,000","60점","5881","소설/시/희곡"
"7","오디오북","Bream Gives Me Hiccups (MP3 CD)","66221110","9781511357210","","제시 아이젠버그","Audible Studios on Brilliance Audio","20151201","16,850","13,480","680점","100","소설/시/희곡"
"8","오디오북","The Time Traveler's Wife (Paperback)","6383414","9780099546184","","오드리 니페네거 지음","Vintage","20090723","13,600","10,880","550점","171","소설/시/희곡"
"9","오디오북","The End of the Affair (MP3 CD)","36256418","9781480560093","","Graham Greene","Brilliance Audio","20140722","16,850","13,480","680점","295","소설/시/희곡"
"10","오디오북","Holes (Audio CD)","662648","9780739331767","51995","루이스 새커 지음","An Unabridged Production","20060523","33,660","27,600","1,380점","269","어린이"
"11","오디오북","Doctor Who: Magic of the Angels (Paperback)","16921532","9781849902861","","Rayner, Jacqueline","BBC Books","20120202","6,390","5,230","270점","191","오디오북"
"12","오디오북","Who Moved My Cheese: The 10th Anniversary Edition (Audio CD, 10, Anniversary)","2606001","9780743582858","51999","Johnson, Spencer","Simon & Schuster","20090101","33,730","27,650","1,390점","125","자기계발"
"13","오디오북","Jules Verne: Seven Novels (Hardcover)","15330549","9781435122956","90000","Verne, Jules","Sterling Publishing","20110728","85,500","64,120","1,930점","79","소설/시/희곡"
"14","오디오북","Doctor Who: Code of the Krillitanes (Paperback, Quick Reads edition)","15353176","9781846079283","","Richards, Justin","BBC Books","20100304","4,250","3,480","180점","38","소설/시/희곡"
"15","오디오북","Rick and Morty Vol. 1 (Paperback)","62292417","9781620102817","","Zac Gorman","Oni Press,US","20151201","28,300","23,200","1,160점","45","만화"
"16","오디오북","Doctor Who : The Eyeless (Hardcover)","2205206","9781846075629","","Lance Parkin","BBC Pubns","20081226","14,940","12,250","620점","45","소설/시/희곡"
"17","오디오북","High-Rise (Paperback)","15288446","9780586044568","","Ballard, J G","Unknown","19930222","21,350","17,500","880점","39","소설/시/희곡"
"18","오디오북","Doctor Who: The Slitheen Excursion (Paperback)","30673878","9781849907132","","Guerrier, Simon","BBC Books","20130425","34,170","28,010","1,410점","11","소설/시/희곡"
"19","오디오북","North American Cambridge Latin Course Unit 1 Audio CD (CD-Audio, 4 Revised edition)","1475019","9780521005029","","North American Cambridge Classics Project","Cambridge Univ Pr","20040913","34,200","28,040","1,410점","14","ELT/어학/사전"
"20","오디오북","A Dark Lure (Paperback)","54934436","9781477828731","","Loreth Anne White","Montlake Romance","20150701","21,850","17,910","900점","12","소설/시/희곡"
"21","오디오북","Dear John (Audio CD, Unabridged)","3810752","9781600249310","51798","Sparks, Nicholas","Grand Central Pub","20091201","30,340","24,870","1,250점","20","소설/시/희곡"
"22","오디오북","Fifty Shades of Grey : The #1 Sunday Times bestseller (Paperback)","15854782","9780099579939","","James, E L","Arrow","20120412","21,350","17,500","880점","35","소설/시/희곡"
"23","오디오북","The Man in the High Castle (Paperback)","11875890","9780141186672","","Dick, Philip K.","Penguin Books,","20010906","9,000","6,300","130점","195","소설/시/희곡"
"24","오디오북","The 5 Love Languages: The Secret to Love That Lasts (MP3 CD)","1492833","9781589269071","","Gary D. Chapman","Oasis Audio","20050220","25,290","20,230","1,020점","20","가족/관계"
"25","오디오북","Transformers: More Than Meets the Eye Volume 6 (Paperback)","45375849","9781631401848","","Alex Milne","Idea & Design Works Llc                 ","20141223","33,730","26,980","1,350점","21","만화"
"26","오디오북","Olive Kitteridge (MP3 CD)","64376716","9781511334150","","엘리자베스 스트라우트","Brilliance Audio","20150908","16,850","13,480","680점","14","소설/시/희곡"
"27","오디오북","Saga of the Allspark (Paperback)","2413741","9781600103582","51799","Simon Furman","Idea & Design Works Llc                 ","20090120","30,350","24,880","1,250점","17","만화"
"28","오디오북","Transformers: Revenge of the Fallen Movie Graphic Novel Collection, Volume 2 (Paperback)","8681973","9781600109126","","Simon Furman","Idea & Design Works Llc                 ","20110531","67,480","53,980","2,700점","12","만화"
"29","오디오북","Minimus Audio CD (CD-Audio)","1326945","9780521681469","","Barbara Bell","Cambridge Univ Pr","20051117","35,800","29,350","1,470점","19","교육/자료"
"30","오디오북","Sector 7 (Paperback)","8235431","9781600109133","51999","Joe Suitor","Idea & Design Works Llc                 ","20110419","33,730","26,980","1,350점","12","만화"
"31","오디오북","The Deal of a Lifetime: A Novella (Audio CD)","118535761","9781508253426","","프레드릭 배크만","Simon & Schuster","20171031","16,850","13,810","700점","13","소설/시/희곡"
"32","오디오북","A Little History of Religion (MP3 CD)","109580891","191091441183","","리처드 할로웨이","Audible Studios on Brilliance","20170704","16,850","13,810","700점","11","종교/명상/점술"
"33","오디오북","Dazzle Ships: World War I and the Art of Confusion (Hardcover)","101437438","9781512410143","","Chris Barton","Millbrook Press","20170901","33,730","27,650","1,390점","17","역사"
"34","오디오북","Oversubscribed: How to Get People Lining Up to Do Business with You (MP3 CD)","78364402","889290613417","","Daniel Priestley","Audible Studios on Brilliance Audio","20160726","16,850","13,810","700점","12","경제경영"
"35","오디오북","Altered Carbon : Netflix Altered Carbon book 1 (Paperback)","15287463","9780575081246","","Morgan, Richard","Gollancz","20080904","21,350","17,500","880점","13","소설/시/희곡"
"36","오디오북","Lobby Hero (Audio CD)","14131020","9781580818483","","Kenneth Lonergan","L a Theatre Works","20111215","50,540","41,440","2,080점","11","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
