﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","법률","Legal and Ethical Issues for Health Professionals (Paperback, 4, Revised)","43228208","9781284036794","","Pozgar, George D.","Jones & Bartlett Publishers","20141203","239,540","196,420","9,830점","13","의학"
"2","법률","Law: A Very Short Introduction (Paperback, 2 Revised edition)","56964607","9780198745624","","Raymond Wacks","Oxford University Press","20150924","19,210","12,480","380점","86","법률"
"3","법률","The Official LSAT Preptest 77: (dec. 2015 LSAT) (Paperback)","74596334","9780986086236","","Law School Admission Council","Law School Admission Council","20151201","16,870","13,830","700점","26","수험서"
"4","법률","How to Solve It: A New Aspect of Mathematical Method (Paperback)","45188917","9788087888650","","","Important Books","20131201","20,160","18,140","910점","19","과학/수학/생태"
"5","법률","Hudson's Building and Engineering Contracts (Hardcover, 13 Rev ed)","57523365","9780414034174","","Robert Clay Barrister","Sweet & Maxwell Ltd","20151210","993,930","993,930","29,820점","0","법률"
"6","법률","Of the Nature and Qualification of Religion in Reference to Civil Society (Paperback)","5370707","9780865973718","","Samuel Von Pufendorf","Liberty Fund","20020911","24,460","20,050","1,010점","13","인문/사회"
"7","법률","Human Rights Indicators: A Guide to Measurement and Implementation (Paperback)","30881943","9789211541984","","United Nations","United Nations Pubns                    ","20130930","47,250","38,740","1,940점","12","인문/사회"
"8","법률","Law 101: Everything You Need to Know about American Law (MP3 CD)","82150644","9781522670537","","Jay M. Feinman","Audible Studios on Brilliance","20160621","16,850","13,480","680점","15","인문/사회"
"9","법률","The International Covenant on Economic, Social and Cultural Rights : Commentary, Cases, and Materials (Paperback)","80231614","9780198790464","","Ben Saul","Oxford University Press","20160609","138,930","113,920","5,700점","14","인문/사회"
"10","법률","Privacy: A Very Short Introduction (Paperback, 2 Revised edition)","47615042","9780198725947","","Wacks, Raymond","Oxford University Press, USA","20150326","19,210","12,480","380점","17","인문/사회"
"11","법률","Zoopolis : A Political Theory of Animal Rights (Paperback)","23421084","9780199673018","","Sue Donaldson","Oxford Univ Pr","20130523","47,160","42,440","2,130점","24","인문/사회"
"12","법률","Lectures on Public Economics: Updated Edition (Hardcover, Revised)","48848219","9780691166414","","Anthony B. Atkinson","Princeton Univ Pr","20150526","99,560","81,630","4,090점","26","경제경영"
"13","법률","Law and Corporate Behaviour : Integrating Theories of Regulation, Enforcement, Compliance and Ethics (Hardcover)","46466195","9781849466530","","Hodges, Christopher","Hart Publishing","20151022","256,500","210,330","10,520점","12","법률"
"14","법률","The Best Defense: The Courtroom Confrontations of America's Most Outspoken Lawyer of Last Resort-- The Lawyer Who Won the Claus Von Bulo (Paperback)","1049906","9780394713809","","Alan M. Dershowitz","Vintage Books","19830512","33,750","27,000","1,350점","15","인문/사회"
"15","법률","Artificial Intelligence and Legal Analytics : New Tools for Law Practice in the Digital Age (Paperback)","104923044","9781316622810","","Kevin Ashley","Cambridge University Press","20170710","79,060","64,820","3,250점","14","법률"
"16","법률","Model Joint Venture Agreement with Commentary: Adopted by the Joint Venture Task Force of the Negotiated Acquisitions Committee, American Bar Associat (Hardcover, Loose + CD-ROM)","95678042","9781590313138","","","American Bar Association","19000101","486,180","486,180","14,590점","11","법률"
"17","법률","Sovereignty and the Sea: How Indonesia Became an Archipelagic State (Hardcover)","93624657","9789814722216","","John G. Butcher","National University of Singapore Press","20170615","87,750","71,950","3,600점","11","인문/사회"
"18","법률","The Strange Death of Europe : Immigration, Identity, Islam (Hardcover)","86098339","9781472942241","","Douglas Murray","A&C Black","20170504","40,590","30,440","310점","12","인문/사회"
"19","법률","Human Rights : A Primer (Paperback, 2 ed)","68375459","9781138195035","","Judith Blau","Routledge","20160707","76,920","63,070","3,160점","11","인문/사회"
"20","법률","Human Rights Indicators in Development: An Introduction (Paperback)","59366824","9780821386040","","Siobhan McInerney-Lankford","World Bank Publications","20101026","33,750","27,670","1,390점","11","인문/사회"
"21","법률","Intellectual Property, Cultural Property and Intangible Cultural Heritage (Hardcover)","44125097","9781138793613","","Christoph Antons","Routledge","20171213","309,930","254,140","12,710점","0","인문/사회"
"22","법률","Android Malware and Analysis (Hardcover)","40778271","9781482252194","","Ken Dunham","Auerbach Pub                            ","20141104","126,090","103,390","5,170점","12","컴퓨터"
"23","법률","Think Like a Lawyer: Legal Reasoning for Law Students and Business Professionals (Paperback)","35475789","9781627221412","","Scott Fruehwald","Amer Bar Assn","20140907","101,160","82,950","4,150점","11","법률"
"24","법률","Toughness: Developing True Strength on and Off the Court (Paperback, Revised)","28702834","9780451414687","","Jay Bilas","New Amer Library","20140304","33,750","27,000","1,350점","13","전기/자서전"
"25","법률","An Economic Interpretation of the Constitution of the United States (Paperback)","14882363","9781616192075","","Charles A. Beard","Lawbook Exchange Ltd","20110912","42,100","37,890","1,900점","11","인문/사회"
"26","법률","Two Books of the Elements of Universal Jurisprudence (Paperback)","2237863","9780865976207","","Samuel Pufendorf","Liberty Fund","20090227","24,460","20,050","1,010점","17","인문/사회"
"27","법률","Model Joint Venture Agreement With Commentary (Paperback)","1573785","9781590313121","","Committee on Negotiated Acquisitions","Amer Bar Assn","20070215","303,660","249,000","12,450점","0","법률"
"28","법률","Distrusting Democrats: Outcomes of Participatory Constitution Making (Paperback)","1172358","9780472069934","","Moehler, Devra Coren","Univ of Michigan Pr","20080501","50,540","41,440","2,080점","11","인문/사회"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
