﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","해외구매","[수입] 레드벨벳 (Red Velvet) - #Cookie Jar (CD+Booklet) (초회생산한정반)(CD)","146562872","","","레드벨벳 (Red Velvet)","Avex Trax","20180704","39,500","39,500","400점","169","해외구매"
"2","해외구매","[수입] 세븐틴 (Seventeen) - We Make You (CD+50P Photobook) (초회한정반 A)(CD)","138894193","","","세븐틴 (Seventeen)","Pledis Entertainment","20180530","37,900","37,900","380점","43","해외구매"
"3","해외구매","[수입] O.S.T. - Persona 5 (페르소나 5) (3CD)","101529915","","","O.S.T.","Mastard Records","20170117","67,300","67,300","680점","47","해외구매"
"4","해외구매","[수입] 레드벨벳 (Red Velvet) - #Cookie Jar (CD)","146562870","","","레드벨벳 (Red Velvet)","Avex Trax","20180704","31,200","31,200","320점","37","해외구매"
"5","해외구매","[수입] Chvrches - Bones Of What You Believe (CD)","73414045","","","Chvrches","Vertigo","20151204","23,300","23,300","240점","13","해외구매"
"6","해외구매","[수입] Arashi (아라시) - 夏疾風 (CD+DVD) (High School Baseball 한정반)","149561231","","","Arashi (아라시)","J Storm","20180725","24,000","24,000","240점","29","해외구매"
"7","해외구매","[수입] Arashi (아라시) - 夏疾風 (CD+DVD) (한정반)","149561230","","","Arashi (아라시)","J Storm","20180725","26,700","26,700","270점","62","해외구매"
"8","해외구매","[수입] Albert Finney - Annie (Blu-ray) (1982)","20799147","","","Various Artists","Sony Pictures","20121002","25,900","25,900","260점","13","해외구매"
"9","해외구매","[수입] October Baby (악토버 베이비) (한글무자막)(Blu-ray) (2011)","29444266","","","","20th Century Fox","20130806","23,900","23,900","240점","11","해외구매"
"10","해외구매","[수입] Arashi (아라시) - Live Tour 2017-2018 (Untitled) (Blu-ray)(Blu-ray)(2018)","144435368","","","Arashi (아라시)","J Storm","20180613","95,900","95,900","960점","15","해외구매"
"11","해외구매","[수입] Flawless (플로리스) (한글무자막)(Blu-ray) (2007)","27320944","","","","Magnolia","20090630","31,300","31,300","320점","11","해외구매"
"12","해외구매","[수입] O.S.T. - Guardians of the Galaxy: Awesome Mix Vol.1 (가디언즈 오브 갤럭시: 믹스) (Soundtrack)(CD)","44281071","","","O.S.T.","Hollywood Records","20140729","24,900","24,900","250점","93","해외구매"
"13","해외구매","[수입] Joey Bada$$ (Joey Badass) - All-Amerikkkan Badass (CD)","105842068","","","Joey Bada$$ (Joey Badass)","Cinematic Music","20170407","30,400","30,400","310점","87","해외구매"
"14","해외구매","[수입] Arashi (아라시) - Find The Answer (CD+DVD) (초회한정반)","134222201","","","Arashi (아라시)","J Storm","20180221","26,700","26,700","270점","26","해외구매"
"15","해외구매","[수입] 혁오 (HYUKOH) - 22 (Japan Licensed Edition)(CD)","92768792","","","혁오 (HYUKOH)","Toy's Factory","20161109","33,500","33,500","340점","61","해외구매"
"16","해외구매","[수입] 세븐틴 (Seventeen) - We Make You (CD+Blu-ray) (초회한정반 B)","138894194","","","세븐틴 (Seventeen)","Pledis Entertainment","20180530","77,100","77,100","780점","20","해외구매"
"17","해외구매","[수입] Cigarettes After Sex - Cigarettes After Sex (LP)","110845711","","","Cigarettes After Sex","PTKF","20170609","53,900","53,900","540점","88","해외구매"
"18","해외구매","[수입] O.S.T. - La La Land (라라랜드) (Soundtrack)(Black Vinyl)(LP)","101468773","","","O.S.T.","IUM","20170127","56,900","56,900","570점","136","해외구매"
"19","해외구매","[수입] Carla Bruni - French Touch (CD)","119145734","","","Carla Bruni","IUM","20171006","31,000","31,000","310점","18","해외구매"
"20","해외구매","[수입] Chvrches - Love Is Dead (Digipack)(CD)","144479201","","","Chvrches","Glassnote","20180525","21,900","21,900","220점","15","해외구매"
"21","해외구매","[수입] Various Artists - The Idolm@ster Million The@ter Generation 05 夜想令孃 -Grac&E Nocturne- (CD)","135680894","","","Various Artists","Lantis","20180228","28,400","28,400","290점","18","해외구매"
"22","해외구매","[수입] Sufjan Stevens - Carrie & Lowell (Vinyl LP)","56874224","","","Sufjan Stevens","Asthmatic Kitty","20150331","36,200","36,200","370점","18","해외구매"
"23","해외구매","[수입] Marvin Gaye & Tammi Terrell - United (Ltd. Ed)(Remastered)(일본반)(CD)","35364537","","","Marvin Gaye & Tammi Terrell","UMP","20190320","20,200","20,200","210점","13","해외구매"
"24","해외구매","[수입] O.S.T. - La La Land - The Complete Musical Experience (Deluxe Edition)(2CD)","146562047","","","O.S.T.","Import Music","20170702","62,200","62,200","630점","11","해외구매"
"25","해외구매","[수입] Tracyanne & Danny - Tracyanne & Danny (Digipack)","144871288","","","Tracyanne & Danny","Merge Records","20180525","25,100","25,100","260점","12","해외구매"
"26","해외구매","[수입] Beach House - 7 (Digipack)(CD)","144435375","","","Beach House","Sub Pop","20180511","27,700","27,700","280점","12","해외구매"
"27","해외구매","[수입] Emperor - In The Nightside Eclipse (Reissue)(Digipack)(CD)","119507526","","","Emperor","Spinefarm","20170123","22,500","22,500","230점","11","해외구매"
"28","해외구매","[수입] Various Artists - Very Best Of Texas Blues Piano (CD)","112661518","","","Various Artists","Wolf Records","19970826","28,400","28,400","290점","11","해외구매"
"29","해외구매","[수입] Dope Lemon - Hounds Tooth (Digipack)(CD)","105970408","","","Dope Lemon","Import Music","20170303","27,200","27,200","280점","0","해외구매"
"30","해외구매","[수입] Various Artists - Piano Blues (CD)","101351950","","","Various Artists","Acrobat ","20031106","22,500","22,500","230점","11","해외구매"
"31","해외구매","[수입] Detente - Recognize No Authority (30th Anniversary Edition)(CD)","100727799","","","Detente","Cognitive Records","20170113","26,500","26,500","270점","11","해외구매"
"32","해외구매","[수입] Angus & Julia Stone - Angus & Julia Stone (Gatefold)(180G)(2LP)","67188910","","","Angus & Julia Stone","Vertigo","20140801","61,200","61,200","620점","12","해외구매"
"33","해외구매","[수입] Vance Joy - Dream Your Life Away (CD)","45966339","","","Vance Joy","F-Stop / Atlantic","20140909","26,900","26,900","270점","12","해외구매"
"34","해외구매","[수입] Lola Albright - Soft Sounds (Two Classic Album)(CD)","40671302","","","Lola Albright","Flare Records","20140221","25,300","25,300","260점","11","해외구매"
"35","해외구매","[수입] Flying Lotus - Los Angeles","14976548","","","Flying Lotus","Warp ","20080610","38,800","38,800","390점","11","해외구매"
"36","해외구매","[수입] Arashi (아라시) - Untitled (CD+DVD) (초회한정반)","117700967","","","Arashi (아라시)","J Storm","20171018","55,800","55,800","560점","17","해외구매"
"37","해외구매","[수입] Daoko (다오코) - Thank You Blue (CD)","124758999","","","Daoko (다오코)","Toy's Factory","20171220","47,400","47,400","480점","13","해외구매"
"38","해외구매","[수입] Kodaline - In A Perfect World (CD)","29625048","","","Kodaline","RCA","20130621","23,300","23,300","240점","36","해외구매"
"39","해외구매","[수입] Valkyrie - Ensemble Stars! Unit Song CD 第2彈 (CD)","87471233","","","Valkyrie","Frontier Works","20161221","24,000","24,000","240점","20","해외구매"
"40","해외구매","[수입] DVSN - Sept 5th (CD)","85089579","","","DVSN","Ovo Sounds","20160429","25,400","25,400","260점","23","해외구매"
"41","해외구매","[수입] Amuro Namie (아무로 나미에) - Finally (3CD+1DVD)","119562114","","","Amuro Namie (아무로 나미에)","Avex Trax","20171108","72,000","72,000","720점","15","해외구매"
"42","해외구매","[수입] Rudolf Buchbinder - 요한 슈트라우스 2세 : 왈츠 피아노 편곡반 (Johann Strauss II : Waltz - Transcriptions for Piano)(CD)","11737765","","","Rudolf Buchbinder","Teldec","20100430","23,300","23,300","240점","15","해외구매"
"43","해외구매","[수입] O.S.T. - Whiplash (위플래쉬) (Soundtrack)(Vinyl LP)","78141975","","","O.S.T.","Varese Sarabande","20150418","42,400","42,400","430점","16","해외구매"
"44","해외구매","[수입] Wolf Alice - Visions Of A Life (Digipack)(CD)","120748931","","","Wolf Alice","RCA","20170929","22,500","22,500","230점","24","해외구매"
"45","해외구매","[수입] Itsuwa Mayumi (이츠와 마유미) - 五輪眞弓ライブ ~心の友~After Decades (Blu-spec CD2)","94992440","","","Itsuwa Mayumi (이츠와 마유미)","Sony Music","20161019","48,100","48,100","490점","19","해외구매"
"46","해외구매","[수입] Johann Johannsson - Prisoners (프리즈너스) (Soundtrack)(CD)","36112549","","","Johann Johannsson","Watertower Music","20130916","27,200","27,200","280점","12","해외구매"
"47","해외구매","[수입] O.S.T. - Shine (샤인) (Soundtrack)(CD)","15450030","","","O.S.T.","Philips","19980223","26,100","26,100","270점","20","해외구매"
"48","해외구매","[수입] Various Artists - The Idolm@ster Million The@Ter Generation 07 トゥインクルリズム (CD)","142340761","","","Various Artists","Lantis","20180425","28,400","28,400","290점","13","해외구매"
"49","해외구매","[수입] A Perfect Circle - Eat The Elephant (Digipack)(CD)","141293672","","","A Perfect Circle","BMG Rights Managemen","20180420","31,400","31,400","320점","13","해외구매"
"50","해외구매","[수입] Fergie - Double Dutchess (CD)","117765606","","","Fergie","BMG Rights Managemen","20170922","33,100","33,100","340점","11","해외구매"
"51","해외구매","[수입] Traincha (Trijntje Oosterhuis) - Never Can Say Goodbye (Bonus Track)(SHM-CD)(일본반)","103148850","","","Traincha (Trijntje Oosterhuis)","IUM","20161202","29,500","29,500","300점","13","해외구매"
"52","해외구매","[수입] Eric Dolphy Quintet - Outward Bound (RVG Remastered)(CD)","49962018","","","Eric Dolphy Quintet","Prestige","20060912","24,500","24,500","250점","11","해외구매"
"53","해외구매","[수입] Jamie Cullum - Momentum (CD)","49600197","","","Jamie Cullum","IUM","20130605","23,300","23,300","240점","11","해외구매"
"54","해외구매","[수입] Thelonious Monk - Underground (Ltd. Ed)(Remastered)(Bonus Tracks)(일본반)(CD)","39114301","","","Thelonious Monk","Sony Music","20140318","20,200","20,200","210점","11","해외구매"
"55","해외구매","[수입] Sexy Zone (섹시 존) - イノセントデイズ (CD+DVD) (초회한정반 A)","145490411","","","Sexy Zone (섹시 존)","Ponycanyon","20180606","24,800","24,800","250점","12","해외구매"
"56","해외구매","[수입] Quartetto Italiano - 하이든: 유명 현악 사중주 '종달새', '세레나데', '오도', '황제' (Haydn: String Quartets 'The Lark', 'Serenade', 'Fifths' & 'Emperor') (SHM-CD)(일본반)","85454480","","","Quartetto Italiano","UMP","20220907","30,700","30,700","310점","46","해외구매"
"57","해외구매","[수입] Jonas Blue - Jonas Blue: Electronic Nature - The Mix 2017 (3CD Box Set)(Digipack)","113941601","","","Jonas Blue","IUM","20170714","35,400","35,400","360점","12","해외구매"
"58","해외구매","[수입] Michael Giacchino - Jurassic World (쥬라기 월드 - 쥬라기 공원 4) (Soundtrack)(Digipack)(CD)","59589180","","","Michael Giacchino","Backlot Music","20150609","31,800","31,800","320점","17","해외구매"
"59","해외구매","[수입] Bathory - Twilight of the Gods (CD)","51016729","","","Bathory","Black Mark","20100115","27,600","27,600","280점","12","해외구매"
"60","해외구매","[수입] Jurgen Kruse - 아르보 패르트 : 거울 속의 거울 (Arvo Part : Spiegel Im Spiegel)(CD)","43573571","","","Various Artists","Brilliant Classics","20100219","25,300","25,300","260점","16","해외구매"
"61","해외구매","[수입] James Ehnes - 바흐: 무반주 바이올린 소나타와 파르티타 (Bach: Sonatas & Partitas for solo violin BWV1001 - 1006) (2CD) (Digipack)","100024264","","","James Ehnes","Analekta","20161028","33,400","33,400","340점","13","해외구매"
"62","해외구매","[수입] Alfred Brendel - 브렌델 - 슈베르트 피아노 작품집 (Brendel spielt Schubert - Klaviersonaten, Wanderer-Fantasie, Impromptus) (7CD Boxset)","11751716","","","Alfred Brendel","IUM","20080725","51,800","51,800","520점","16","해외구매"
"63","해외구매","[수입] King Crimson - In The Court Of The Crimson King (CD)","11729912","","","King Crimson","Discipline Global ","20050815","23,700","23,700","240점","18","해외구매"
"64","해외구매","[수입] Sergio Fiorentino - 세르지오 피오렌티노 - 베를린 녹음 모음집 (Sergio Fiorentino - The Berlin Recordings) (10CD Boxset)","40273492","","","Sergio Fiorentino","Piano Classics","20131014","62,000","62,000","620점","13","해외구매"
"65","해외구매","[수입] Bathory - Bathory (CD)","13549965","","","Bathory","Plastic Head-","20100115","27,600","27,600","280점","12","해외구매"
"66","해외구매","[수입] Various Artists - The Idolm@ster Sidem World Tre@sure 02 (CD)","148438299","","","Various Artists","Lantis","20180613","23,000","23,000","230점","11","해외구매"
"67","해외구매","[수입] Various Artists - The Idolm@ster Million The@Ter Generation 08 Escape (CD)","148438297","","","Various Artists","Lantis","20180530","28,400","28,400","290점","21","해외구매"
"68","해외구매","[수입] O.S.T. - Music From Guardians Of The Galaxy Vol. 2 (가디언즈 오브 갤럭시2)(O.S.T.)(2 Tracks)(Picture LP","145490425","","","O.S.T.","Hollywood Records","20180202","67,800","67,800","680점","11","해외구매"
"69","해외구매","[수입] Sexy Zone (섹시 존) - イノセントデイズ (CD+DVD) (초회한정반 B)","145490412","","","Sexy Zone (섹시 존)","Ponycanyon","20180606","24,800","24,800","250점","12","해외구매"
"70","해외구매","[수입] Sexy Zone (섹시 존) - イノセントデイズ (CD)","145490409","","","Sexy Zone (섹시 존)","Ponycanyon","20180606","20,600","20,600","210점","12","해외구매"
"71","해외구매","[수입] Havok - Time Is Up (Digipack)(CD)","133847647","","","Havok","Spinefarm","20180309","26,400","26,400","270점","11","해외구매"
"72","해외구매","[수입] Band-Maid (밴드 메이드) - World Domination (CD+Blu-ray) (초회생산한정반 A)","132866006","","","Band-Maid (밴드 메이드)","Nippon Crown","20180214","85,100","85,100","860점","12","해외구매"
"73","해외구매","[수입] Thomas Schippers - 베르디: 오페라 '일 트로바토레'(Verdi: Opera 'Il Trovatore') (2CD)","131748339","","","Thomas Schippers","Urania","20171222","34,800","34,800","350점","12","해외구매"
"74","해외구매","[수입] Ernest Ansermet - 파야: 삼각모자, 라 비다 브레베, 사랑은 마술사 (Falla: El Sombrero De Tres, La Vida Breve, El Amor Brujo) (SHM-CD)(일본반)","108438081","","","Ernest Ansermet","IUM","20170426","30,700","30,700","310점","12","해외구매"
"75","해외구매","[수입] Bebe Rexha - All Your Fault Part 1 (EP)(CD)","106560093","","","Bebe Rexha","Warner Bros / WEA","20170331","20,400","20,400","210점","11","해외구매"
"76","해외구매","[수입] Daniel Hope - 리컴퍼즈드 막스 리히터 - 비발디: 사계 (Recomposed By Max Richter - VIVALDI: THE FOUR SEASONS) (보너스 트랙)(CD)","99318016","","","Various Artists","IUM","20140528","31,400","31,400","320점","11","해외구매"
"77","해외구매","[수입] Carbon Based Lifeforms - Hydroponic Garden (Digipack)(CD)","90609998","","","Carbon Based Lifeforms","Blood Music","20160826","31,600","31,600","320점","11","해외구매"
"78","해외구매","[수입] Ola Strandh - Tom Clancy's The Division (톰 클랜시의 디비전) (Game O.S.T.)(CD)","89131997","","","Ola Strandh","Sumthing Else","20160322","33,000","33,000","330점","11","해외구매"
"79","해외구매","[수입] Kenny G - Breathless (Ltd. Ed)(Bonus Track)(일본반)(CD)","85089254","","","Kenny G","Sony Music","20160525","20,200","20,200","210점","11","해외구매"
"80","해외구매","[수입] O.S.T. - Deadpool Reloaded (데드풀: 리로드) (More Music From Motion Picture)(CD)","83552049","","","O.S.T.","Milan Records","20160527","23,400","23,400","240점","11","해외구매"
"81","해외구매","[수입] Isley Brothers - This Old Heart Of Mine (LP)","83033742","","","Isley Brothers","Motown","20160422","61,900","61,900","620점","11","해외구매"
"82","해외구매","[수입] Gottlieb Wallisch - 도흐나니: 피아노 오중주 1번 & 2번 (Dohnanyi: Piano Quintet Nos.1 & 2)(CD)","81726572","","","Various Artists","Naxos","20141130","20,800","20,800","210점","11","해외구매"
"83","해외구매","[수입] Nasty Savage - Indulgence/Abstract (Digipack)(CD)","81295385","","","Nasty Savage","Metal Blade","20160226","26,100","26,100","270점","11","해외구매"
"84","해외구매","[수입] Radiohead - The Best Of (2CD)","81295135","","","Radiohead","Parlophone","20080602","33,600","33,600","340점","110","해외구매"
"85","해외구매","[수입] Itzhak Perlman - 시벨리우스: 바이올린 협주곡, 신딩: 모음곡 (Sibelius: Violin Concerto, Sinding: Suite in Old Style Op.10 for Violin & Orchestra) (Digipack)(CD)","79465803","","","Various Artists","Warner Classics","20150925","23,300","23,300","240점","11","해외구매"
"86","해외구매","[수입] Renaissance - Live At Carnegie Hall (Gatefold)(180G)(2LP)","71173586","","","Renaissance","Repertoire","20151204","48,000","48,000","480점","12","해외구매"
"87","해외구매","[수입] Ettore Bastianini - 베르디: 돈 카를로 (Verdi: Don Carlo) (3CD)","68662569","","","Various Artists","Walhall Eternity","20151009","29,200","29,200","300점","11","해외구매"
"88","해외구매","[수입] Chvrches - Every Open Eye","68662559","","","Chvrches","Vertigo","20150925","21,800","21,800","220점","12","해외구매"
"89","해외구매","[수입] Kodaline - Coming Up For Air (Deluxe Edition)(Digipack)(CD)","53926997","","","Kodaline","RCA","20150206","23,300","23,300","240점","11","해외구매"
"90","해외구매","[수입] Bathory - Nordland (CD)","51016672","","","Bathory","Black Mark","20030114","27,600","27,600","280점","11","해외구매"
"91","해외구매","[수입] Blossom Dearie - Complete Recordings: 1952-1962 (4CD)","48359296","","","Blossom Dearie","Enlightenment","20141104","32,500","32,500","330점","11","해외구매"
"92","해외구매","[수입] Isley Brothers - This Old Heart Of Mine (Ltd. Ed)(Remastered)(일본반)(CD)","35364557","","","Isley Brothers","UMP","20131022","20,200","20,200","210점","11","해외구매"
"93","해외구매","[수입] Fidlar - Fidlar (Digipack)(CD)","22825329","","","Fidlar","Mom & Pop Music","20130122","30,300","30,300","310점","11","해외구매"
"94","해외구매","[수입] Miles Davis - 사형대의 엘리베이터 (Ascenseur Pour L'Echafaud) (Remastered)(Bonus Tracks)","18301454","","","Miles Davis","Phoenix-Ger ","20120713","23,300","23,300","240점","11","해외구매"
"95","해외구매","[수입] Schubert Ensemble of London - 도흐나니: 피아노 오중주 1, 2번, 세레나데 (Dohnanyi: Piano Quintets & Serenade)(CD)","16143624","","","Schubert Ensemble of London","Helios","20120323","25,300","25,300","260점","11","해외구매"
"96","해외구매","[수입] Evile - Infected Nations (Limited Editon) (2CD)","11754735","","","Evile","Earache Records","20101022","36,700","36,700","370점","11","해외구매"
"97","해외구매","[수입] Herbert von Karajan - 말러 - 아다지에토 (Mahler - Adagietto)(CD)","11750914","","","Various Artists","IUM","20100521","25,300","25,300","260점","11","해외구매"
"98","해외구매","[수입] AC - The Razor's Edge (Special Edition)(Digipack)(CD)","11748866","","","Various Artists","Sony","20030505","36,100","36,100","370점","11","해외구매"
"99","해외구매","[수입] King Crimson - Islands (30th Anniversay Edition)(CD)","11729907","","","King Crimson","Discipline Global ","20050815","23,700","23,700","240점","11","해외구매"
"100","해외구매","[수입] Overkill - Under The Influence (CD)","11729211","","","Overkill","Atlantic ","20040601","23,300","23,300","240점","16","해외구매"
"101","해외구매","[수입] Whitney Houston - I'm Your Baby Tonight (CD)","11722651","","","Whitney Houston","Sbme Special Mkts.","20090623","22,500","22,500","230점","12","해외구매"
"102","해외구매","[수입] Maureen Mcgovern - Greatest Hits (CD-R)","11710051","","","Maureen Mcgovern","Curb Records","19900821","33,100","33,100","340점","11","해외구매"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
