﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","해외잡지","TIME Asia (문재인 대통령 표지) 주간 아시아판 : 2017년 05월 15일","108845271","9771064030005","","","TIME(Asia)","20170515","8,700","7,830","400점","24148","해외잡지"
"2","해외잡지","The Economist - The World In 2018 (특별 영국판): 2018년호","124110572","","","The Economist 지음","The Economist","20171120","26,000","24,700","1,240점","44","해외잡지"
"3","해외잡지","TIME Asia (주간 아시아판): 2017년 12월 18일","126044577","","","","TIME(Asia)","20171215","8,700","8,260","420점","37","해외잡지"
"4","해외잡지","Reader's Digest (월간 미국판): 2017년 12/01월호","124601322","","","Reader's Digest 편집부 지음","Readers Digest Association","20171101","9,000","7,470","80점","27","해외잡지"
"5","해외잡지","GQ UK (월간 영국판): 2017년 12월호","123521632","","","","GQ(E)","20171101","30,000","28,500","1,430점","16","해외잡지"
"6","해외잡지","Milk Decoration (계간 프랑스판) : 2015년 No.13","67009129","","","Milk 편집부 지음","Milk","20150918","20,000","19,000","0점","14","해외잡지"
"7","해외잡지","Total Film (월간 영국판): 2018년 01월호","124869837","","","","TOTAL FILM","20171201","20,000","19,000","950점","12","해외잡지"
"8","해외잡지","Forbes Asia (월간 아시아판): 포브스 창간 100주년 기념호","118829059","","","Forbes 편집부 지음","Forbes Magazine","20170927","9,500","9,020","460점","46","해외잡지"
"9","해외잡지","Apartamento (반년간 스페인판): 2017년 No.20","124108698","","","","Apartamento","20171101","32,000","30,400","1,520점","24","해외잡지"
"10","해외잡지","Playboy International (월간 미국판): 2018년 01/02월호","126764936","","","","PLAYBOY MAGAZINE","20171201","20,000","19,000","950점","23","해외잡지"
"11","해외잡지","Empire (월간 영국판): 2018년 01월호","125429316","","","Empire 편집부 지음","Emap Metro","20171201","22,000","20,900","1,050점","19","해외잡지"
"12","해외잡지","[정기구독] Reader's Digest USA (월간)","14170762","","","Reader's Digest 편집부 지음","Reader's Digest","19000101","99,000","99,000","2,970점","183","해외잡지"
"13","해외잡지","Frankie (격월간 호주판): 2017년 No.80","119840628","","","","FRANKIE","20171001","28,000","26,600","1,330점","22","해외잡지"
"14","해외잡지","The Economist (주간 영국판): 2017년 12월 23일","127664588","","","The Economist 지음","The Economist","20171220","14,500","13,770","690점","13","해외잡지"
"15","해외잡지","Space (반년간 덴마크판): 2016년 No.4","91891514","","","","Space Magazine","20160901","30,000","28,500","1,430점","11","해외잡지"
"16","해외잡지","Milk Decoration (계간 프랑스판): 2017년 No.20","111970850","","","Milk 편집부 지음","Milk","20170601","18,000","17,100","860점","19","해외잡지"
"17","해외잡지","GQ UK (월간 영국판): 2018년 01/02월호","126746312","","","","GQ(E)","20171201","30,000","28,500","1,430점","11","해외잡지"
"18","해외잡지","Hot Rum Cow (월간 영국판) : 2016년 No.9","82082548","","","","None","20160317","23,000","21,850","1,100점","11","해외잡지"
"19","해외잡지","Vogue Paris (월간 프랑스판): 2017년 09월호","117044036","","","Vogue 편집부 지음","Les Publications Conde Nast S.A.","20170901","31,000","29,450","1,480점","14","해외잡지"
"20","해외잡지","Milk Decoration (계간 프랑스판): 2016년 No.17","91254402","","","Milk 편집부 지음","Milk","20160815","20,000","19,000","950점","18","해외잡지"
"21","해외잡지","Entertainment (주간 미국판): 2016년 03월 11일- 배트맨 표지","79105845","","","Entertainment 편집부 엮음","Entertainment","20160308","11,000","7,700","80점","15","해외잡지"
"22","해외잡지","Burda Style (월간 독일판): 2018년 01월호","127928106","","","","Burda Style","20171201","19,000","18,050","910점","13","해외잡지"
"23","해외잡지","Milk (계간 프랑스판): 2017년 No.58","125223014","","","Milk 편집부 지음","Milk","20171201","19,000","18,050","910점","14","해외잡지"
"24","해외잡지","Technology Review (격월간 미국판): 2017년 11/12월호","120658648","","","","Technology Review","20171001","16,000","15,200","760점","12","해외잡지"
"25","해외잡지","Milk Decoration (계간 프랑스판): 2016년 No.18","98284735","","","Milk 편집부 지음","Milk","20161201","18,000","17,100","860점","18","해외잡지"
"26","해외잡지","Milk Decoration (계간 프랑스판): 2017년 No.19","105511514","","","Milk 편집부 지음","Milk","20170301","18,000","17,100","860점","17","해외잡지"
"27","해외잡지","Milk Decoration (계간 프랑스판): 2017년 No.21","116962961","","","Milk 편집부 지음","Milk","20170801","18,000","17,100","860점","15","해외잡지"
"28","해외잡지","Milk Decoration Special (격월간 프랑스판): 2016년 No.1","95846896","","","Milk 편집부 지음","Milk","20161101","25,000","23,750","1,190점","15","해외잡지"
"29","해외잡지","Entertainment (주간 미국판): 2016년 03월 11일- 슈퍼맨 표지","79033142","","","Entertainment 편집부 엮음","Entertainment","20160307","11,000","7,700","80점","24","해외잡지"
"30","해외잡지","Milk Decoration (계간 프랑스판) : 2014년 No.9","46689457","","","Milk 편집부 지음","Milk","20140922","20,000","19,000","950점","36","해외잡지"
"31","해외잡지","World Soccer (월간 영국판): 2018년 01월호","129613573","","","World Soccer 편집부 지음","IPS Publishers","20180101","19,000","18,050","910점","11","해외잡지"
"32","해외잡지","Archaeology (격월간 미국판): 2018년 01월호","127660345","","","Archaeology Magazine 지음","Archaeology","20171201","16,000","15,200","760점","12","해외잡지"
"33","해외잡지","Milk Decoration (계간 프랑스판): 2017년 Special No.3","122219142","","","Milk 편집부 지음","Milk","20171101","25,000","23,750","1,190점","12","해외잡지"
"34","해외잡지","Guitar World (월간 미국판): 2014년 10월호","45892612","","","Guitar World 편집부 지음","Guitar World","20140903","18,000","17,100","860점","0","해외잡지"
"35","해외잡지","Milk Decoration (계간 프랑스판) : 2015년 No.11","55819315","","","Milk 편집부 지음","Milk","20150401","18,000","17,100","860점","23","해외잡지"
"36","해외잡지","Milk Decoration (계간 프랑스판) : 2016년 No.16","85829982","","","Milk 편집부 지음","Milk","20160615","18,000","17,100","0점","15","해외잡지"
"37","해외잡지","TIME Asia (문재인 대통령 표지) 주간 아시아판 : 2017년 05월 15일","108845271","9771064030005","","","TIME(Asia)","20170515","8,700","7,830","400점","24148","해외잡지"
"38","해외잡지","MILK DECORATION (계간 ) :  No. 10","51353254","","","","Milk Decoration ","20141223","18,000","17,100","860점","13","해외잡지"
"39","해외잡지","Celebrity Hairstyles (계간 미국판): 2014년 No.111","45891090","","","Celebrity Hairstyles 편집부 지음","Celebrity Hairstyles","20140903","24,000","22,800","1,140점","11","해외잡지"
"40","해외잡지","Hair UK (월간 영국판): 2014년 06월호","40904175","","","Hair 편집부 엮음","Hair","20140513","13,000","12,350","620점","11","해외잡지"
"41","해외잡지","Empire (월간 영국판): 2018년 02월호","129543238","","","Empire 편집부 지음","Emap Metro","20180101","22,000","20,900","1,050점","15","해외잡지"
"42","해외잡지","Fortune USA (격주간 미국판): 2018년 01월 18일","128616291","","","Fortune Magazine 지음","Time Warner","20180101","16,000","15,200","760점","13","해외잡지"
"43","해외잡지","National Geographic Kids (월간 미국판): 2018년 02월호","128541429","","","","National Geographic Kids","20180101","8,000","7,600","380점","21","해외잡지"
"44","해외잡지","Cineaste (계간 미국판): 2017년 Winter","128491945","","","","Cineaste","20171101","18,000","17,100","860점","11","해외잡지"
"45","해외잡지","Fortune Asia (격주간 아시아판): 2018년 01월 01일","127924827","","","","Fortune","20171228","9,500","9,020","460점","12","해외잡지"
"46","해외잡지","Wallpaper (월간 영국판): 2018년 01월호","127359753","","","","Wallpaper","20171201","31,000","29,450","1,480점","11","해외잡지"
"47","해외잡지","Vogue US (월간 미국판): 2018년 01월호","127297830","","","Vogue 편집부 지음","Vogue USA","20171201","22,000","20,900","1,050점","12","해외잡지"
"48","해외잡지","Discover (월간 미국판): 2018년 01/02월호","127293793","","","","Discover","20171201","16,000","15,200","760점","13","해외잡지"
"49","해외잡지","VOGUE (월간 독일판): 2018년 01월호","126046622","","","","VOGUE(D)","20171201","26,000","24,700","1,240점","11","해외잡지"
"50","해외잡지","Esquire (월간 미국판): 2017년 12/01월호","124869795","","","Esquire 지음","Esquire","20171201","17,000","16,150","810점","11","해외잡지"
"51","해외잡지","Slanted (반년간 독일판): 2017년 No.30","124580009","","","","SLANTED","20171101","50,000","47,500","2,380점","11","해외잡지"
"52","해외잡지","Slam (월간 미국판): 2018년 01/02월호 (표지 랜덤)","124579793","","","","Slam","20171120","18,000","17,100","860점","13","해외잡지"
"53","해외잡지","Harper's Bazaar (월간 독일판): 2017년 12월/01월호","124436579","","","Bazaar 편집부 지음","Hearst Communications","20171101","20,000","19,000","950점","11","해외잡지"
"54","해외잡지","L'OFFICIEL DE LA COUTURE (월간 프랑스판): 2017년 No.1019","124110094","","","","Lofficiel","20171101","19,000","18,050","910점","11","해외잡지"
"55","해외잡지","Baseball Digest (격월간 미국판): 2017년 11/12월호","123370371","","","","Baseball Digest","20171101","19,000","18,050","910점","12","해외잡지"
"56","해외잡지","Alei Journal (반년간 프랑스판): 2017년 No.3","120063762","","","","Snel","20171001","35,000","33,250","1,670점","12","해외잡지"
"57","해외잡지","Vanity Fair (월간 영국판): 2017년 No.3","111700145","","","","Vanity Fair","20170601","24,000","22,800","1,140점","0","해외잡지"
"58","해외잡지","Alei Journal (반년간 프랑스판): 2017년 No.2","108368238","","","","Snel","20170401","35,000","33,250","1,670점","11","해외잡지"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
