﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","팝","Nothing But Thieves - 2집 Broken Machine [Deluxe Edition]","117040124","8803581124309","","낫띵 벗 띠브스 (Nothing But Thieves) 노래","소니뮤직(SonyMusic)","20170908","20,500","17,100","180점","259","팝"
"2","팝","라라랜드 O.S.T","97873490","8808678263152","","라이언 고슬링 외 노래, 저스틴 허위츠 (Justin Hurwitz) 작곡","유니버설(Universal)","20161209","21,400","17,800","170점","6742","O.S.T."
"3","팝","The Chainsmokers - Memories…Do Not Open [Korea Special Tour Edition]","116484759","8803581124286","","Chainsmokers(체인스모커스) 노래","소니뮤직(SonyMusic)","20170825","20,500","17,100","180점","107","팝"
"4","팝","Lana Del Rey - Lust For Life","113500541","8808678263633","","라나 델 레이 (Lana Del Rey) 노래","유니버설(Universal)","20170721","21,400","17,800","170점","171","팝"
"5","팝","[수입] Eagles - Unplugged 1994 Vol. 2 [2LP / 게이트폴드]","117974431","803343128352","","이글스 (Eagles) 노래","Plastic Head","20170922","40,900","34,300","350점","26","팝"
"6","팝","Ed Sheeran - 3집 ÷ [디럭스 에디션]","105051825","8809355974033","","에드 시런 (Ed Sheeran) 노래","워너뮤직(WEA)","20170316","19,600","16,300","170점","1101","팝"
"7","팝","[수입] Harry Styles - Harry Styles [케이스북 에디션]","108299620","889854367824","","해리 스타일스 (Harry Styles ) 노래","Columbia","20170519","27,300","22,900","230점","352","팝"
"8","팝","Liam Gallagher - As You Were [디럭스 버전]","116658283","8809355974545","","리암 갤러거 (오아시스)","워너뮤직(WEA)","20171013","19,600","16,300","170점","313","팝"
"9","팝","Foo Fighters - 9집 Concrete And Gold","112603404","8803581124248","","푸 파이터스 (Foo Fighters) 노래","소니뮤직(SonyMusic)","20170915","19,600","16,300","170점","80","팝"
"10","팝","[수입] Eagles - Unplugged 1994 Vol. 1 [2LP / 게이트폴드]","117974045","803343127904","","이글스 (Eagles) 노래","Plastic Head","20170922","40,900","34,300","350점","27","팝"
"11","팝","[수입] Coldplay - Kaleidoscope [EP]","113278244","190295793531","","콜드플레이 (Coldplay) 노래","워너뮤직(WEA)","20170809","9,400","7,900","70점","299","팝"
"12","팝","Leonard Cohen - The Essential Leonard Cohen [2CD]","14700949","8803581139341","","레너드 코헨 (Leonard Cohen) 노래","소니뮤직(SonyMusic)","20120119","19,000","16,000","160점","385","팝"
"13","팝","여유 여섯번째 이야기 - 세상에서 가장 여유로운 음악 [2CD][디지팩]","113462420","8803581146202","","포플레이 (Fourplay) 외","소니뮤직(SonyMusic)","20170811","17,800","14,900","150점","109","팝"
"14","팝","[수입] Leonard Cohen - The Complete Studio Album Collection [11CD][Box Set][한정반]","13442305","886979617728","","레너드 코헨 (Leonard Cohen) 노래","Columbia","20111012","67,300","56,500","570점","165","팝"
"15","팝","저녁스케치 6집: 노을 속에 흐르는 추억의 팝송 [2CD]","117616184","8803581146271","","앤디 윌리엄스 (Andy Williams) 외 노래, 케니 지 (Kenny G) 연주","소니뮤직(SonyMusic)","20170914","20,500","17,100","180점","155","팝"
"16","팝","[수입] Simon & Garfunkel - The Complete Albums Collection [12CD Boxset]","49968651","888750090621","","사이먼 앤 가펑클 (Simon & Garfunkel) 노래","Columbia","20141209","106,600","89,400","900점","148","팝"
"17","팝","[수입] Carpenters - Collected [Gatefold 180g 2LP]","118034418","602557536409","","카펜터스 (Carpenters) 노래","Music On Vinyl","20180221","65,000","54,500","550점","143","팝"
"18","팝","Charlie Puth - Nine Track Mind [Deluxe]","97515723","8809355973784","","찰리 푸스 (Charlie Puth) 노래","워너뮤직(WEA)","20161202","19,600","16,300","170점","2493","팝"
"19","팝","Coldplay - 2집 A Rush Of Blood To The Head","373915","8809077416477","","콜드플레이 (Coldplay) 노래","워너뮤직(팔로폰)","20020903","16,000","13,400","140점","1203","팝"
"20","팝","Miles Davis - Kind Of Blue","591337","8803581130881","","마일스 데이비스 (Miles Davis) 연주","소니뮤직(SonyMusic)","20051020","11,500","9,900","100점","1651","재즈"
"21","팝","Kendrick Lamar - DAMN.","108204891","8808678263466","","켄드릭 라마 (Kendrick Lamar) 노래","유니버설(Universal)","20170428","21,400","17,800","170점","448","팝"
"22","팝","Stan Getz & Joao Gilberto - Getz/Gilberto","354500","8808678316469","","스탄 게츠 (Stan Getz) 연주","유니버설(Universal)","19961007","21,400","17,800","170점","684","재즈"
"23","팝","Michael Jackson - The Essential Michael Jackson [재발매]","574528","8803581141030","","마이클 잭슨 (Michael Jackson) 노래","소니뮤직(SonyMusic)","20050801","17,800","14,900","150점","1166","팝"
"24","팝","[수입] [카세트테이프] 가디언즈 오브 갤럭시: Awesome Mix Vol.1","49302808","050087316471","","데이빗 보위 (David Bowie) 외 노래","유니버설(Universal)","20141126","12,600","10,500","100점","114","O.S.T."
"25","팝","[수입] Judas Priest - The Complete Albums Collection [Remastered 19CD Box Set]","26901767","886979678729","","주다스 프리스트 (Judas Priest) 노래","Columbia","20130529","85,300","71,500","720점","261","팝"
"26","팝","Adele - 정규 3집 25","69505330","8804795018194","","아델 (Adele) 노래","강앤뮤직 (Kang & Music)","20151203","17,800","14,900","150점","3178","팝"
"27","팝","Oasis - (What's The Story) Morning Glory?","648618","8803581131413","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20060516","11,500","9,900","100점","3525","팝"
"28","팝","Adele - 1집 19 [2CD Deluxe Edition]","3051198","8804795015131","","아델 (Adele) 노래","강앤뮤직 (Kang & Music)","20090113","16,000","13,400","140점","1751","팝"
"29","팝","Radiohead - Ok Computer Oknotok 1997 2017 [국내반 디지팩][2CD]","109900528","8804795018279","","라디오헤드 (Radiohead) 노래","강앤뮤직 (Kang & Music)","20170630","19,600","16,300","170점","879","팝"
"30","팝","Ed Sheeran - X [디럭스 버전]","42407392","8809355971469","","에드 시런 (Ed Sheeran) 노래","워너뮤직(WEA)","20140624","19,600","16,300","170점","1243","팝"
"31","팝","Maroon 5 - V [디럭스 에디션] [디지팩]","45235852","8808678260113","","마룬 파이브 (Maroon 5) 노래","유니버설(Universal)","20140901","25,800","21,500","210점","1190","팝"
"32","팝","[수입] The Beatles - 1 [2015 Reissue] [디지팩]","66975605","602547567628","","비틀즈 (The Beatles) 노래","유니버설(EMI)","20151113","35,600","29,700","290점","1099","팝"
"33","팝","Calvin Harris - 5집 Funk Wav Bounces Vol.1","111988541","8803581124194","","캘빈 해리스 (Calvin Harris) 노래","소니뮤직(SonyMusic)","20170630","19,600","16,300","170점","184","팝"
"34","팝","Secret Garden - The Ultimate Secret Garden","481085","8808678227208","","시크릿 가든 (Secret Garden) 연주","유니버설(Universal)","20040420","24,100","20,000","200점","1145","팝"
"35","팝","Kendrick Lamar - To Pimp A Butterfly","54870110","8808678261103","","켄드릭 라마 (Kendrick Lamar) 노래","유니버설(Universal)","20150323","21,400","17,800","170점","1030","팝"
"36","팝","Harry Styles - Harry Styles [수입반]","108264911","8803581124132","","해리 스타일스 (Harry Styles ) 노래","소니뮤직(SonyMusic)","20170519","19,600","16,400","170점","176","팝"
"37","팝","Queen - Greatest Hits I, II & III (The Platinum Collection) [3CD]","15435641","8808678249279","","퀸 (Queen) 노래","유니버설(Universal)","20120306","39,200","32,700","320점","1634","팝"
"38","팝","Dua Lipa - Dua Lipa [Deluxe Edition]","111921958","8809355974248","","두아 리파 (Dua Lipa) 노래","워너뮤직(WEA)","20170623","19,600","16,300","170점","460","팝"
"39","팝","My Chemical Romance - The Black Parade","880032","8809217570540","","마이 케미컬 로맨스 (My Chemical Romance) 노래","워너뮤직(WEA)","20070201","16,000","13,400","140점","546","팝"
"40","팝","Sia - 1000 Forms Of Fear","43796040","8803581121643","","시아 (Sia) 노래","소니뮤직(SonyMusic)","20140722","17,800","14,900","150점","708","팝"
"41","팝","The Chainsmokers - Collage [EP]","95920583","8803581123890","","Chainsmokers(체인스모커스) 노래","소니뮤직(SonyMusic)","20161111","13,200","11,000","110점","235","팝"
"42","팝","Fun. - Some Nights","16229964","8809217581232","","펀 (Fun.) 노래","워너뮤직(WEA)","20120419","16,000","13,400","140점","322","팝"
"43","팝","Images And Words","359762","8809217571530","","드림 씨어터 (Dream Theater) 노래","워너뮤직(WEA)","19920707","12,000","9,900","100점","264","팝"
"44","팝","Gregory Porter - Take Me To The Alley","82648771","8808678378719","","그레고리 포터 (Gregory Porter) 노래","유니버설(Universal)","20160506","21,400","17,800","170점","95","재즈"
"45","팝","[수입] Gordi - Reservoir","117613252","656605228822","","고디 (Gordi) 노래","Jagjaguwar","20170913","22,200","18,600","190점","16","팝"
"46","팝","Amine - Good For You","116934979","8808678263640","","아미네 (Amin&#233;) 노래","유니버설(Universal)","20170908","21,400","17,800","170점","46","팝"
"47","팝","라라랜드 O.S.T [스코어 음반]","99162746","8808678263220","","저스틴 허위츠 (Justin Hurwitz) 작곡","유니버설(Universal)","20170106","21,400","17,800","170점","2303","O.S.T."
"48","팝","Adele - 2집 21","8643994","8804795015797","","아델 (Adele) 노래","강앤뮤직 (Kang & Music)","20110125","16,000","13,400","140점","3738","팝"
"49","팝","Troye Sivan - Blue Neighbourhood [CD+DVD 한국 한정 스페셜 에디션]","86661043","8808678262780","","트로이 시반 (Troye Sivan) 노래","유니버설(Universal)","20160708","29,800","24,800","240점","869","팝"
"50","팝","Yuhki Kuramoto (유키 구라모토) - Romance Collection : 10th Anniversary","911005","8806344801417","","유키 구라모토 (Yuhki Kuramoto) 연주","씨앤엘뮤직 (C&L)","20070502","16,000","13,400","140점","2866","팝"
"51","팝","Damien Rice - O & B-side","542086","8809217570762","","데미안 라이스 (Damien Rice) 노래","워너뮤직(WEA)","20050204","16,000","13,400","140점","1799","팝"
"52","팝","Acoustic Cafe - For Your Memories","440385","8809293690149","","어쿠스틱 카페 (Acoustic Cafe) 노래","산토끼뮤직","20031103","16,000","13,400","140점","1697","월드뮤직"
"53","팝","Radiohead - 9집 A Moon Shaped Pool","83575601","8804795018255","","라디오헤드 (Radiohead) 노래","강앤뮤직 (Kang & Music)","20160617","17,800","14,900","150점","572","팝"
"54","팝","The Chainsmokers - 1집 Memories…Do Not Open","106589534","8803581124101","","Chainsmokers(체인스모커스) 노래","소니뮤직(SonyMusic)","20170407","19,600","16,300","170점","371","팝"
"55","팝","[수입] Radiohead - In Rainbows [디지팩]","1019930","634904032425","","라디오헤드 (Radiohead) 노래","XL","20071221","21,100","17,700","180점","1773","팝"
"56","팝","Honne - Warm On A Cold Night [스탠더드 에디션]","91689648","8809355973487","","혼네 (HONNE) 노래","워너뮤직(WEA)","20160920","17,800","14,900","150점","453","팝"
"57","팝","[수입] Bruno Mars - 3집 24K Magic","94942047","075678662737","","브루노 마스 (Bruno Mars) 노래","워너뮤직(WEA)","20161118","20,500","17,200","170점","268","팝"
"58","팝","Oasis - Time Flies.... 1994 - 2009 [2CD Standard Version]","6999360","8803581116953","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20100615","18,000","14,700","150점","722","팝"
"59","팝","Ariana Grande - Dangerous Woman [Standard]","83447104","8808678262650","","아리아나 그란데 (Ariana Grande) 노래","유니버설(Universal)","20160520","21,400","17,800","170점","165","팝"
"60","팝","[수입] Radiohead - Ok Computer Oknotok 1997 2017 [Digipak][2CD]","109902255","634904086824","","라디오헤드 (Radiohead) 노래","XL","20170630","24,300","20,400","210점","802","팝"
"61","팝","John Mayer - 7집 The Search for Everything","107242830","8803581124118","","존 메이어 (John Mayer) 노래","소니뮤직(SonyMusic)","20170414","19,600","16,300","170점","170","팝"
"62","팝","Josh Groban - Josh Groban","392527","8809217571790","","조시 그로반 (Josh Groban) 노래","워너뮤직(WEA)","20021220","16,000","13,400","140점","755","팝"
"63","팝","Ariana Grande - My Everything [디럭스 에디션]","44891678","8808678260090","","아리아나 그란데 (Ariana Grande) 노래","유니버설(Universal)","20140825","25,800","21,500","210점","533","팝"
"64","팝","Justin Bieber - Purpose [디럭스 에디션]","69173370","8808678262049","","저스틴 비버 (Justin Bieber) 노래","유니버설(Universal)","20151113","27,100","22,600","220점","552","팝"
"65","팝","Nirvana - Nevermind [2CD][Deluxe Album]","13272874","8808678248913","","너바나 (Nirvana) 노래","유니버설(Universal)","20110927","24,100","20,000","200점","1343","팝"
"66","팝","One Direction - Made In The A.M. [디럭스 에디션]","69486516","8803581122954","","원 디렉션 (One Direction) 노래","소니뮤직(SonyMusic)","20151113","24,100","20,000","200점","174","팝"
"67","팝","[수입] Muse - 7집 Drones [CD+DVD 디럭스 수입 소프트팩 한정반]","54607046","825646121236","","뮤즈 (Muse) 노래","Warner ","20150608","23,900","20,000","200점","557","팝"
"68","팝","[수입] Oasis - Be Here Now [3CD Deluxe Edition]","88995632","889853625321","","오아시스 (Oasis) 노래","Big Brother","20161014","40,900","34,300","350점","136","팝"
"69","팝","Nothing But Thieves - Nothing But Thieves [디럭스 에디션]","68059300","8803581122886","","낫띵 벗 띠브스 (Nothing But Thieves) 노래","소니뮤직(SonyMusic)","20151016","19,600","16,300","170점","312","팝"
"70","팝","Josh Groban - A Collection [2CD]","2779502","8809217573534","","조시 그로반 (Josh Groban) 노래","워너뮤직(WEA)","20081118","16,000","13,400","140점","595","팝"
"71","팝","The Rolling Stones - Blue & Lonesome","97867710","8808678263169","","롤링 스톤스 (The Rolling Stones) 노래","유니버설(Universal)","20161207","21,400","17,800","170점","82","팝"
"72","팝","Tyler, The Creator - 4집 Flower Boy","115652553","8803581124262","","타일러, 더 크리에이터 (Tyler, The Creator) 노래","소니뮤직(SonyMusic)","20170821","19,600","16,300","170점","76","팝"
"73","팝","One Direction - 2집 Take Me Home [Korea Special Limited Edition]","20675115","8803581120035","","원 디렉션 (One Direction) 노래","소니뮤직(SonyMusic)","20121112","25,200","20,800","210점","226","팝"
"74","팝","[수입] 원스 O.S.T. [180g LP]","24762288","","","글렌 한사드 (Glen Hansard) 외 노래","Music On Vinyl","20130313","44,400","37,200","380점","137","O.S.T."
"75","팝","2Pac - All Eyez On Me","402587","672580202329","","투팍 (2Pac) 노래","알레스뮤직","20020406","22,300","18,800","190점","349","팝"
"76","팝","Acoustic 3 [2CD]","56481611","8809355971858","","모리세이 (Morrissey) 외 노래","워너뮤직(WEA)","20150421","19,600","16,300","170점","271","팝"
"77","팝","Rhye - Woman","54170791","8808678261059","","라이 (Rhye) 노래","유니버설(Universal)","20150316","21,400","17,800","170점","125","팝"
"78","팝","[수입] The Beatles - Abbey Road [리마스터 180g LP]","20372870","094638246817","","비틀즈 (The Beatles) 노래","EMI(수입)","20121112","42,600","35,800","360점","212","팝"
"79","팝","A$AP Rocky - At.Long.Last.A$AP","60553644","8803581122572","","에이셉 라키 (A$ap Rocky) 노래","소니뮤직(SonyMusic)","20150609","18,700","15,600","160점","199","팝"
"80","팝","보사노바를 좋아하세요? [2CD]","113331106","8809307781726","","크리스 델라뇨 (Cris Delanno) 외 노래","클라우드뮤직","20170713","12,500","10,400","110점","70","팝"
"81","팝","달콤한 키즈팝 베스트: 원어민 어린이가 부르는 유명한 팝송 베스트 40 [2CD]","49259292","8803581180763","","여러 아티스트 (Various Artists) 노래","소니뮤직(SonyMusic)","20141125","15,000","12,500","130점","63","팝"
"82","팝","[수입] Jamie xx - In Colour","61664123","889030012227","","제이미 엑스엑스 (Jamie xx) 노래","Young Turks","20150623","21,100","17,700","180점","52","팝"
"83","팝","Solange - A Seat at the Table [Digipak]","101747525","8803581124002","","솔란지 (Solange) 노래","소니뮤직(SonyMusic)","20170203","17,800","14,900","150점","38","팝"
"84","팝","[수입] Michael Jackson - Xscape [Standard Edition][180g 게이트폴드 LP]","42739027","888430536616","","마이클 잭슨 (Michael Jackson) 노래","Epic","20140624","47,700","40,000","400점","885","팝"
"85","팝","[수입] Simon & Garfunkel - Simon And Garfunkel's Greatest Hits [180g LP]","89368836","8718469538188","","사이먼 앤 가펑클 (Simon & Garfunkel) 노래","Music On Vinyl","20160825","43,200","36,300","370점","34","팝"
"86","팝","Arch Enemy - WILL TO POWER","117690426","8809051665129","","아치 에너미 (Arch Enemy) 노래","Dope Music(도프뮤직)","20170918","17,800","14,900","150점","29","팝"
"87","팝","[수입] Leonard Cohen - Live In London [180g 3LP]","83084278","8718469535088","","레너드 코헨 (Leonard Cohen) 노래","Music On Vinyl","20160530","64,900","54,400","540점","15","팝"
"88","팝","[수입] Lana Del Rey - Born To Die [파라다이스 에디션][2CD 한정반]","22489180","602537173976","","라나 델 레이 (Lana Del Rey) 노래","Polydor","20130111","31,000","26,000","260점","176","팝"
"89","팝","[수입] David Bowie - Blackstar [180g LP]","75391982","888751738713","
","데이빗 보위 (David Bowie) 노래","Columbia","20160119","58,800","49,300","500점","125","팝"
"90","팝","[수입] The 18Th Letter","711558","601215311327","","Rakim 노래","유니버설(Universal)","19970701","24,800","20,800","210점","25","팝"
"91","팝","[수입] Celine Dion - S'Il Suffisait D'Aimer (Double Vinyl)[180g LP]","117992981","889854502010","","셀린 디온 (Celine Dion) 노래","Sony(수입)","20170912","42,600","35,800","360점","75","팝"
"92","팝","[수입] Calvin Harris - Slide [12"Picture Disc][Speacial Edition]","115473825","889854507718","","캘빈 해리스 (Calvin Harris) 노래","Columbia","20170808","31,500","26,500","270점","15","팝"
"93","팝","[수입] Logic - Everybody [Digipack]","111362064","602557590463","","로직 (Logic) 노래","Def Jam","20170615","31,000","26,000","260점","17","팝"
"94","팝","[수입] At Last!","755082","008811201722","","Etta James 노래","MCA","19990701","20,900","17,500","180점","23","팝"
"95","팝","[수입] The Beach Boys - 1967 Sunshine Tomorrow [2CD]","117869281","602557528534","","비치 보이스 (The Beach Boys) 노래","Capitol","20170912","32,400","27,200","280점","22","팝"
"96","팝","비긴 어게인 O.S.T.","43339849","8808678259988","","키이라 나이틀리 외, 그렉 알렉산더 (Gregg Alexander)","유니버설(Universal)","20140714","21,400","17,800","170점","4823","O.S.T."
"97","팝","여유","405584","8803581228557","","Various Artists 연주","소니뮤직(SonyMusic)","20030313","16,000","13,400","140점","2370","종교/명상/기타"
"98","팝","MBC FM 4U 푸른밤 종현입니다 [2CD][3단 디지팩]","104224121","8803581145625","","저니 (Journey) 외 노래","소니뮤직(SonyMusic)","20170310","21,400","17,800","180점","819","팝"
"99","팝","Coldplay - 1집 Parachutes","369984","8809009304940","","콜드플레이 (Coldplay) 노래","워너뮤직(팔로폰)","20000922","16,000","13,400","140점","1169","팝"
"100","팝","Taylor Swift - 1989 [디럭스 에디션]","50101125","8808678260663","","테일러 스위프트 (Taylor Swift) 노래","유니버설(Universal)","20141110","27,100","22,600","220점","656","팝"
"101","팝","Beyonce - Lemonade [CD+DVD]","83069209","8803581123500","","비욘세 (Beyonce) 노래","소니뮤직(SonyMusic)","20160513","23,200","19,300","200점","422","팝"
"102","팝","애니메이션 겨울왕국 O.S.T.","34034866","8808678258448","","크리스틴 벨 외 노래, 크리스토프 벡 (Christophe Beck) 작곡","유니버설(Universal)","20131216","21,400","17,800","170점","1729","O.S.T."
"103","팝","[수입] Beatles - Abbey Road [Beatles 2009 리마스터] [한정 수입반, 디지팩]","3712323","094638246824","","비틀즈 (The Beatles) 노래","Apple","20090909","29,800","25,000","250점","1319","팝"
"104","팝","Troye Sivan - Blue Neighbourhood [Deluxe]","74990853","8808678262117","","트로이 시반 (Troye Sivan) 노래","유니버설(Universal)","20160122","25,800","21,500","210점","1104","팝"
"105","팝","배철수의 음악캠프 25주년 기념 앨범 [2CD] : Simon & Garfunkel에서 Queen까지","54615038","8803581143003","","마이클 잭슨 (Michael Jackson) 외 노래","소니뮤직(SonyMusic)","20150325","21,400","17,800","180점","756","팝"
"106","팝","Oasis - Definitely Maybe (Mid Price 재발매)","929219","8803581132939","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20070619","11,900","9,900","100점","1117","팝"
"107","팝","Sam Smith - In The Lonely Hour","40980751","8808678259391","","샘 스미스 (Sam Smith) 노래","유니버설(Universal)","20140527","21,400","17,800","170점","1029","팝"
"108","팝","The Weeknd - 3집 Starboy","97947547","8808678263176","","위켄드 (The Weeknd) 노래","유니버설(Universal)","20161209","21,400","17,800","170점","781","팝"
"109","팝","Coldplay - 5집 Mylo Xyloto","13140887","8809217580600","","콜드플레이 (Coldplay) 노래","워너뮤직(팔로폰)","20111024","16,000","13,400","140점","926","팝"
"110","팝","[수입] Beatles - The Beatles (The White Album 2CD) [Beatles 2009 리마스터] [한정 수입반, 디지팩]","3732519","094638246626","","비틀즈 (The Beatles) 노래","Apple","20090909","46,900","39,300","400점","949","팝"
"111","팝","Linkin Park - 정규 7집 One More Light","109174374","8809355974224","","린킨 파크 (Linkin Park) 노래","워너뮤직(WEA)","20170519","17,800","14,900","150점","163","팝"
"112","팝","Daft Punk - Random Access Memories","26838500","8803581120707","","다프트 펑크 (Daft Punk) 노래","소니뮤직(SonyMusic)","20130527","17,800","14,900","150점","1218","팝"
"113","팝","Sting - The Best Of 25 Years [2CD]","13587751","8808678249170","","스팅 (Sting) 노래","유니버설(Universal)","20111025","24,100","20,000","200점","694","팝"
"114","팝","Lany - Lany [Korean Edition][2CD]","112126347","8808678263442","","레이니 (Lany) 노래","유니버설(Universal)","20170630","29,800","24,800","240점","418","팝"
"115","팝","Linkin Park - Hybrid Theory [2CD Special Edition]","351311","8809217570502","","린킨 파크 (Linkin Park) 노래","워너뮤직(WEA)","20030403","16,000","13,400","140점","619","팝"
"116","팝","[수입] Lukas Graham - Lukas Graham","80501765","093624921806","","루카스 그레이엄 (Lukas Graham) 노래","워너뮤직(WEA)","20160401","18,800","15,700","150점","208","팝"
"117","팝","[수입] Pink Floyd - The Dark Side Of The Moon [재발매][디지팩]","75914487","8803581143867","","핑크 플로이드 (Pink Floyd) 노래","소니뮤직(SonyMusic)","20160129","17,100","14,300","140점","202","팝"
"118","팝","[수입] Adele - 21 [LP]","58952585","634904052010","","아델 (Adele) 노래","XL","20150504","48,600","40,800","410점","1784","팝"
"119","팝","Lady Gaga - The Fame Monster [2CD Deluxe Edition]","5848246","8808678242751","","레이디 가가 (Lady GaGa) 노래","유니버설(Universal)","20091124","24,100","20,000","200점","684","팝"
"120","팝","Ed Sheeran - +","13805773","8809217580754","","에드 시런 (Ed Sheeran) 노래","워너뮤직(WEA)","20111115","16,000","13,400","140점","476","팝"
"121","팝","The Essential Kenny G","610112","8803581131048","","케니 지 (Kenny G) 연주","소니뮤직(SonyMusic)","20060110","16,000","13,400","140점","736","팝"
"122","팝","KBS FM 굿모닝 팝스: 아침을 시작하는 팝 음악 [2CD 디지팩]","113813112","8803581146226","","자미로콰이 (Jamiroquai) 외 노래","소니뮤직(SonyMusic)","20170727","20,500","17,100","180점","84","팝"
"123","팝","[수입] Radiohead - Ok Computer Oknotok 1997 2017 [180g Black Color 3LP][Standard Edition]","109903227","634904086817","","라디오헤드 (Radiohead) 노래","XL","20170630","71,300","59,800","600점","520","팝"
"124","팝","Sia - 7집 This Is Acting [Deluxe Edition]","94857683","8803581123814","","시아 (Sia) 노래","소니뮤직(SonyMusic)","20161021","20,500","17,100","180점","265","팝"
"125","팝","[수입] 라라랜드 O.S.T","100420402","602557117776","","라이언 고슬링 외 노래, 저스틴 허위츠 (Justin Hurwitz) 작곡","Interscope","20170126","27,900","23,400","240점","229","O.S.T."
"126","팝","Celine Dion - My Love: Ultimate Essential Collection [2 CD]","2667548","8803581134827","","셀린 디온 (Celine Dion) 노래","소니뮤직(SonyMusic)","20081028","18,500","14,900","150점","580","팝"
"127","팝","Bruno Mars - 정규 2집 Unorthodox Jukebox","21405608","8809355970561","","브루노 마스 (Bruno Mars) 노래","워너뮤직(WEA)","20121211","16,000","13,400","140점","703","팝"
"128","팝","[수입] Beatles - Rubber Soul [Beatles 2009 리마스터] [한정 수입반, 디지팩]","3712229","094638241829","","비틀즈 (The Beatles) 노래","Apple","20090909","29,800","25,000","250점","688","팝"
"129","팝","The XX - I SEE YOU","99050182","8804795018262","","엑스엑스 (The xx) 노래","강앤뮤직 (Kang & Music)","20170113","17,800","14,900","150점","144","팝"
"130","팝","Oasis - The Masterplan","17682417","8803581140316","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20120622","13,500","11,000","110점","394","팝"
"131","팝","[수입] 스타워즈: 깨어난 포스 O.S.T. [2LP 홀로그램 한정반]","87200462","050087342166","","존 윌리엄스 (John Williams) 작곡","Walt Disney","20160715","37,500","31,500","310점","105","O.S.T."
"132","팝","Maroon 5 - Overexposed [Deluxe Edition] [Digipak]","18600561","8808678251531","","마룬 파이브 (Maroon 5) 노래","유니버설(Universal)","20120814","27,100","22,600","220점","429","팝"
"133","팝","Jeff Buckley - Grace","581718","8803581130775","","Jeff Buckley 노래","소니뮤직(SonyMusic)","20050901","11,500","9,900","100점","364","팝"
"134","팝","Pink Martini - A Retrospective [Digipack]","14077700","672580602624","","핑크 마티니 (Pink Martini) 노래","알레스뮤직","20111208","16,400","13,800","140점","603","팝"
"135","팝","[수입] [블루레이] Judas Priest - Battle Cry","90857363","889853023097","","주다스 프리스트 (Judas Priest)","Columbia","20160830","31,500","26,500","270점","69","블루레이"
"136","팝","Noel Gallagher's High Flying Birds - Noel Gallagher's High Flying Birds [Standard]","13506765","8808678249187","","노엘 갤러거스 하이 플라잉 버즈 노래","유니버설(Universal)","20111020","21,400","17,800","170점","392","팝"
"137","팝","Simon & Garfunkel - Best Of Simon & Garfunkel [로얄 아이보리 디지팩]","3645231","8803581135602","","사이먼 앤 가펑클 (Simon & Garfunkel) 노래","소니뮤직(SonyMusic)","20090429","9,500","8,000","80점","363","팝"
"138","팝","Noel Gallagher's High Flying Birds - Chasing Yesterday [Deluxe Edition 2CD]","54440426","8809355971759","","노엘 갤러거스 하이 플라잉 버즈 노래","워너뮤직(팔로폰)","20150319","23,200","19,300","200점","420","팝"
"139","팝","저녁스케치 939 : 노을 속에 흐르는 추억의 팝송 [Digipak]","975989","8803581133042","","여러 아티스트 (Various Artists) 노래","소니뮤직(SonyMusic)","20070831","17,000","14,900","150점","510","팝"
"140","팝","Arcade Fire - 5집 Everything Now [Day Version]","115135467","8803581124231","","아케이드 파이어 (Arcade Fire) 노래","소니뮤직(SonyMusic)","20170809","18,700","15,600","160점","54","팝"
"141","팝","Michael Jackson - Dangerous [리마스터 재발매]","60719924","8803581143133","","마이클 잭슨 (Michael Jackson) 노래","소니뮤직(SonyMusic)","20150609","13,200","11,000","110점","661","팝"
"142","팝","The Chainsmokers - Memories…Do Not Open [한정반 POP 카드에디션]","111384253","8803581124187","","Chainsmokers(체인스모커스) 노래","소니뮤직(SonyMusic)","20170623","23,200","19,300","200점","45","팝"
"143","팝","Michael Jackson - History","392886","8803581215618","","마이클 잭슨 (Michael Jackson) 노래","소니뮤직(SonyMusic)","19980307","30,600","26,700","270점","368","팝"
"144","팝","Simon & Garfunkel - Bridge Over Troubled Water [2CD][40th Anniversary Edition]","11225204","8803581137408","","사이먼 앤 가펑클 (Simon & Garfunkel) 노래","소니뮤직(SonyMusic)","20110331","19,000","16,000","160점","253","팝"
"145","팝","Oasis - Dig Out Your Soul [2012 미드 프라이스 캠페인]","14589427","8803581119091","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20120116","13,500","11,000","110점","110","팝"
"146","팝","Muse - The Resistance [쥬얼 케이스]","4643005","8809217576405","","뮤즈 (Muse) 노래","워너뮤직(WEA)","20090923","16,000","13,400","140점","333","팝"
"147","팝","세상의 모든 음악 - 1집 음악을 들으러 숲으로 가다 [리패키지][디지팩]","38182652","8809090673239","","사라 케이 (Sara K.) 외 노래, 마사츠구 시노자키 (Masatsugu Shinoza","아울로스(Aulos Media)","20140314","17,800","14,900","150점","490","월드뮤직"
