﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","소설/시/희곡","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","65170","어린이"
"2","소설/시/희곡","Me Before You : The international phenomenon from the bestselling author of Someone Else’s Shoes 2023 (Paperback)","15074301","9780718157838","90000","Moyes, Jojo 지음","Michael Joseph","20120105","17,000","8,500","90점","8786","소설/시/희곡"
"3","소설/시/희곡","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","41415","어린이"
"4","소설/시/희곡","Stories of Your Life and Others (Paperback)","75241956","9781101972120","51600","테드 창","Vintage Books","20160614","23,300","16,310","330점","2121","소설/시/희곡"
"5","소설/시/희곡","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40066","어린이"
"6","소설/시/희곡","To Kill a Mockingbird (Mass Market Paperback, 미국판)","421616","9780446310789","50799","하퍼 리 지음","Warner Books","19881011","11,600","6,380","70점","18357","소설/시/희곡"
"7","소설/시/희곡","The Art of Moana: (Moana Book, Disney Books for Kids, Moana Movie Art Book) (Hardcover)","89251376","9781452155364","54000","Jessica Julius","Chronicle Books","20161115","63,800","51,040","2,560점","314","예술/대중문화"
"8","소설/시/희곡","Time Keeper (Paperback)","27494690","9780786891443","50799","미치 앨봄 지음","Hachette Book Group USA","20130405","9,500","7,600","380점","71","소설/시/희곡"
"9","소설/시/희곡","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33795","인문/사회"
"10","소설/시/희곡","The Kite Runner (Paperback, International Edition)","26326988","9781594632204","50799","할레드 호세이니 지음","PENGUIN PUTNAM INC. U.S.A.","20130301","12,000","7,800","160점","3520","소설/시/희곡"
"11","소설/시/희곡","The Vegetarian : A Novel (Paperback)","66741033","9781846276033","","Han Kang","Granta Books","20151105","14,400","9,360","190점","4063","소설/시/희곡"
"12","소설/시/희곡","Harry Potter and the Cursed Child - Parts One and Two (Special Rehearsal Edition) : The Official Script Book of the Original West End Production (Hardcover)","77106833","9780751565355","","J.K. Rowling","Little, Brown","20160731","42,750","35,050","1,760점","2323","소설/시/희곡"
"13","소설/시/희곡","A Game of Thrones: A Song of Ice and Fire: Book One (Mass Market Paperback)","957490","9780553573404","50799","조지 R. R. 마틴 지음","Bantam Books","19970804","11,600","8,700","440점","1530","소설/시/희곡"
"14","소설/시/희곡","The Case of Beasts: Explore the Film Wizardry of Fantastic Beasts and Where to Find Them (Hardcover, US Edition)","82312718","9780062571373","","Robert Louis Stevenson","Harper Design Intl","20161118","58,500","14,620","150점","730","예술/대중문화"
"15","소설/시/희곡","Phaedo (Paperback)","4974493","9780199538935","","Plato","Oxford Univ Pr","20090226","14,940","9,710","300점","132","인문/사회"
"16","소설/시/희곡","Parmenides of Elea: A Text and Translation with an Introduction (Paperback, 2, Revised)","5260423","9780802069085","","David Gallop","Univ of Toronto Pr","19910830","70,790","58,040","2,910점","61","인문/사회"
"17","소설/시/희곡","Harry Potter and the Philosopher's Stone : Illustrated Edition (Hardcover, 영국판)","55670003","9781408845646","","","Bloomsbury","20151006","54,000","21,600","250점","3673","소설/시/희곡"
"18","소설/시/희곡","A Man Called Ove (Paperback, Reprint)","49090200","9781476738024","51600","Backman, Fredrik","Atria Books","20150505","23,300","15,000","160점","6707","소설/시/희곡"
"19","소설/시/희곡","Game of Thrones: A Song of Ice and Fire 1-5 Boxed Set (Paperback 5권)","16853463","9780345540560","54495","조지 R. R. 마틴 지음","Bantam","20120522","63,000","40,940","410점","3044","소설/시/희곡"
"20","소설/시/희곡","Alchemist: A Fable about Following Your Dream (Mass Market Paperback, 미국판, International)","864007","9780061233845","50799","파울로 코엘료 지음","Harper Torch","20060926","11,500","6,400","70점","11356","소설/시/희곡"
"21","소설/시/희곡","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11595","어린이"
"22","소설/시/희곡","Harry Potter and the Chamber of Secrets : Illustrated Edition (Hardcover, 영국판)","58020581","9781408845653","90100","ROWLING J K","Bloomsbury","20161004","54,000","27,000","270점","1980","소설/시/희곡"
"23","소설/시/희곡","The Old Man and the Sea (Paperback, 미국판)","472398","9780684801223","51200","어니스트 헤밍웨이 지음","Scribner","19950501","18,100","10,800","110점","11640","소설/시/희곡"
"24","소설/시/희곡","All the Light We Cannot See (Paperback)","56431482","9781501122835","","Anthony Doerr","Simon & Schuster Export","20150521","16,700","11,690","120점","804","소설/시/희곡"
"25","소설/시/희곡","The Martian : Stranded on Mars, one astronaut fights to survive (Paperback)","63022037","9781785031137","","앤디 위어","Ebury Publishing","20150827","14,000","11,200","560점","4746","소설/시/희곡"
"26","소설/시/희곡","Dead Poets Society (Mass Market Paperback, Int'l Edition)","681220","9781401308773","50699","N. H. 클라인바움.톰 슐만 지음","Hyperion","20060901","9,500","6,170","70점","14474","소설/시/희곡"
"27","소설/시/희곡","The Catcher in the Rye (Mass Market Paperback, 미국판)","294171","9780316769488","50699","제롬 데이비드 샐린저 지음","Little Brown & Company","19910501","12,900","7,700","80점","11402","소설/시/희곡"
"28","소설/시/희곡","Dating Game (Mass Market Paperback)","1201279","9780440240754","50799","Steel, Danielle","Dell Pub Co                             ","20040203","12,600","10,080","510점","2479","소설/시/희곡"
"29","소설/시/희곡","The Girl on the Train (Paperback)","81774637","9781594634956","50899","","Penguin","20150901","10,800","7,020","80점","203","소설/시/희곡"
"30","소설/시/희곡","The Course of Love (Paperback)","89775262","9780241962138","90000","Alain de Botton","Penguin Books Ltd","20170126","15,300","11,470","580점","490","소설/시/희곡"
"31","소설/시/희곡","Wonder (Paperback, 미국판, International Edition)","44413370","9780553509977","50999","R. J. Palacio","Random House USA Inc","20140601","11,900","6,300","70점","60708","어린이"
"32","소설/시/희곡","Harry Potter and the Prisoner of Azkaban (Paperback)","293114","9780439136365","51099","조앤 K. 롤링 지음","Scholastic","20011001","13,100","7,200","80점","6763","어린이"
"33","소설/시/희곡","Lord of the Flies (Paperback, 미국판, International)","862716","9780399533372","51000","윌리엄 골딩 지음","Penguin Classics","20050801","13,000","7,600","80점","9124","소설/시/희곡"
"34","소설/시/희곡","The Great Gatsby (Paperback, 영국판)","4860403","9780141182636","61599","F. 스콧 피츠제럴드 지음","Penguin Classics","20000224","10,000","6,300","70점","7871","소설/시/희곡"
"35","소설/시/희곡","Harry Potter and the Goblet of Fire (Harry Potter, Book 4): Volume 4 (Paperback)","374642","9780439139601","51299","조앤 K. 롤링 지음","Scholastic","20020901","15,500","8,990","90점","5536","어린이"
"36","소설/시/희곡","Harry Potter and the Half-Blood Prince (Harry Potter, Book 6): Volume 6 (Paperback)","663315","9780439785969","51299","조앤 K. 롤링 지음","Scholastic","20060901","18,100","11,760","240점","3822","어린이"
"37","소설/시/희곡","Harry Potter and the Cursed Child - Parts One & Two: The Official Script Book of the Original West End Production (Hardcover, Special Rehears)","77108094","9781338099133","52999","J.K. Rowling","Scholastic Inc.","20160731","39,000","27,300","280점","990","소설/시/희곡"
"38","소설/시/희곡","The Vegetarian (Hardcover, Deckle Edge)","59180867","9780553448184","52100","Han Kang","Hogarth Pr                              ","20160202","30,800","21,560","220점","1207","소설/시/희곡"
"39","소설/시/희곡","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12577","소설/시/희곡"
"40","소설/시/희곡","Fahrenheit 451 (Paperback)","17122308","9781451690316","50699","Ray Bradbury 래이 브래드버리 지음","Simon & Schuster","20120501","11,600","6,840","70점","5827","소설/시/희곡"
"41","소설/시/희곡","The Complete Alice : Alice's Adventures in Wonderland and Through the Looking-Glass and What Alice Found There (Hardcover, Main Market Ed.)","54521897","9781447275992","","Carroll, Lewis","Macmillan Children's Books","20150704","74,810","61,340","3,070점","436","소설/시/희곡"
"42","소설/시/희곡","Me Before You (Paperback)","78060600","9780718184001","90000","조조 모예스","Penguin Export","20160505","14,000","9,090","460점","300","소설/시/희곡"
"43","소설/시/희곡","Britt-Marie Was Here : from the bestselling author of A MAN CALLED OVE (Paperback)","85706102","9781473617230","","프레드릭 배크만","Hodder & Stoughton General Division","20161117","20,000","16,000","800점","190","소설/시/희곡"
"44","소설/시/희곡","Life of Pi (Paperback, 미국판, International)","1011257","9780156035880","50799","얀 마텔 지음","Harcourt","20070301","12,900","7,740","80점","6383","소설/시/희곡"
"45","소설/시/희곡","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11450","소설/시/희곡"
"46","소설/시/희곡","The Present (Paperback)","437739","9780385512275","50995","스펜서 존슨 지음","doubleday","20030101","13,600","8,700","180점","9626","소설/시/희곡"
"47","소설/시/희곡","The Course of Love","81737988","9780241145487","90000","Alain de Botton","Penguin Export","20160428","26,000","18,300","190점","347","소설/시/희곡"
"48","소설/시/희곡","The Perks of Being a Wallflower (Paperback, 미국판)","16123950","9781451696196","51400","Chbosky, Stephen","Pocket Books","20120814","20,700","16,560","830점","2261","소설/시/희곡"
"49","소설/시/희곡","The Outsiders (Mass Market Paperback)","960468","9780140385724","50999","S. E. 힌턴 지음","Penguin Books","19880901","18,200","10,920","110점","3678","청소년"
"50","소설/시/희곡","Sherlock: The Casebook (Hardcover)","17554299","9781849904254","","Guy Adams","BBC Books","20121025","44,000","35,200","1,760점","1135","예술/대중문화"
"51","소설/시/희곡","Will You Be There? (Paperback)","5026635","9780340933732","51295","기욤 뮈소 외 지음","Hodder & Stoughton","20080904","20,000","14,000","280점","1138","소설/시/희곡"
"52","소설/시/희곡","Fifty Shades of Grey: Book One of the Fifty Shades Trilogy (Paperback)","15881204","9780345803481","51595","James, E.l.","Random House Inc","20120403","22,400","15,680","160점","806","소설/시/희곡"
"53","소설/시/희곡","The Conquest of Happiness (Paperback)","20134069","9780871406736","51495","Russell, Bertrand","Liveright Publishing Corporation","20130805","28,600","22,880","1,150점","243","종교/명상/점술"
"54","소설/시/희곡","Seventh-Grade Weirdo (Paperback)","45111791","9781440182631","","","iUniverse","20100204","20,160","18,140","910점","45","어린이"
"55","소설/시/희곡","Stories of Your Life and Others (Paperback, New ed)","57992197","9781447289234","90200","테드 창","Pan MacMillan","20150521","17,000","13,600","680점","120","소설/시/희곡"
"56","소설/시/희곡","Where's Spot? (Paperback)","19439265","9780141343747","","Hill, Eric","Puffin","20130103","12,600","9,450","480점","70","어린이"
"57","소설/시/희곡","Twilight (Paperback)","864370","9780316015844","51099","스테프니 메이어 지음","Little Brown Books","20060901","20,300","13,190","270점","7162","청소년"
"58","소설/시/희곡","Animal Farm (Mass Market Paperback, 미국판, 50th Anniversary)","448148","9780451526342","50999","조지 오웰 지음","Signet","20040406","10,000","7,000","140점","17671","소설/시/희곡"
"59","소설/시/희곡","Fifty Great Short Stories (Mass Market Paperback)","597368","9780553277456","50699","Milton Crane 엮음","Bantam","19830801","10,300","6,690","140점","2639","소설/시/희곡"
"60","소설/시/희곡","Miss Peregrine's Home for Peculiar Children (Paperback, Reprint)","21769109","9781594746031","51099","Ransom Riggs","Random House Inc","20130604","14,300","3,570","40점","1107","청소년"
"61","소설/시/희곡","And Then There Were None (Mass Market Paperback)","8076186","9780062073488","50699","애거서 크리스티 지음","HarperCollins","20110329","13,000","8,440","90점","3961","소설/시/희곡"
"62","소설/시/희곡","Stargirl (Mass Market Paperback)","1090612","9780440416777","50699","제리 스피넬리 지음","Laurel Leaf","20040511","12,900","7,700","80점","4149","어린이"
"63","소설/시/희곡","The Dot (Paperback)","5957169","9781844281695","90100","피터 레이놀즈 지음","Walker Books","20041004","13,600","7,200","80점","10833","어린이"
"64","소설/시/희곡","The Maze Runner (Maze Runner, Book One): Book One (Paperback)","6075406","9780385737951","50999","Dashner, James","Ember","20100824","14,200","8,500","90점","3591","청소년"
"65","소설/시/희곡","The 100-Year-Old Man Who Climbed Out the Window and Disappeared (Mass Market Paperback, International)","25561173","9780786891450","50900","Jonas Jonasson","Hyperion Books","20130924","12,900","9,670","490점","1369","소설/시/희곡"
"66","소설/시/희곡","Twilight (Paperback, Reprint)","2834630","9780316038379","50799","스테프니 메이어 지음","Little, Brown and Company","20081101","12,000","6,000","300점","1438","소설/시/희곡"
"67","소설/시/희곡","Kira-Kira (Paperback)","864447","9780689856402","50699","신시아 카도하타 지음","Aladdin","20061201","11,600","7,540","160점","2860","어린이"
"68","소설/시/희곡","The Hobbit : International Edition (Paperback, 3rd Edition)","351511","9780261102217","00699","존 로날드 로웰 톨킨 지음","Harper Collins","19910320","15,300","11,200","560점","2557","소설/시/희곡"
"69","소설/시/희곡","Marvin Redpost #1: Kidnapped at Birth? (Paperback)","866007","9780679819462","50399","루이스 새커 지음","Random House Books for Young Readers","19920728","9,800","5,780","60점","4661","어린이"
"70","소설/시/희곡","Pride and Prejudice (Paperback, Revised)","676532","9780141439518","50800","제인 오스틴 지음","Penguin Books","20030130","10,800","7,560","160점","5011","소설/시/희곡"
"71","소설/시/희곡","Far Far Away (Paperback)","13483819","9780399256394","50899","Segal, John 지음","TWOPONDS (투판즈)","20100101","12,500","10,620","540점","765","소설/시/희곡"
"72","소설/시/희곡","Harry Potter and the Philosopher's Stone (Paperback)","40817121","9781408855652","90100","Rowling, J K","Bloomsbury Childrens","20140901","11,900","5,950","60점","4526","소설/시/희곡"
"73","소설/시/희곡","Oxford Bookworms Library Level 1 : The Wizard of Oz (Paperback, 3rd Edition)","1832966","9780194789264","","라이먼 프랭크 바움 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","2603","소설/시/희곡"
"74","소설/시/희곡","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"75","소설/시/희곡","The Great Gatsby (Paperback)","11153089","9780007368655","","F. 스콧 피츠제럴드 지음","HarperPress","20100708","6,000","4,500","230점","966","소설/시/희곡"
"76","소설/시/희곡","The House on Mango Street (Paperback)","862805","9780679734772","51100","산드라 시스네로스 지음","Vintage","19910403","15,500","9,140","100점","8129","소설/시/희곡"
"77","소설/시/희곡","A Separate Peace (Paperback)","923717","9780743253970","51100","존 놀스 지음","Scribner","20160501","22,000","15,400","310점","1196","소설/시/희곡"
"78","소설/시/희곡","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"79","소설/시/희곡","After Rain (Paperback, Reprint)","1079695","9780140258349","","Trevor, William","Penguin Group USA","19970904","25,310","20,240","1,020점","89","소설/시/희곡"
"80","소설/시/희곡","The Pilgrimage (Mass Market Paperback)","924479","9780060736293","50799","파울로 코엘료 지음","Harper Collins","20040101","12,600","10,080","510점","262","여행"
"81","소설/시/희곡","Harry Potter and the Philosopher's Stone - Hufflepuff Edition (Hardcover, 영국판)","92525192","9781408883808","90200","J. K. Rowling","Bloomsbury Publishing PLC","20170601","27,000","10,800","110점","865","소설/시/희곡"
"82","소설/시/희곡","The Art of Zootopia (Hardcover)","70440533","9781452122236","","Jessica Julius","Chronicle Books (CA)","20160315","60,000","48,000","2,400점","2403","예술/대중문화"
"83","소설/시/희곡","The Last Lecture (Paperback)","1816834","9781401309657","51600","랜디 포시 지음","Hyperion Books","20080408","26,600","18,620","190점","4263","자기계발"
"84","소설/시/희곡","Harry Potter and the Order of the Phoenix (Paperback)","503772","9780439358071","50999","조앤 K. 롤링 지음","Scholastic","20040901","18,100","9,950","100점","4650","어린이"
"85","소설/시/희곡","The Book Thief (Paperback)","976672","9780375842207","51199","마커스 주삭 지음","Alfred A. Knopf","20070911","14,700","9,300","100점","5149","청소년"
"86","소설/시/희곡","FANTASTIC BEASTS AND WHERE TO FIND THEM: NEWT SCAMANDER DELUXE STATIONERY SET (Book)","82163609","9781608879366","53495","Editions Insight","Insights","20161101","41,900","27,230","280점","393","소설/시/희곡"
"87","소설/시/희곡","Gulliver's Travels (Paperback)","2776326","9780199536849","","조너선 스위프트 지음, Higgins, Ian 외 엮음","Oxford University Press, USA","20080612","12,800","8,320","250점","659","소설/시/희곡"
"88","소설/시/희곡","The Twilight Saga Box Set (Paperback 4권, International Edition)","3709344","9780316070362","54796","스테프니 메이어 지음","Little Brown & Company","20090501","65,900","46,130","930점","1726","소설/시/희곡"
"89","소설/시/희곡","Little Black Classics Box Set (Package)","52371482","9780141398877","","Various","Penguin Books","20150903","125,000","62,500","630점","672","소설/시/희곡"
"90","소설/시/희곡","Walden (Paperback)","4974414","9780199538065","","Thoreau, Henry David","Oxford Univ Pr","20081113","17,070","11,090","340점","1927","소설/시/희곡"
"91","소설/시/희곡","The Notebook (Mass Market Paperback)","32376108","9781455582877","50800","Nicholas Sparks","Grand Central Pub","20140624","12,300","7,990","160점","2239","소설/시/희곡"
"92","소설/시/희곡","Master of the Game (Mass Market Paperback, Warner Books)","926709","9780446355452","50799","시드니 셀던 지음","Warner Books","19880702","10,400","7,800","390점","502","소설/시/희곡"
"93","소설/시/희곡","Tell Me Your Dreams (Mass Market Paperback)","926600","9780446607209","50799","시드니 셀던 지음","Warner Books","19990801","11,600","8,700","440점","1178","소설/시/희곡"
"94","소설/시/희곡","Still Alice (Mass Market Paperback, Media Tie-In)","47323469","9781501107733","50799","Genova, Lisa","Pocket Books","20141216","13,480","11,050","560점","574","소설/시/희곡"
"95","소설/시/희곡","The Vegetarian (Paperback, International)","84052994","9780804189743","90000","","Hogarth","20160614","15,600","12,480","630점","249","소설/시/희곡"
"96","소설/시/희곡","Slaughterhouse-Five: Or the Children's Crusade, a Duty-Dance with Death (Mass Market Paperback)","914029","9780440180296","50799","커트 보네거트 지음","Dell","19911103","13,000","9,100","90점","1845","소설/시/희곡"
"97","소설/시/희곡","Sophie's World: A Novel about the History of Philosophy (Paperback)","1347070","9780374530716","51200","Gaarder, Jostein","Farrar Straus & Giroux","20070320","25,200","17,640","180점","987","소설/시/희곡"
"98","소설/시/희곡","The Hogwarts Library Boxed Set Including Fantastic Beasts & Where to Find Them (Hardcover)","18188347","9781408834824","90100","조앤 K. 롤링 지음","Bloomsbury Publishing PLC","20121108","50,000","40,000","2,000점","235","소설/시/희곡"
"99","소설/시/희곡","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5662","어린이"
"100","소설/시/희곡","Human Acts (Paperback)","67133001","9781846275968","","Han Kang","Granta Books","20160107","26,000","16,890","340점","537","소설/시/희곡"
"101","소설/시/희곡","Stoner : A Novel (Paperback)","15835822","9780099561545","","Williams, John L","Vintage Classics","20120705","14,000","9,100","190점","4890","소설/시/희곡"
"102","소설/시/희곡","Wicked: The Life and Times of the Wicked Witch of the West (Mass Market Paperback)","1006240","9780061350962","50799","그레고리 매과이어 지음","Harper Collins","20070925","12,600","9,450","480점","1066","소설/시/희곡"
"103","소설/시/희곡","Lolita (Paperback)","4855058","9780141023496","50799","블라디미르 나보코프 지음","Penguin Classics","20060126","16,200","11,340","120점","1194","소설/시/희곡"
"104","소설/시/희곡","Echoes (Mass Market Paperback, Third and Seven)","957998","9780440240785","50799","다니엘 스틸 지음","Dell Pub Co                             ","20050927","13,500","10,800","540점","392","소설/시/희곡"
"105","소설/시/희곡","The Adventures of Huckleberry Finn (Paperback)","8171777","9780007351039","","마크 트웨인 지음","HarperPress","20100401","6,000","4,500","230점","1216","소설/시/희곡"
"106","소설/시/희곡","The Grapes of Wrath (Paperback)","1006226","9780141185064","90000","존 스타인벡 지음","Penguin Classics","20000907","18,000","12,600","260점","1536","소설/시/희곡"
"107","소설/시/희곡","Oxford Bookworms Library Level 1 : The Phantom of the Opera (Paperback, 3rd Edition)","2342290","9780194789158","","Jennifer Bassett 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","1282","ELT/어학/사전"
"108","소설/시/희곡","The Hobbit & The Lord of the Rings Boxed Set (Multiple-component retail product, slip-cased)","16416006","9780261103566","","J. R. R. Tolkien 지음","HarperCollins","19971101","66,300","45,000","900점","1378","소설/시/희곡"
"109","소설/시/희곡","Wuthering Heights (Paperback)","676490","9780141439556","50799","에밀리 브론테 지음","Penguin Classics","20030130","10,800","7,560","160점","1919","소설/시/희곡"
"110","소설/시/희곡","Thrill Me (Paperback)","1320512","9780822221029","90000","Stephen Dolginoff","Dramatist's Play Service","20060530","21,930","19,730","600점","881","소설/시/희곡"
"111","소설/시/희곡","Nineteen Eighty-Four (Paperback)","670322","9780141187761","61899","조지 오웰 지음","Gardners Books","20040129","10,000","7,000","140점","1087","소설/시/희곡"
"112","소설/시/희곡","Oxford Bookworms Library Level 2 : Huckleberry Finn (Paperback, 3rd Edition)","1721429","9780194790635","","마크 트웨인 지음","Oxford University Press","20071115","10,000","9,000","450점","1008","ELT/어학/사전"
"113","소설/시/희곡","Little Women (Paperback)","11152235","9780007350995","","루이자 메이 올콧 지음","HarperPress","20100401","5,500","4,120","220점","587","소설/시/희곡"
"114","소설/시/희곡","On Writing Well: The Classic Guide to Writing Nonfiction (Paperback, 30, Anniversary)","670325","9780060891541","51499","윌리엄 진서 지음","Collins","20160405","28,000","22,400","1,120점","1661","언어학"
"115","소설/시/희곡","Der Kleine Prinz (Paperback)","53018529","9781503314108","","Antoine De Saint-Exupery","Createspace Independent Pub","20141208","10,100","8,280","420점","364","기타 언어권 도서"
"116","소설/시/희곡","A Time to Kill (Mass Market Paperback)","900900","9780440211723","50799","존 그리샴 지음","Dell","19920610","11,600","8,120","170점","476","소설/시/희곡"
"117","소설/시/희곡","Fifty Shades Trilogy: Fifty Shades of Grey, Fifty Shades Darker, Fifty Shades Freed 3-Volume Boxed Set                                                 (Boxed Set)","16798572","9780345804044","54785","James, E. L.","Random House Inc","20120612","80,980","64,780","3,240점","400","소설/시/희곡"
"118","소설/시/희곡","The Complete Sherlock Holmes (Hardcover, New ed)","60840331","9781435158108","","Arthur Conan Doyle","Sterling Publishing","20150915","48,300","30,000","620점","116","소설/시/희곡"
"119","소설/시/희곡","The Metamorphosis (Mass Market Paperback)","1028447","9780553213690","50595","프란츠 카프카 지음","Bantam Classic & Loveswept","19720201","9,800","7,840","400점","857","소설/시/희곡"
"120","소설/시/희곡","Gloria (Paperback)","87521667","9780822234333","","Branden Jacobs-Jenkins","Dramatist's Play Service","20160512","21,930","19,730","600점","165","소설/시/희곡"
"121","소설/시/희곡","Critique of Pure Reason (Paperback)","1091200","9780140447477","52000","Kant, Immanuel","Penguin Classics","20071129","30,400","24,320","1,220점","299","인문/사회"
"122","소설/시/희곡","The Fellowship of the Ring: The Lord of the Rings: Part One (Mass Market Paperback)","540844","9780345339706","50799","존 로날드 로웰 톨킨 지음","Ballantine Books","19860812","12,500","10,000","500점","862","소설/시/희곡"
"123","소설/시/희곡","The Bell Jar (Paperback)","956303","9780060837020","51395","실비아 플라스 지음","Harper Perennial Modern Classics","20050802","12,500","8,750","180점","1345","소설/시/희곡"
"124","소설/시/희곡","Blackout (Caldecott Honor Book) (Hardcover)","11815000","9781423121909","51699","John Rocco","Hyperion Books","20110524","23,300","15,140","310점","3481","어린이"
"125","소설/시/희곡","The Incredible Book Eating Boy (Paperback)","8112566","9780007182312","","Oliver, Jeffers 지음","Harpercollins Childrens Books","20070305","13,600","8,830","450점","1712","어린이"
"126","소설/시/희곡","Level 5: Rebecca (Paperback, 2 ed)","12568450","9781405862479","","대프니 듀 모리에 지음","Penguin","20080304","8,000","6,800","340점","103","ELT/어학/사전"
"127","소설/시/희곡","Tales of Toyland (Paperback)","22124229","9781405266895","","Blyton, Enid","Egmont Books","20130401","10,780","3,230","40점","40","어린이"
"128","소설/시/희곡","Spectrum Writing, Grade 2 (Paperback)","38940888","9781483811970","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","2330","어린이"
"129","소설/시/희곡","Persuasion (Paperback, Revised)","1014778","9780141439686","50700","제인 오스틴 지음","Penguin Classics","20030327","9,800","6,860","70점","475","소설/시/희곡"
"130","소설/시/희곡","The Outsiders (Paperback)","953163","9780143039853","51400","S. E. 힌턴, Jodi Picoult 지음","Penguin Classics","20060530","20,900","16,720","840점","298","청소년"
"131","소설/시/희곡","Level 5: Jane Eyre (Paperback, 2 ed)","12571549","9781405865166","","샬럿 브론테 지음","Penguin","20080409","19,850","16,270","820점","96","ELT/어학/사전"
"132","소설/시/희곡","Egalia's Daughters: A Satire of the Sexes (Paperback)","1218279","9781580051255","51600","Brantenberg, Gerd","Seal Pr                                 ","20041214","22,080","16,500","820점","269","소설/시/희곡"
"133","소설/시/희곡","King Solomon’s Mines (Paperback)","8338827","9780007350902","","헨리 라이더 해거드 지음","HarperPress","20100401","5,130","3,600","110점","39","소설/시/희곡"
"134","소설/시/희곡","English Literature: A Very Short Introduction (Paperback)","6929730","9780199569267","","Jonathan Bate","Oxford Univ Pr","20101007","19,210","12,480","380점","76","소설/시/희곡"
"135","소설/시/희곡","Rick and Morty Vol. 1 (Paperback)","62292417","9781620102817","","Zac Gorman","Oni Press,US","20151201","28,300","23,200","1,160점","45","만화"
"136","소설/시/희곡","The Woodlanders (Paperback)","33205332","9780007558025","","Hardy, Thomas","William Collins","20140130","5,130","1,000","30점","20","소설/시/희곡"
"137","소설/시/희곡","David Copperfield (Paperback)","953237","9780140439441","51000","찰스 디킨스 지음","Penguin Classics","20040624","10,800","8,640","440점","251","소설/시/희곡"
"138","소설/시/희곡","The Metaphysics (Paperback)","1216583","9780140446197","","Aristotle","Penguin Classics","19981029","27,760","22,760","1,140점","76","인문/사회"
"139","소설/시/희곡","I'll Be Right There (Paperback)","28979101","9781590516737","51595","Kyung-sook Shin","Other Pr Llc","20140603","19,100","6,300","70점","320","소설/시/희곡"
"140","소설/시/희곡","Breakfast at Tiffany's and Three Stories (Mass Market Paperback, 50th Anniversary Edition)","5877311","9780307456328","50799","트루먼 카포티 지음","Anchor Books","20080901","13,480","10,780","540점","181","소설/시/희곡"
"141","소설/시/희곡","Amsterdam (Paperback)","1098524","9780385494243","51395","이언 매큐언 지음","Anchor Books","19991102","23,800","16,660","170점","242","소설/시/희곡"
"142","소설/시/희곡","The Time Keeper (Hardcover)","16681606","9781401322786","52499","Albom, Mitch","Hyperion Books","20120904","42,170","34,570","1,730점","34","소설/시/희곡"
"143","소설/시/희곡","Crime and Punishment (Paperback)","4974282","9780199536368","","Dostoyevsky, Fyodor","Oxford Univ Pr","20080612","17,070","11,090","340점","88","소설/시/희곡"
"144","소설/시/희곡","We are the Change We Seek : The Speeches of Barack Obama (Hardcover)","97785372","9781408889060","90100","E. J. Dionne","Bloomsbury Publishing PLC","20170112","28,900","23,120","1,160점","29","소설/시/희곡"
"145","소설/시/희곡","Mansfield Park: A Norton Critical Edition (Paperback)","1159735","9780393967913","90000","Austen, Jane","W W Norton & Co Inc","19980117","35,850","29,390","1,470점","56","소설/시/희곡"
"146","소설/시/희곡","Thank You Book, The-An Elephant and Piggie Book (Hardcover)","67306044","9781423178286","50999","Mo Willems","Disney Pr","20160503","12,900","10,320","520점","403","어린이"
"147","소설/시/희곡","Travels with Charley: In Search of America (Paperback)","1094372","9780140053203","51000","Steinbeck, John","Penguin Group USA","19800131","21,930","17,980","900점","96","여행"
