﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","DVD/블루레이","방탄소년단 - BTS 3rd MUSTER [ARMY.ZIP+] DVD","105596667","8809269507686","","방탄소년단 (BTS)","지니(genie)뮤직","20170329","39,600","39,600","400점","5734","음악DVD"
"2","DVD/블루레이","[블루레이] 뷰티 인사이드 : 2,000장 넘버링 한정판","106078946","8809478550343","","백감독 감독, 한효주 외 출연","플레인아카이브(Plain Archive)","20170419","34,100","34,100","350점","455","블루레이"
"3","DVD/블루레이","[3D 블루레이] 패신저스 : 렌티큘러 넘버링 스틸북 한정판 (3disc: 3D+2D+보너스 디스크)","105932474","8809461426259","","모르텐 틸덤 감독, 크리스 프랫 외 출연","소니픽쳐스","20170405","41,800","41,800","420점","265","블루레이"
"4","DVD/블루레이","[블루레이] 터널 : 한정판","105847458","8809505722453","","김성훈 감독, 배두나 외 출연","에프엔씨애드컬쳐","20170329","24,200","24,200","250점","367","블루레이"
"5","DVD/블루레이","[블루레이] 매드 맥스: 분노의 도로 - 블랙 & 크롬 에디션 (2disc)","96267659","8809507352375","","조지 밀러 감독, 샤를리즈 테론 외 출연","워너브라더스","20161228","35,200","35,200","360점","548","블루레이"
"6","DVD/블루레이","[3D 블루레이] 패신저스 : 풀슬립 넘버링 스틸북 한정판 (3disc: 3D+2D+보너스 디스크)","105927510","8809461426266","","모르텐 틸덤 감독, 크리스 프랫 외 출연","소니픽쳐스","20170405","41,800","41,800","420점","215","블루레이"
"7","DVD/블루레이","세븐틴 - 2016 LIKE SEVENTEEN - Shining Diamond CONCERT DVD [2disc]","105364349","8804775079054","","세븐틴 (SEVENTEEN)","에프에프컴퍼니","20170413","48,100","40,000","400점","1269","음악DVD"
"8","DVD/블루레이","[블루레이] 방탄소년단 - BTS 3rd MUSTER [ARMY.ZIP+] Blu-ray","105596612","8809269507693","","방탄소년단 (BTS)","지니(genie)뮤직","20170419","49,500","49,500","500점","995","음악DVD"
"9","DVD/블루레이","[블루레이] 인천상륙작전 : 풀슬립 1,000장 디지팩 넘버링 한정판","105973441","8809276104748","","이재한 감독, 리암 니슨 외 출연","아이브엔터테인먼트","20170331","33,000","33,000","330점","148","블루레이"
"10","DVD/블루레이","[블루레이] 존 윅 : 풀슬립 일반판","74589972","8809427721336","","데이빗 레이치 외 감독, 키아누 리브스 외 출연","노바미디어","20160127","29,700","29,700","300점","463","블루레이"
"11","DVD/블루레이","[블루레이] 도서관 전쟁 : 500장 넘버링 한정판","82537237","8809320794307","","사토 신스케 감독, 오카다 준이치 외 출연","킹미디어","20160520","29,700","26,700","270점","244","블루레이"
"12","DVD/블루레이","SBS 드라마 : 내 연애의 모든 것 - 감독판 (10disc+50p 화보집)","30273251","8809327420131","","손정현 감독, 신하균 외 출연","SBS콘텐츠허브","20130826","121,000","9,800","100점","1204","TV 시리즈"
"13","DVD/블루레이","[블루레이] 캡틴 아메리카: 시빌 워","94246185","8809505728967","","조 루소 외 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20161026","19,800","9,900","100점","624","블루레이"
"14","DVD/블루레이","[블루레이] 피아노 : 무삭제 일반판","44780004","8809154152335","","제인 캠피온 감독, 안나 파킨 외 출연","아트비젼엔터테인먼트","20140819","25,300","22,700","230점","387","블루레이"
"15","DVD/블루레이","[블루레이] 패신저스 : 슬립케이스 한정판 (2disc: 2D+보너스 디스크)","105679281","8809461426242","","모르텐 틸덤 감독, 크리스 프랫 외 출연","소니픽쳐스","20170411","31,900","31,900","320점","53","블루레이"
"16","DVD/블루레이","[3D 블루레이] 닥터 스트레인지 - 콤보팩 (2disc: 3D+2D)","105528455","8809505721128","","스콧 데릭슨 감독, 틸다 스윈튼 외 출연","월트디즈니","20170329","39,600","39,600","400점","463","블루레이"
"17","DVD/블루레이","[블루레이] 채플린","68727103","8809320793874","","리처드 아텐보로 감독, 로버트 다우니 주니어 출연","인포(INFO)","20151030","27,500","27,500","280점","342","블루레이"
"18","DVD/블루레이","[블루레이] 오리지널 씬 : 500장 넘버링 한정판 (36p 소책자)","60861724","8809320793584","","마이클 크리스토퍼 감독, 안토니오 반데라스 외 출연","아트비젼엔터테인먼트","20150624","31,900","30,300","310점","151","블루레이"
"19","DVD/블루레이","[블루레이] 개를 훔치는 완벽한 방법 : 풀슬립 한정판","98255099","8809270747620","","김성호 감독, 최민수 외 출연","캔들미디어","20161221","33,000","33,000","330점","173","블루레이"
"20","DVD/블루레이","[블루레이] 언터처블: 1%의 우정 - 일반판","78343244","8809320794048","
","올리비에 나카셰 외 감독, 프랑수아 클뤼제 외 출연","아트비젼엔터테인먼트","20160310","22,000","20,900","210점","407","블루레이"
"21","DVD/블루레이","[블루레이] 닥터 스트레인지","105530206","8809505721111","","스콧 데릭슨 감독, 틸다 스윈튼 외 출연","월트디즈니","20170329","29,700","29,700","300점","531","블루레이"
"22","DVD/블루레이","신세기 에반게리온 리뉴얼판 박스세트 (8disc)","870284","8809106461157","","Various","뉴타입DVD","20081029","120,000","12,900","130점","4428","애니메이션"
"23","DVD/블루레이","[블루레이] 첫키스만 50번째","680945","8809461423128","","피터 시걸 감독, 댄 애크로이드 외 출연","소니픽쳐스","20060828","20,900","20,900","210점","127","블루레이"
"24","DVD/블루레이","[블루레이] 바닷마을 다이어리","102519035","8809306458582","","고레에다 히로카즈 감독, 나가사와 마사미 외 출연","아트서비스","20170309","33,000","29,700","300점","609","블루레이"
"25","DVD/블루레이","[블루레이] 테스 : 4K 리마스터링 일반판","59381158","8809320793331","","로만 폴란스키 감독, 나스타샤 킨스키 외 출연","그린나래미디어","20150522","27,500","27,500","280점","528","블루레이"
"26","DVD/블루레이","[블루레이] 아이돌 마스터 무비: 빛의 저편으로! - 일반판","105375387","8809270747729","","니시고리 아츠시 감독, 하세가와 아키코 외 목소리","미디어허브","20170329","29,700","29,700","300점","247","블루레이"
"27","DVD/블루레이","돈텔파파(1disc) + S다이어리(2disc)","8195214","8809046773013","","권종관 외 감독, 공유 외 출연","베어 엔터인먼트","20101125","2,900","2,900","30점","230","드라마/코미디"
"28","DVD/블루레이","신비한 동물사전 SE : 한정판 (2disc)","103087935","8809507356212","","데이빗 예이츠 감독, 에디 레드메인 외 출연","워너브라더스","20170329","22,000","22,000","220점","245","S.F/판타지"
"29","DVD/블루레이","나우 유 씨 미 2 : 초회한정 디지팩 (2disc)","106035486","8809276105226","","존 추 감독, 우디 해럴슨 외 출연","아이브엔터테인먼트","20170324","27,500","24,700","250점","104","액션/어드벤처"
"30","DVD/블루레이","태양의 후예 : 감독판 (14disc)","102485381","8809246772472","","송중기 외 출연","KBS미디어","20170215","132,000","132,000","1,320점","271","TV 시리즈"
"31","DVD/블루레이","[블루레이] 언어의 정원 (16p 설정집)","33546970","8809306453877","","신카이 마코토 감독, 이리노 미유 외 목소리","아트서비스","20131219","33,000","33,000","300점","1482","블루레이"
"32","DVD/블루레이","[블루레이] 부산행","102809025","8809505721029","","연상호 감독, 김의성 외 출연","에프엔씨애드컬쳐","20170222","31,900","31,900","320점","287","블루레이"
"33","DVD/블루레이","[블루레이] 에이미 : 렌티큘러 풀슬립 넘버링 한정판","86332304","8809427721886","","아시프 카파디아 감독, 에이미 와인하우스 (Amy Winehouse) 출연","노바미디어","20160708","34,100","34,100","350점","148","블루레이"
"34","DVD/블루레이","판도라 (2disc)","105444373","8809505721043","","박정우 감독, 정진영 외 출연","에프엔씨애드컬쳐","20170322","23,100","4,600","50점","247","드라마/코미디"
"35","DVD/블루레이","프린스 앤 프린세스","377969","8809044561384","","미쉘 오슬로 감독","드림믹스 (다음미디어)","20030730","9,900","2,900","30점","12240","유아/아동"
"36","DVD/블루레이","주토피아","85805709","8809362349954","","리치 무어 외, 샤키라 (Shakira) 외","월트디즈니","20160629","22,000","8,800","90점","1836","애니메이션"
"37","DVD/블루레이","용의자 : 일반판 (2disc)","47664865","8809285872751","","원신연 감독, 공유 외 출연","이오스엔터","20141015","27,500","25,500","260점","216","액션/어드벤처"
"38","DVD/블루레이","[블루레이] 스포트라이트 : 크리에이티브 에디션 1,000장 넘버링 한정판","105119718","8809333431916","","톰 맥카시 감독, 마이클 키튼 외 출연","더블루(The Blu)","20170329","31,900","31,900","320점","133","블루레이"
"39","DVD/블루레이","미녀와 야수 DE (2disc)","26031452","8809362342078","","커크 와이즈 외 감독, 페이지 오하라 외 목소리","월트디즈니","20130501","14,800","5,900","60점","599","애니메이션"
"40","DVD/블루레이","닥터 스트레인지","105531091","8809505721104","","스콧 데릭슨 감독, 틸다 스윈튼 외 출연","월트디즈니","20170329","22,000","20,400","210점","316","액션/어드벤처"
"41","DVD/블루레이","[블루레이] 언더월드: 블러드 워","106009273","8809461426334","","안나 포에스터 감독, 찰스 댄스 외 출연","소니픽쳐스","20170418","31,900","31,900","320점","55","블루레이"
"42","DVD/블루레이","[블루레이] 프릭스 오브 네이처","78721817","8809461423739","
","로비 피커링 감독, 조시 패뎀 외 출연","소니픽쳐스","20160317","31,900","31,900","320점","36","블루레이"
"43","DVD/블루레이","[수입] [블루레이] 쇤베르크 : 구레의 노래 [한글자막]","105851975","809478072157","","쇤베르크 (Arnold Schoenberg) 외","OPUS ARTE(오퍼스 아르떼)","20170320","48,100","40,300","410점","51","음악DVD"
"44","DVD/블루레이","인사이드 아웃","69010160","8809362349053","","로니 델 칼멘 외 감독, 리처드 카인드 외 목소리","월트디즈니","20151111","22,000","20,400","210점","1858","애니메이션"
"45","DVD/블루레이","남과 여 (2disc)","83678760","8809505725232","","이윤기 감독, 전도연 외 출연","KD미디어(케이디미디어)","20160525","11,000","2,200","30점","411","드라마/코미디"
"46","DVD/블루레이","내 여자 친구는 구미호 : 감독판 (8disc)","8311620","8809036445104","","신민아 외 출연","SBS콘텐츠허브","20101228","110,000","9,800","100점","890","TV 시리즈"
"47","DVD/블루레이","동주 : 일반판 (2disc)","99971314","8809520440196","","이준익 감독, 박정민 외 출연","아트서비스","20170112","33,000","30,600","310점","603","드라마/코미디"
"48","DVD/블루레이","[3D 블루레이] 씽 : 초도한정 오링케이스 (2disc: 3D+2D)","104839930","8809507356762","","가스 제닝스 감독, 리즈 위더스푼 외 출연","유니버설픽쳐스","20170420","35,200","35,200","360점","130","블루레이"
"49","DVD/블루레이","[3D 블루레이] 신비한 동물사전 (2disc: 3D+2D)","103081329","8809507356922","","데이빗 예이츠 감독, 에디 레드메인 외 출연","워너브라더스","20170329","35,200","35,200","360점","182","블루레이"
"50","DVD/블루레이","[수입] [블루레이] 헨델 세 개의 오페라 (줄리오 체사레, 리날도, 사울) [4Blu-ray]","105850097","809478072119","","헨델 (George Friderich Handel) 외","OPUS ARTE(오퍼스 아르떼)","20170320","62,000","52,000","520점","26","음악DVD"
"51","DVD/블루레이","[블루레이] BBC 셜록 : 시즌4 (2disc)","99163833","8809246772533","","폴 맥기건 감독, 마틴 프리먼 외 출연","KBS 미디어","20170309","45,100","40,500","410점","383","블루레이"
"52","DVD/블루레이","[블루레이] BBC 살아있는 지구 : 시즌 2 (2disc)","101856666","8809246772571","","","인조인간","20170427","66,000","59,400","600점","169","블루레이"
"53","DVD/블루레이","[블루레이] 태양의 후예 : 감독판 (14disc)","102484328","8809246772489","","송혜교 외 출연","KBS미디어","20170215","264,000","264,000","2,640점","68","블루레이"
"54","DVD/블루레이","킹 오브 프리즘 : 극장판","105372574","8809308189156","","히시다 마사카즈, 카키하라 테츠야 외","비디오여행","20170419","25,300","22,700","230점","100","애니메이션"
"55","DVD/블루레이","미녀와 야수 박스세트 (4disc)","35953172","8809362345048","","커크 와이즈 외 감독, 짐 커밍스 외 목소리","월트디즈니","20140219","33,000","30,600","310점","80","애니메이션"
"56","DVD/블루레이","고산자, 대동여지도","105875464","8809520440516","","강우석 감독, 차승원 외 출연","CJ엔터테인먼트","20170323","25,300","7,700","80점","125","드라마/코미디"
"57","DVD/블루레이","[수입] [블루레이] 로열 발레 - 지젤","105864005","809478072164","","아당 (Adolphe Adam) 외","OPUS ARTE(오퍼스 아르떼)","20170320","48,100","40,300","410점","55","음악DVD"
"58","DVD/블루레이","빅스 - 빅스 라이브 판타지아 엘리시움 (2disc)","102793701","8809534461811","","빅스 (VIXX)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170307","39,600","39,600","400점","540","음악DVD"
"59","DVD/블루레이","레미제라블","25293482","8809931172846","","톰 후퍼 감독, 휴 잭맨 외 출연","유니버설픽쳐스","20130426","9,900","6,600","70점","2820","드라마/코미디"
"60","DVD/블루레이","[블루레이] 남과 여","87149661","8809505720138","","이윤기 감독, 전도연 외 출연","KD미디어(케이디미디어)","20160727","31,900","31,900","320점","322","블루레이"
"61","DVD/블루레이","화양연화 (1disc)","546019","8809044561292","","왕가위 감독, 양조위 외 출연","드림믹스 (다음미디어)","20050304","9,900","4,400","50점","3165","드라마/코미디"
"62","DVD/블루레이","BBC 셜록 : 시즌4 (2disc)","99164244","8809246772526","","폴 맥기건 감독, 마틴 프리먼 외 출연","KBS 미디어","20170223","33,000","27,500","280점","605","드라마/코미디"
"63","DVD/블루레이","[블루레이] 토탈 리콜 : 스페셜 에디션 콤보팩 (2disc: BD+DVD)","33610911","8809397941000","","폴 버호벤 감독, 샤론 스톤 외 출연","컨텐트존","20131210","27,800","8,800","90점","1067","블루레이"
"64","DVD/블루레이","부산행 : 일반판 (2disc)","105443538","8809505721159","","연상호 감독, 공유 외 출연","에프엔씨애드컬쳐","20170322","23,100","21,400","220점","215","액션/어드벤처"
"65","DVD/블루레이","[블루레이] 사우스포 : 1,500장 넘버링 한정판","104107789","8809478550497","","안톤 후쿠아 감독, 제이크 질렌할 외 출연","플레인아카이브(Plain Archive)","20170330","33,700","33,700","340점","203","블루레이"
"66","DVD/블루레이","[블루레이] 검사외전","92038489","8809505722446","","이일형 감독, 황정민 외 출연","KD미디어(케이디미디어)","20160929","22,000","15,400","160점","496","블루레이"
"67","DVD/블루레이","[블루레이] 더 울버린 : 렌티큘러 마그네틱 스틸북 한정판","103305782","8809461426136","","제임스 맨골드 감독, 휴 잭맨 외 출연","20세기폭스","20170307","33,000","33,000","330점","114","블루레이"
"68","DVD/블루레이","플립","8718392","8809462438213","","로브 라이너 감독, 레베카 드 모네이 외 출연","워너브라더스","20110216","9,900","9,900","100점","1343","드라마/코미디"
"69","DVD/블루레이","[수입] [블루레이] 2017 빈 필하모닉 신년음악회","101507321","889853761791","","빈 필하모닉 오케스트라 (Vienna Philharmonic Orchestra) 외","Sony Classical","20170201","31,900","26,700","270점","109","음악DVD"
"70","DVD/블루레이","알라딘 (2disc)","26035053","8809362342009","","론 클레멘츠 외 감독, 로빈 윌리엄스 외 목소리","월트디즈니","20130501","14,800","5,900","60점","601","애니메이션"
"71","DVD/블루레이","[수입] [블루레이] 2016년 두다멜과 LA필하모닉의 '별빛 아래의 탱고'","105051350","814337013974","","로스앤젤레스 필하모닉 오케스트라 (Los Angeles Philharmonic) 외","C Major","20170314","51,200","42,900","430점","61","음악DVD"
"72","DVD/블루레이","[수입] [블루레이] 바그너 : 연애금지 [한글자막]","105853518","809478072133","","바그너 (Wilhelm Richard Wagner) 외","OPUS ARTE(오퍼스 아르떼)","20170320","48,100","40,300","410점","28","음악DVD"
"73","DVD/블루레이","플란다스의 개","419530","8809104051305","","쿠로다 요시오 감독","플래닛 엔터테인먼트","20030619","9,900","2,900","30점","7287","유아/아동"
"74","DVD/블루레이","안데르센 명작동화 애니메이션 세트 (12disc) [알라딘 특가]","1891527","8809102332345","","","(주)다우리 엔터테인먼트","20080307","118,000","19,800","200점","5976","유아/아동"
"75","DVD/블루레이","[블루레이] 변호인 : 일반판","45657588","8809362347806","","양우석 감독, 송강호 외 출연","KD미디어(케이디미디어)","20140924","17,600","17,600","180점","1455","블루레이"
"76","DVD/블루레이","하늘에서 본 지구 박스세트 (8disc, 킵케이스)","7993540","8809154130494","","","(주)다우리 엔터테인먼트","20101025","77,000","8,800","90점","3481","교양/다큐멘터리"
"77","DVD/블루레이","하울의 움직이는 성 일반판 (2disc)","608515","8809105873333","","미야자키 하야오 감독, 기무라 타쿠야 외 목소리","대원DVD","20051223","29,000","17,400","180점","4927","유아/아동"
"78","DVD/블루레이","[3D 블루레이] 신비한 동물사전 : 크리쳐 카드 한정판 (2disc: 3D+2D)","103082256","8809639459515","","데이빗 예이츠 감독, 에디 레드메인 외 출연","워너브라더스","20170329","35,200","17,600","180점","288","블루레이"
"79","DVD/블루레이","카우보이 비밥 5.1ch HD 리마스터 박스세트 (7disc)","48077356","8809427720292","","와타나베 신이치로 감독","노바미디어","20141022","99,000","16,800","170점","1787","애니메이션"
"80","DVD/블루레이","[블루레이] 안경","13924200","8809154134935","","오기가미 나오코 감독, 이치카와 미카코 외 출연","와이드미디어","20111229","27,500","9,800","100점","1639","블루레이"
"81","DVD/블루레이","[블루레이] 러덜리스 : 1,050장 넘버링 한정판 A 타입","104106714","8809478550473","","윌리암 H. 메이시 감독, 빌리 크루덥 외 출연","플레인아카이브(Plain Archive)","20170330","34,300","34,300","350점","239","블루레이"
"82","DVD/블루레이","[블루레이] 허트로커 : 1,000세트 넘버링 한정판 - 풀슬립 A타입","102160972","8809276104755","","캐서린 비글로우 감독, 제레미 레너 외 출연","아이브엔터테인먼트","20170307","33,000","33,000","330점","283","블루레이"
"83","DVD/블루레이","[블루레이] 나의 소녀시대 : 렌티큘러 풀슬립 1,300세트 넘버링 한정판","103553568","8809276104519","","프랭키 첸 감독, 왕대륙 외 출연","아이브엔터테인먼트","20170331","35,200","35,200","360점","220","블루레이"
"84","DVD/블루레이","[4K 블루레이] 신비한 동물사전 (2disc: 4K UHD+2D)","103085311","8809507356298","","데이빗 예이츠 감독, 에디 레드메인 외 출연","워너브라더스","20170329","44,000","44,000","440점","285","블루레이"
"85","DVD/블루레이","[블루레이] 세얼간이 : 700장 풀슬립 넘버링 한정판 - 감독판","102345622","8809427722579","","라지쿠마르 히라니 감독, 아미르 칸 외 출연","노바미디어","20170303","33,000","33,000","330점","210","블루레이"
"86","DVD/블루레이","대망: 도쿠가와 이에야스 (13disc)","29193788","8809154148338","","야쿠쇼 코지 외 출연","와이드미디어","20130730","440,000","29,800","300점","433","TV 시리즈"
"87","DVD/블루레이","[블루레이] 스즈미야 하루히의 소실 - 한정판 (2disc)","8442095","8809178078932","","이시하라 타츠야 외 감독, 스기타 토모카즈 외 목소리","아인스엠앤엠(구 태원)","20110331","19,800","16,800","170점","693","블루레이"
"88","DVD/블루레이","[블루레이] 킥 애스 2: 겁 없는 녀석들","34880594","8809462436363","","제프 워드로 감독, 짐 캐리 외 출연","유니버설픽쳐스","20140211","24,200","24,200","250점","380","블루레이"
"89","DVD/블루레이","[블루레이] 미스 사이공 : 25주년 특별 공연","101497129","8809507352511","","브렛 설리번 감독, 에바 노블자다 (Eva Noblezada) 외 출연","유니버설픽쳐스","20170309","31,900","31,900","320점","241","블루레이"
"90","DVD/블루레이","카핑 베토벤 : 특별판 (2disc)","22944600","8809078097019","","아그네츠카 홀란드 감독, 에드 해리스 외 출연","프리미어 엔터테인먼트","20090203","27,500","8,800","90점","358","드라마/코미디"
"91","DVD/블루레이","[블루레이] 얼라이드","103362275","8809507356809","","로버트 저메키스 감독, 브래드 피트 외 출연","파라마운트","20170406","31,900","31,900","320점","108","블루레이"
"92","DVD/블루레이","[수입] 멘델스존 : 교향곡 3번‘스코틀랜드’/ 바르톡:‘이상한 만다린’콘서트 모음곡 / R 슈트라우스:부를레스크","3544354","880242722089","","R. 슈트라우스 (Richard Strauss) 외","euroarts","20090402","38,800","32,500","330점","40","음악DVD"
"93","DVD/블루레이","[블루레이] 콜래트럴","7258385","8809507357448","","마이클 만 감독, 마크 러팔로 외 출연","CJ 엔터테인먼트","20100701","24,200","17,600","180점","282","블루레이"
"94","DVD/블루레이","로스트 인 더스트","105112923","8809333431954","","데이빗 맥킨지 감독, 제프 브리지스 외 출연","콘텐츠게이트","20170315","25,300","22,700","230점","57","드라마/코미디"
"95","DVD/블루레이","[수입] 바그너 : 연애금지 [한글자막]","105852603","809478011910","","바그너 (Wilhelm Richard Wagner) 외","OPUS ARTE(오퍼스 아르떼)","20170320","43,400","36,400","370점","32","음악DVD"
"96","DVD/블루레이","디즈니 고전명작 10종 세트 Vol.1 뉴패키지 (10disc)","899271","8809151402112","","","스카이시네마","20041201","9,900","9,900","100점","18414","유아/아동"
"97","DVD/블루레이","레 미제라블 - 뮤지컬10주년 기념공연실황 (dts)[알라딘 특가]","409983","8809115440662","","Colm Wilkinson 외 출연","(주)다우리 엔터테인먼트","20080228","4,800","4,800","50점","8646","음악DVD"
"98","DVD/블루레이","[블루레이] 브리짓 존스의 일기 1,2 박스세트 (2disc)","14154994","8809154134959","","샤론 맥과이어 외 감독, 르네 젤위거 외 출연","컨텐트존","20111209","29,800","8,800","90점","2068","블루레이"
"99","DVD/블루레이","젝스키스 - 2016 SECHSKIES CONCERT &lt;YELLOW NOTE&gt; LIVE DVD PACKAGE [3Disc]","101019059","8803581198270","","젝스키스","YG 엔터테인먼트","20170125","39,000","39,000","390점","441","음악DVD"
"100","DVD/블루레이","찰리 브라운 베스트 컬렉션 (5disc)","13213699","8809154138667","","","썬엔터테인먼트","20110923","44,000","22,000","220점","1938","애니메이션"
"101","DVD/블루레이","[블루레이] 주토피아","85805545","8809362349961","","리치 무어 외, 샤키라 (Shakira) 외","월트디즈니","20160629","29,700","29,700","300점","1063","블루레이"
"102","DVD/블루레이","뉴 시네마 천국","377384","8809151402402","","","위너월드코리아","20070522","14,900","3,500","40점","3399","드라마/코미디"
"103","DVD/블루레이","[블루레이] 데드풀 : 일반판","90578503","8809461424729","
","팀 밀러 감독, 라이언 레이놀즈 외 출연","20세기폭스","20160907","31,900","31,900","320점","455","블루레이"
"104","DVD/블루레이","[블루레이] 공각기동대 SAC TV판 1기 SE : 일반판 박스세트 (7disc)","61915080","8809276101624","","카미야마 켄지 감독, 야마데라 코이치 외 목소리","디에스미디어","20150715","118,000","77,000","770점","462","블루레이"
"105","DVD/블루레이","플래닛 베스트 재팬 애니메이션 콜렉션 (10disc) [알라딘 특가]","2515497","8809116451605","","","플래닛 엔터테인먼트","20080909","99,000","10,800","110점","2571","유아/아동"
"106","DVD/블루레이","빨강머리 앤 : 35주년 기념 HD 리마스터링 무삭제 완전판 (10disc)","82136766","","","타카하타 이사오 감독, 야마다 에이코 외 목소리","미라지엔터테인먼트","20160429","88,000","83,600","840점","421","애니메이션"
"107","DVD/블루레이","사운드 오브 뮤직","452251","8809154151451","","로버트 와이즈 감독, 줄리 앤드류스 외 출연","20세기폭스","20040408","8,800","8,800","90점","1645","음악DVD"
"108","DVD/블루레이","슬램덩크 애니메이션 전편 + 극장판 박스 풀세트 (22disc)","8464802","8809300660950","","","K2 DVD","20101227","98,000","25,000","250점","4145","애니메이션"
"109","DVD/블루레이","레인맨","378584","8809102337814","","베리 레빈슨 감독, 더스틴 호프만 외 출연","라이브 DVD","20020701","9,900","2,900","30점","2246","드라마/코미디"
"110","DVD/블루레이","[블루레이] 4월은 너의 거짓말 TV시리즈 Vol. 3 UFE","100975800","8809462140512","","이용신 외 목소리","미라지엔터테인먼트","20170203","29,800","29,800","300점","221","블루레이"
"111","DVD/블루레이","[블루레이] 셜록: 유령신부 (2disc)","101840215","8809306458964","","더글러스 맥키넌 감독, 마틴 프리먼 외 출연","인조인간","20170406","36,300","24,200","250점","404","블루레이"
"112","DVD/블루레이","벼랑위의 포뇨 (2DISC)","4322933","8809105879052","","미야자키 하야오 감독, 나라 유리아 외 목소리","대원디지털엔터테인먼트","20090810","29,000","17,400","180점","2684","애니메이션"
"113","DVD/블루레이","[블루레이] 나의 소녀시대 : 풀슬립 1,300세트 넘버링 한정판","103554234","8809276104526","","프랭키 첸 감독, 왕대륙 외 출연","아이브엔터테인먼트","20170331","35,200","35,200","360점","207","블루레이"
"114","DVD/블루레이","터널 (2disc)","101894345","8809505725256","","김성훈 감독, 배두나 외 출연","에프엔씨애드컬쳐","20170215","11,000","2,200","30점","920","드라마/코미디"
"115","DVD/블루레이","[3D 블루레이] 그래비티 : 일반판 콤보팩 (2disc: 3D+2D)","35383092","8809507357011","","알폰소 쿠아론 감독, 조지 클루니 외 출연","워너브라더스","20140221","27,500","27,500","280점","1160","블루레이"
"116","DVD/블루레이","천공의 성 라퓨타","510771","8809105873241","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20040915","29,000","17,400","180점","2520","애니메이션"
"117","DVD/블루레이","셜록 홈즈 : 그림자 게임","16300577","8809360252973","","가이 리치 감독, 레이첼 맥애덤스 외 출연","워너브라더스","20120504","9,900","9,900","100점","929","액션/어드벤처"
"118","DVD/블루레이","[블루레이] 엑스맨 : 아포칼립스","94046296","8809461425290","","브라이언 싱어 감독, 제임스 맥어보이 외 출연","20세기폭스","20161109","31,900","31,900","320점","167","블루레이"
"119","DVD/블루레이","[블루레이] 디지몬 어드벤처 트라이: 제2장 결의 - 한정판","101859981","8809276105165","","모토나가 케이타로 감독","버즈픽쳐스","20170210","33,000","33,000","330점","160","블루레이"
"120","DVD/블루레이","귀향","84987205","8809505720015","","조정래 감독, 강하나 외 출연","KD미디어(케이디미디어)","20160615","22,000","20,400","210점","360","드라마/코미디"
"121","DVD/블루레이","[블루레이] 어벤져스: 에이지 오브 울트론","67108972","8809505728981","","조스 웨든 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20151014","19,800","7,900","80점","570","블루레이"
"122","DVD/블루레이","라이온 킹 (1disc)","21433839","8809362340197","","롭 민코프 외 감독, 매튜 브로데릭 외 목소리","월트디즈니","20121212","14,800","5,900","60점","782","애니메이션"
"123","DVD/블루레이","[블루레이] 아이 엠 어 히어로 : 풀슬립 킵케이스 700장 넘버링 한정판 - B타입 (2disc)","105101536","8809333431961","","사토 신스케 감독, 나가사와 마사미 외 출연","더블루(The Blu)","20170329","37,400","37,400","380점","119","블루레이"
"124","DVD/블루레이","[블루레이] 나를 찾아줘 : 슬립케이스 일반판","60666359","8809461420738","","데이빗 핀처 감독, 벤 애플렉 외 출연","20세기폭스","20150716","31,900","31,900","320점","419","블루레이"
"125","DVD/블루레이","뮬란","521582","8809362344409","","토니 밴크로프트 외 감독, 밍나 웬 외 출연","월트디즈니","20041112","9,900","3,900","40점","1099","애니메이션"
"126","DVD/블루레이","[블루레이] 공동경비구역 JSA : 자석 렌티큘러 스틸북 (4K 리마스터링)","65405708","8809427720926","","박찬욱 감독, 송강호 외 출연","노바미디어","20150916","38,000","38,000","380점","541","블루레이"
"127","DVD/블루레이","[블루레이] 레옹 : 극장판 & 감독판 - 풀슬립 일반판","91505742","8809427722173","","뤽 베송 감독, 장 르노 외 출연","노바미디어","20160930","29,700","29,700","300점","316","블루레이"
"128","DVD/블루레이","은하철도999 TV시리즈 전편 풀세트(1화~113화,29disc) : 오리지날 무삭제","13408707","8809154138148","","니시자와 노부타카 감독","미라지엔터테인먼트","20111028","220,000","59,800","600점","895","애니메이션"
"129","DVD/블루레이","셜록: 유령신부 (2disc)","100854194","8809306458490","","더글러스 맥키넌 감독, 마틴 프리먼 외 출연","인조인간","20170119","27,500","9,900","100점","231","드라마/코미디"
"130","DVD/블루레이","인천상륙작전 : 익스텐디드에디션 초회한정판 (2disc)","101006171","8809276104731","","이재한 감독, 리암 니슨 외 출연","아이브엔터테인먼트","20170120","27,500","24,700","250점","91","액션/어드벤처"
"131","DVD/블루레이","인어공주 DE","31588834","8809362343457","","론 클레멘츠 외 감독, 조디 벤슨 외 목소리","월트디즈니","20131113","14,800","14,800","150점","506","애니메이션"
