﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","크로스오버","포르테 디 콰트로 - Forte di Quattro","107824744","8808678135619","","포르테 디 콰트로 (Forte di Quattro) 노래","유니버설(Universal)","20170518","17,400","14,700","150점","1501","클래식"
"2","크로스오버","팬텀싱어 [2CD]","106485085","8809269507754","","이벼리 외 노래","지니(genie)뮤직","20170406","17,800","14,900","150점","589","클래식"
"3","크로스오버","백만송이 장미 - 한국인이 좋아하는 러시아 로망스 베스트","391740","8809090670269","","Various Artists 노래","아울로스(Aulos Media)","20021213","16,000","13,400","140점","1898","클래식"
"4","크로스오버","듀에토 - 미니 1집 Duetto","108702868","8804775080463","","듀에토 (DUETTO) 노래","Kakao Entertainment","20170517","16,000","13,400","140점","257","클래식"
"5","크로스오버","Richard Clayderman - My Best [주얼 케이스][재발매]","26550984","8809064221275","","리처드 클레이더만 (Richard Clayderman) 연주","세일뮤직(Sail Music)","20130515","17,800","14,900","150점","334","클래식"
"6","크로스오버","조수미 - 101 : 가장 사랑받은 크로스오버와 클래식 101","1020783","8809217572056","","조수미 (Jo Su mi) 소프라노","워너뮤직(WEA)","20071214","35,600","29,700","300점","4045","클래식"
"7","크로스오버","[수입] 요요 마가 연주하는 엔니오 모리코네 [SACD Hybrid]","802415","828767622521","","엔리오 모리꼬네 (Ennio Morricone) 작곡, 엔리오 모리꼬네 (Ennio Mor","소니뮤직(SonyMusic)","20060110","19,500","16,600","170점","897","클래식"
"8","크로스오버","고성현 - 시간에 기대어","80503064","8808678152869","","고성현 바리톤","유니버설(Universal)","20160330","17,800","14,900","150점","121","클래식"
"9","크로스오버","정재형 - 정규 4집 Le Petit Piano","6744662","8809231388268","","정재형 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20100413","16,000","13,400","140점","1441","클래식"
"10","크로스오버","Il Divo - Ancora","660722","8803581111873","","일 디보 (Il Divo) 노래","소니뮤직(SonyMusic)","20060607","16,000","13,400","140점","956","클래식"
"11","크로스오버","완전한 휴식 : 음악 속의 명상 [4CD]","12696232","8803581139495","","마이클 헤지스 (Michael Hedges) 외, 드뷔시 (Claude Achille De","소니뮤직(SonyMusic)","20110811","16,000","13,400","140점","380","팝"
"12","크로스오버","[수입] [블루레이] 어윈 슈로트 - 붉은 탱고: 베를린 공연실황","35391405","888430021297","","슈로트 (Erwin Schrott) 출연, 피아졸라 (Astor Piazzolla) 외, ","소니뮤직(DVD)","20140121","34,100","28,600","290점","53","블루레이"
"13","크로스오버","세상의 모든 음악 - 1집 음악을 들으러 숲으로 가다 [리패키지][디지팩]","38182652","8809090673239","","사라 케이 (Sara K.) 외 노래, 마사츠구 시노자키 (Masatsugu Shinoza","아울로스(Aulos Media)","20140314","17,800","14,900","150점","490","월드뮤직"
"14","크로스오버","[수입] 바흐-콜트레인 [디지팩]","94917866","3760014193187","","바흐 (Johann Sebastian Bach) 작곡, 존 콜트레인 (John Coltra","Alpha","20161025","15,300","12,900","130점","192","클래식"
"15","크로스오버","[수입] Anne Sofie Von Otter & Elvis Costello - For The Stars","775711","028946953020","","엘비스 코스텔로 (Elvis Costello) 연주, 오터 (Anne Sofie Von O","DG","20060519","27,500","22,300","230점","375","클래식"
"16","크로스오버","Sergei Trofanov - Gypsy Passion [2CD For 1]","75435394","8809142812463","","트로파노프 (Sergei Trofanov) 연주","Music Zoo(뮤직 주)","20160121","17,800","14,900","150점","368","클래식"
"17","크로스오버","알리스 사라 오트 & 올라퍼 아르날즈 - 쇼팽 프로젝트","54732052","8808678122640","","쇼팽 (Frederic Chopin) 작곡, 올라퍼 아르날즈 (Olafur Arnalds)","유니버설(Universal)","20150317","21,400","17,800","170점","79","클래식"
"18","크로스오버","한국인이 가장 사랑하는 팝페라 [리마스터 2CD For 1]","39808524","8803581142198","","도밍고 (Placido Domingo) 외 노래","소니뮤직(SonyMusic)","20140422","17,800","14,900","150점","94","클래식"
"19","크로스오버","The Piano Guys - The Piano Guys 2 [CD+DVD 디럭스 에디션]","26511017","8803581179347","","피아노 가이즈 (The Piano Guys) 연주","소니뮤직(SonyMusic)","20130514","20,800","17,100","180점","141","클래식"
