﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","팝","[수입] Lil Peep - Crybaby","336902446","5056167177562","","릴 핍(Lil Peep) 노래","AWAL","20240326","27,900","23,400","240점","110","팝"
"2","팝","[수입] Allie X - 3집 Girl With No Face [옥스 블러드 컬러 LP][한정반]","336880009","5056167179153","","알리 엑스 (Allie X) 노래","AWAL","20240325","48,100","40,300","410점","60","팝"
"3","팝","[수입] Wham! - Make It Big [화이트 컬러 LP]","336875245","196588150012","","왬 (Wham!) 노래","Epic","20240325","42,600","35,800","360점","420","팝"
"4","팝","[수입] Wham! - Make It Big [LP]","336875072","196588149917","","왬 (Wham!) 노래","Epic","20240325","40,900","34,300","350점","110","팝"
"5","팝","[수입] Wham! - Fantastic [투명 레드 컬러 LP]","336874748","196588150210","","왬 (Wham!) 노래","Epic","20240325","42,600","35,800","360점","350","팝"
"6","팝","[수입] Alice in Chains - Jar of Flies [LP]","336873315","196588003714","","앨리스 인 체인스 (Alice In Chains) 노래","Columbia/Legacy","20240325","44,300","37,200","380점","360","팝"
"7","팝","Ariana Grande - 정규 7집 eternal sunshine","336857574","8808678265033","","아리아나 그란데 (Ariana Grande) 노래","유니버설(Universal)","20240328","24,100","20,000","200점","2330","팝"
"8","팝","[수입] Jaco Pastorius - Truth, Liberty & Soul (200g 45rpm 3LP)","336732726","762765868881","","자코 패스토리우스 (Jaco Pastorius) 연주","2xHD","20240402","204,600","171,600","1,720점","310","재즈"
"9","팝","[수입] Ariana Grande - Eternal Sunshine","336660633","602465081497","","아리아나 그란데 (Ariana Grande) 노래","Republic","20240321","31,000","26,000","260점","600","팝"
"10","팝","[수입] Ariana Grande - Eternal Sunshine [Limited][Gatefold][Translucent Ruby Red LP]","336660434","602465026276","","아리아나 그란데 (Ariana Grande) 노래","Republic","20240321","65,100","54,600","550점","670","팝"
"11","팝","[수입] Post Malone - The Diamond Collection [Silver 2LP]","336660168","602455961129","","포스트 말론 (Post Malone) 노래","Republic","20240321","76,000","63,700","640점","180","팝"
"12","팝","[수입] Liam Gallagher & John Squire - Liam Gallagher & John Squire [LP]","336604719","5054197893940","","리암 갤러거 (Liam Gallagher) 외 노래","Warner ","20240320","47,100","39,500","400점","260","팝"
"13","팝","[수입] Yard Act - Where's My Utopia? [Digipack]","336490508","602458508390","","야드 액트 (Yard Act) 노래","Island","20240319","31,000","26,000","260점","40","팝"
"14","팝","[수입] Eminem - The Marshall Mathers LP 2 [10th Anniversary Edition][2CD]","336489242","602458689105","","에미넴 (Eminem) 노래","Interscope","20240319","35,700","29,900","300점","310","팝"
"15","팝","[수입] Joni Mitchell - Live at BBC, 9 October 1970 [LP]","336473103","5065010094550","","조니 미첼 (Joni Mitchell) 작곡","메종 블랑쉬 레코드 (Maison Blanche Records)","20240419","38,100","31,900","320점","120","팝"
"16","팝","[수입] Pink Floyd - Live At BBC 30 September 1971 [투명 컬러반 2LP]","336472698","5065010094642","","핑크 플로이드 (Pink Floyd) 노래","Ermitage","20240419","61,800","51,900","520점","160","팝"
"17","팝","[수입] Nothing But Thieves - 4집 Dead Club City [블루 마블 컬러 2LP][디럭스 에디션]","336471250","196588305016","","낫띵 벗 띠브스 (Nothing But Thieves) 노래","RCA","20240318","96,300","80,800","810점","60","팝"
"18","팝","[수입] Justin Timberlake - Everything I Thought It Was [디지팩]","336468191","196588730825","","저스틴 팀버레이크 (Justin Timberlake) 노래","RCA","20240318","24,400","20,400","210점","90","팝"
"19","팝","[수입] AC/DC - Highway To Hell [헬파이어 컬러 LP]","336466327","196588462610","","에이씨디씨 (AC/DC) 노래","EPIC/LEGACY","20240318","72,500","60,800","610점","70","팝"
"20","팝","[수입] AC/DC - High Voltage [골드 컬러 LP]","336465819","196588345715","","에이씨디씨 (AC/DC) 노래","EPIC/LEGACY","20240318","64,800","54,300","550점","60","팝"
"21","팝","[수입] AC/DC - Back In Black [블랙 & 화이트 컬러 LP]","336464589","196588462511","","에이씨디씨 (AC/DC) 노래","Columbia/Legacy","20240318","72,500","60,800","610점","120","팝"
"22","팝","[수입] 21 Savage - American Dream [투명 레드 컬러 2LP][한정반]","336464395","196588202810","","21 세비지 (21 Savage) 노래","Epic","20240318","79,800","66,900","670점","40","팝"
"23","팝","[수입] 21 Savage - American Dream","336463894","196588202629","","21 세비지 (21 Savage) 노래","Epic","20240318","24,400","20,400","210점","170","팝"
"24","팝","[수입] Jacob Collier - Djesse Vol. 4 [2LP, Gatefold]","336440081","602445927692","","제이콥 콜리어 (Jacob Collier) 노래","Decca","20240318","59,700","50,100","510점","130","팝"
"25","팝","Norah Jones - Visions","336292304","8808678379259","","노라 존스 (Norah Jones) 노래","유니버설(Universal)","20240321","24,100","20,000","200점","360","팝"
"26","팝","[수입] Zara Larsson - VENUS","336033218","196588130328","","자라 라슨 (Zara Larsson) 노래","Epic","20240311","24,400","20,400","210점","90","팝"
"27","팝","[수입] Mariah Carey - Music Box 발매 30주년 기념반 [3CD / 미발표 & 라이브 음원 포함]","336032186","196588048722","","머라이어 캐리 (Mariah Carey) 노래","Columbia","20240311","45,200","37,900","380점","200","팝"
"28","팝","[수입] Judas Priest - Invincible Shield [컬러 2LP]","336031574","196588517112","","주다스 프리스트 (Judas Priest) 노래","Columbia","20240311","87,800","73,600","740점","80","팝"
"29","팝","[수입] Judas Priest - Invincible Shield","336031419","196588516528","","주다스 프리스트 (Judas Priest) 노래","Columbia","20240311","56,300","47,200","480점","30","팝"
"30","팝","[수입] Judas Priest - Invincible Shield [2LP]","336030977","196588516115","","주다스 프리스트 (Judas Priest) 노래","Columbia","20240311","79,800","66,900","670점","220","팝"
"31","팝","[수입] Judas Priest - Invincible Shield [카세트테이프]","336030504","196588516641","","주다스 프리스트 (Judas Priest) 노래","Columbia","20240311","39,200","32,900","330점","60","팝"
"32","팝","[수입] Judas Priest - Invincible Shield [2LP]","336029145","196588516214","","주다스 프리스트 (Judas Priest) 노래","Columbia","20240311","79,800","66,900","670점","40","팝"
"33","팝","[수입] Judas Priest - Invincible Shield","336028915","196588516429","","주다스 프리스트 (Judas Priest) 노래","Columbia","20240311","24,400","20,400","210점","90","팝"
"34","팝","[수입] Ray Charles - What'd I Say [180g 화이트 컬러 LP]","335873183","3770024956061","","레이 찰스 (Ray Charles) 연주","Ermitage","20240311","51,200","42,900","430점","30","팝"
"35","팝","[수입] Talking Heads - Stop Making Sense Tour [180g 레드 컬러 2LP]","335873058","889397520939","","토킹 헤즈 (Talking Heads) 노래","Dol","20240311","71,300","59,800","600점","30","팝"
"36","팝","[수입] Howlin' Wolf - Rockin' Chair [180g 민트 컬러 LP]","335868317","889397006273","","하울링 울프 (Howlin' Wolf) 노래","Dol","20240311","51,200","42,900","430점","30","팝"
"37","팝","[수입] Howlin' Wolf - Moanin In The Moonlight [180g 불투명 그레이 컬러 LP]","335867994","889397006280","","하울링 울프 (Howlin' Wolf) 노래","Dol","20240311","51,200","42,900","430점","30","팝"
"38","팝","[수입] Etta James - At Last! [180g 오렌지컬러 한정판 LP]","335863792","889397006266","","에타 제임스 (Etta James) 노래","Dol","20240311","51,200","42,900","430점","30","팝"
"39","팝","[수입] Metallica - Metallica (THE BLACK ALBUM) [마블 컬러 2LP]","335590345","602455725974","","메탈리카 (Metallica) 노래","Blackened","20240305","96,300","80,800","810점","60","팝"
"40","팝","[수입] Cigarettes After Sex - X’s [LP][디럭스 에디션]","335290851","720841303589","","시가렛 애프터 섹스 (Cigarettes After Sex) 노래","PIAS","20240712","53,500","44,800","450점","2070","팝"
"41","팝","[수입] Cigarettes After Sex - X’s [인디스토어 클리어 컬러 LP]","335290338","720841303534","","시가렛 애프터 섹스 (Cigarettes After Sex) 노래","PIAS","20240712","48,600","40,800","410점","590","팝"
"42","팝","[수입] Cigarettes After Sex - X’s [LP]","335278855","720841303510","","시가렛 애프터 섹스 (Cigarettes After Sex) 노래","PIAS","20240712","48,600","40,800","410점","350","팝"
"43","팝","[수입] Cigarettes After Sex - X’s","335278599","720841303527","","시가렛 애프터 섹스 (Cigarettes After Sex) 노래","PIAS","20240712","22,700","19,000","190점","170","팝"
"44","팝","Cigarettes After Sex - X’s","335277279","8804795018491","","시가렛 애프터 섹스 (Cigarettes After Sex) 노래","강앤뮤직 (Kang & Music)","20240712","21,400","17,800","180점","210","팝"
"45","팝","[수입] [카세트테이프] Cigarettes After Sex - X’s","335276804","720841303541","","시가렛 애프터 섹스 (Cigarettes After Sex) 노래","PIAS","20240712","21,100","17,700","180점","110","팝"
"46","팝","[수입] Parcels	- DAY/NIGHT [2LP]","335267352","5060899072569","","파슬스 (Parcels) 노래","BECAUSE MUSIC","20240426","56,300","47,200","480점","70","팝"
"47","팝","[수입] Parcels	- LIVE VOL. 1 [2LP]","335267038","5060686507373","","파슬스 (Parcels) 노래","BECAUSE MUSIC","20240426","51,200","42,900","430점","50","팝"
"48","팝","[수입] Parcels	- LIVE VOL. 2 [180g 2LP]","335266774","5056556124764","","파슬스 (Parcels) 노래","BECAUSE MUSIC","20240426","60,900","51,100","520점","70","팝"
"49","팝","[수입] Carpenters - Gold (Greatest Hits) [XRCD]","335231327","602498450765","","카펜터스 (Carpenters) 노래","JVC","20240322","77,700","65,200","660점","50","팝"
"50","팝","[수입] Who - The Who By Numbers [Half Speed Mastering][180g LP]","335225540","602445709137","","후 (Who) 노래","Polydor","20240227","62,000","52,000","520점","50","팝"
"51","팝","[수입] Kid Cudi - Insano [Digipack]","335224791","602458270235","","키드 커디 (Kid Cudi) 노래","Republic","20240227","34,100","28,600","290점","30","팝"
"52","팝","[수입] Kenny G - Breathless [XRCD]","335224418","828766297027","
","케니 지 (Kenny G) 연주","JVC","20240315","77,700","65,200","660점","30","팝"
"53","팝","[수입] Kali Uchis - Orquideas","335224278","602458498943","","칼리 우치스 (Kali Uchis) 노래","Geffen","20240227","31,000","26,000","260점","30","팝"
"54","팝","[수입] Eminem - The Marshall Mathers LP 2 [Limited][10th Anniversary][Gatefold][4LP]","335223862","602458610185","","에미넴 (Eminem) 노래","Interscope","20240227","133,300","111,800","1,120점","30","팝"
"55","팝","[수입] Dire Straits - Brothers In Arms [XRCD]","335222363","731454835725","
","다이어 스트레이츠 (Dire Straits) 노래","JVC","20240322","77,700","65,200","660점","115","팝"
"56","팝","[수입] Olivia Dean - Messy [LP]","334971586","602455215895","","올리비아 딘 (Olivia Dean) 노래","EMI(수입)","20240223","61,900","51,900","520점","295","팝"
"57","팝","[수입] Bobby Caldwell - Bobby Caldwell (LP)","334873272","4251804141970","","바비 칼드웰 (Bobby Caldwell) 노래","Be With Records","20240222","54,600","45,800","460점","455","팝"
"58","팝","[수입] [카세트테이프] Faye Webster - 정규 5집 Underdressed at the Symphony","334788794","674012925677","","페이 웹스터 (Faye Webster) 노래","Secretly Canadian","20240304","22,200","18,600","190점","30","팝"
"59","팝","[수입] Green Day - Saviors [LP]","334711947","093624870692","","그린 데이 (Green Day) 노래","Warner ","20240220","47,100","39,500","400점","30","팝"
"60","팝","[수입] Green Day - Saviors [Deluxe 180g LP]","334710552","093624866091","","그린 데이 (Green Day) 노래","Warner ","20240220","61,400","51,500","520점","95","팝"
"61","팝","Legend - Moonshine","334615480","8809270029092","","전설 (THE LEGEND) 노래","빅핑크뮤직(Big Pink Music)","20240227","21,400","17,800","180점","25","팝"
"62","팝","Minnie Riperton - Minnie","334615213","8809270029085","","미니 리퍼튼 (Minnie Riperton) 노래","빅핑크뮤직(Big Pink Music)","20240227","21,400","17,800","180점","130","팝"
"63","팝","[수입] Tate McRae - 2집 Think Later [LP][게이트폴드]","334424160","196588664410","","테이트 맥레이 (Tate McRae) 노래","RCA","20240219","50,300","42,200","430점","25","팝"
"64","팝","[수입] RUN DMC - Run DMC [레드 컬러 LP]","334422456","196588464614","","런 디엠씨 (Run-D.M.C.) 노래","ARISTA/LEGACY","20240219","52,900","44,300","450점","25","팝"
"65","팝","[수입] Metallica - 2집 Ride The Lightning [블루 컬러 LP]","334408601","602455725844","","메탈리카 (Metallica) 연주","BLACKENED RECORDINGS","20240219","72,500","60,800","610점","45","팝"
"66","팝","[수입] Metallica - 3집 Master Of Puppets [배터리 브릭 컬러 LP]","334407590","602455725868","","메탈리카 (Metallica) 연주","BLACKENED RECORDINGS","20240219","72,500","60,800","610점","100","팝"
"67","팝","[수입] Metallica - 4집 ...And Justice For All [그린 컬러 2LP]","334407032","602455725875","","메탈리카 (Metallica) 연주","BLACKENED RECORDINGS","20240219","96,300","80,800","810점","60","팝"
"68","팝","[수입] Mariah Carey - Music Box [4LP][게이트폴드/한정반/박스 세트]","334391140","196588048814","","머라이어 캐리 (Mariah Carey) 노래","Columbia/Legacy","20240219","133,000","111,500","1,120점","100","팝"
"69","팝","[수입] H.E.R. & Foo Fighters - The Glass [7인치 LP]","334390795","196588698972","","허 (H.E.R.) 노래, 푸 파이터스 (Foo Fighters) 연주","RCA","20240219","29,000","24,300","250점","85","팝"
"70","팝","[수입] Olafur Arnalds - For Now I Am Winter [10th Anniversary Edition, Clear LP, Gatefold]","334244288","602445714773","","올라퍼 아르날즈 (Olafur Arnalds) 노래, 올라퍼 아르날즈 (Olafur Arn","Mercury","20240220","63,100","52,900","530점","55","팝"
"71","팝","[수입] Usher - 9집 Coming Home","334211779","617513770278","","어셔 (Usher) 노래","PIAS","20240216","24,300","20,400","210점","255","팝"
"72","팝","[수입] Nouvelle Vague - Nouvelle vague [20 ans][2LP]","334210813","5400863150563","","누벨 바그 (Nouvelle Vague) 노래","PIAS","20240216","53,500","44,800","450점","70","팝"
"73","팝","[수입] IDLES - TANGK","334209684","720841304128","","아이들스 (Idles) 노래","PIAS","20240216","22,700","19,000","190점","45","팝"
"74","팝","[수입] Cigarettes After Sex - Bubblegum [7인치 LP]","334209115","720841145578","","시가렛 애프터 섹스 (Cigarettes After Sex) 노래","PIAS","20240216","22,700","19,000","190점","230","팝"
"75","팝","[수입] 블루스 음악 모음집 [180g 그레이마블 컬러반 LP]","333600405","4260494437218","","여러 아티스트 (Various Artists) 노래","MAGIC OF VINYL","20240216","47,600","39,900","400점","25","팝"
"76","팝","[수입] 인기 컨트리음악 모음집 [180g 옐로우마블 컬러반 LP]","333600225","4260494437195","","여러 아티스트 (Various Artists) 노래","MAGIC OF VINYL","20240216","47,600","39,900","400점","30","팝"
"77","팝","[수입] Nicki Minaj - Pink Friday 2","333221898","602458812756","","니키 미나즈 (Nicki Minaj) 노래","Republic","20240130","32,600","27,300","280점","40","팝"
"78","팝","[수입] Black Crowes - The Southern Harmony And Musical Companion [Deluxe Edition][2CD]","333219819","602458350203","","블랙 크로우스 (The Black Crowes) 노래","American","20240130","35,700","29,900","300점","45","팝"
"79","팝","[수입] Ben E. King - Don't Play That Song! [140g 옐로우 컬러반 LP]","333192424","3770024956559","","벤 E. 킹 (Ben E. King) 노래","Ermitage","20240216","28,500","23,900","240점","40","팝"
"80","팝","[수입] The Last Dinner Party - Prelude to Ecstasy [LP]","333165068","602458519037","","라스트 디너 파티 (The Last Dinner Party) 노래","UNIVERSAL","20240129","67,300","56,500","570점","85","팝"
"81","팝","[수입] Journey - Greatest Hits [180g 2LP][게이트폴드 / 리마스터링]","333164826","196588230417","","저니 (Journey) 노래","Columbia/Legacy","20240129","93,800","78,700","790점","25","팝"
"82","팝","[수입] The Smile - Wall Of Eyes (인디스토어 에디션 한정반) [블루 컬러 LP 게이트폴드]","333024523","191404139400","","더 스마일 (The Smile) 노래","Beggars Banquet","20240126","56,700","47,500","480점","40","팝"
"83","팝","[수입] The Smile - Wall Of Eyes (스탠다드 블랙 컬러 LP 게이트폴드)","333023883","191404139417","","더 스마일 (The Smile) 노래","Beggars Banquet","20240130","56,700","47,500","480점","105","팝"
"84","팝","[수입] The Smile - Wall Of Eyes","333023342","191404139424","","더 스마일 (The Smile) 노래","Beggars Banquet","20240130","21,100","17,700","180점","100","팝"
"85","팝","[수입] Men I Trust - Oncle Jazz [2LP]","332931176","8809476271820","","멘 아이 트러스트 (Men I Trust) 노래","Return to Analog","20240125","57,100","47,900","480점","430","팝"
"86","팝","[수입] Luther Vandross - Busy Body","332897204","8718627231579","","루더 밴드로스 (Luther Vandross) 노래","Music On CD","20240124","21,700","18,200","190점","60","팝"
"87","팝","[수입] Art Of Noise - Noise In The City (Live In Tokyo)[Digipack]","332875766","8718627230558","","아트 오브 노이즈 (Art Of Noise) 노래","Music On CD","20240124","21,700","18,200","190점","40","팝"
"88","팝","[수입] Tricky - Maxinquaye [Remastered LP]","332874535","602448849168","","트리키 (Tricky) 노래","Island","20240124","69,800","58,500","590점","25","팝"
"89","팝","[수입] Sheryl Crow - Tuesday Night Music Club [Remastered][Gatefold][LP]","332874233","602458433111","","셰릴 크로우 (Sheryl Crow) 노래","A&M","20240124","62,000","52,000","520점","35","팝"
"90","팝","[수입] Avicii - True: Avicii By Avicii [10th Anniversary][Gatefold 180g 2LP][45RPM]","332871727","602458400502","","아비치 (Avicii) 노래","Universal","20240124","82,200","68,900","690점","75","팝"
"91","팝","[수입] Alison Krauss & Union Station - Paper Airplane [LP, Gatefold]","332842226","011661066519","","앨리슨 크라우스 앤 유니온 스테이션 (Alison Krauss & Union Station","Rounder","20240126","46,000","38,600","390점","40","팝"
"92","팝","[수입] Pink Floyd - Atom Heart Mother (Hakone Aphrodite Japan 1971)[CD + Blu-Ray]","332756984","196587943226","","핑크 플로이드 (Pink Floyd) 노래","Legacy","20240122","80,000","67,100","680점","115","팝"
"93","팝","[수입] Neil Young - Harvest Moon [Clear Color Limited LP][2LP]","332585331","093624857150","","닐 영 (Neil Young) 노래","Warner ","20240119","71,600","60,100","610점","20","팝"
"94","팝","[수입] Fort Minor - The Rising Tied [Red Color Limited LP][2LP]","332585048","093624857648","","포트 마이너 (Fort Minor) 노래","Warner ","20240119","92,100","77,200","780점","50","팝"
"95","팝","[수입] Fall Out Boy - Take This To Your Grave [20th Anniversary Limited LP][Blue Jay Color LP]","332584796","075678613425","","폴 아웃 보이 (Fall Out Boy) 노래","Warner ","20240119","47,100","39,500","400점","35","팝"
"96","팝","Goliath - Goliath","332506554","8809270029047","","골리앗 (Goliath) 노래","빅핑크뮤직(Big Pink Music)","20240126","21,400","17,800","180점","75","팝"
"97","팝","The President - Muscles","332506412","8809270029030","","프레지던트 (The President) 노래","빅핑크뮤직(Big Pink Music)","20240126","21,400","17,800","180점","55","팝"
"98","팝","Crazy Mabel - Crazy Mabel","332506247","8809270029023","","크레이지 마벨 (Crazy Mabel) 노래","빅핑크뮤직(Big Pink Music)","20240126","21,400","17,800","180점","30","팝"
"99","팝","[수입] Khruangbin - A LA SALA [Soleil LP]","332504396","656605165738","","크루앙빈 (Khruangbin) 노래","Dead Oceans","20240405","48,100","40,300","410점","365","팝"
"100","팝","[수입] Khruangbin - A LA SALA [LP]","332503675","656605165714","","크루앙빈 (Khruangbin) 노래","Dead Oceans","20240405","46,200","38,800","390점","55","팝"
"101","팝","[수입] Khruangbin - A LA SALA","332503271","656605165721","","크루앙빈 (Khruangbin) 노래","Dead Oceans","20240405","22,200","18,600","190점","75","팝"
"102","팝","[수입] Belafonte - At Carnegie Hall [2UHQCD]","332476496","7965199505466","","해리 벨라폰테 (Harry Belafonte) 노래","Audio Nautes","20240117","133,300","111,800","1,120점","20","팝"
"103","팝","[수입] MF DOOM - Operation: Doomsday [디지팩]","332465421","826257035226","","엠에프 둠 (MF Doom) 노래","Rhymesayers","20240119","22,200","18,600","190점","240","팝"
"104","팝","[수입] Viktor Vaughn - Vaudeville Villain [Silver 2LP]","332465220","826257037015","","빅터 본 (Viktor Vaughn) 노래","Rhymesayers","20240119","69,400","58,200","590점","50","팝"
"105","팝","[수입] Viktor Vaughn - Vaudeville Villain","332464886","826257037022","","빅터 본 (Viktor Vaughn) 노래","Rhymesayers","20240119","22,200","18,600","190점","185","팝"
"106","팝","Mamas Gun - Cure the Jones [LP]","332435548","4026424011589","","마마스 건 (Mamas Gun) 노래","워너뮤직(WEA)","20240115","51,200","42,900","430점","45","팝"
"107","팝","[수입] Summer Walker - Clear: The Series [Clear LP]","332338773","602455684141","","썸머 워커 (Summer Walker) 노래","Interscope","20240116","71,300","59,800","600점","40","팝"
"108","팝","[수입] Summer Walker - Clear: The Series","332338510","602455684103","","썸머 워커 (Summer Walker) 노래","Interscope","20240116","31,000","26,000","260점","35","팝"
"109","팝","[수입] Stephen Sanchez - Angel Face","332338413","602455983732","","스티븐 산체스 (Stephen Sanchez) 노래","Republic","20240116","32,600","27,300","280점","140","팝"
"110","팝","[수입] Steely Dan - Gaucho [LP]","332337845","602445236336","","스틸리 댄 (Steely Dan) 노래","Geffen","20240116","62,000","52,000","520점","120","팝"
"111","팝","[수입] Rolling Stones - Hackney Diamonds [Limtted][Live Edition][2CD]","332337611","602458802962","","롤링 스톤스 (The Rolling Stones) 노래","Polydor","20240116","43,400","36,400","370점","80","팝"
"112","팝","[수입] Mariah Carey - It's A Wrap [EP][Sped Up Version][12 inch Single LP]","332313975","602458381917","","머라이어 캐리 노래","Def Jam","20240115","57,400","48,100","490점","90","팝"
"113","팝","[수입] Killers - Rebel Diamonds","332313514","602458583946","","킬러스 (The Killers) 노래","Island","20240115","34,100","28,600","290점","70","팝"
"114","팝","[수입] Lukas Graham - Lukas Graham [4th Album] [180g Pink LP Limited]","332313404","602438430086","","루카스 그레이엄 (Lukas Graham) 노래","THEN WE TAKE THE WORLD","20240115","63,600","53,300","540점","30","팝"
"115","팝","[수입] Lukas Graham - Lukas Graham [4th Album - The Pink Album][Limited]","332313282","602438430093","","루카스 그레이엄 (Lukas Graham) 노래","THEN WE TAKE THE WORLD","20240115","34,100","28,600","290점","40","팝"
"116","팝","[수입] Lukas Graham - Lukas Graham [3rd Albumm - The Purple Album]","332313116","602577024818","","루카스 그레이엄 (Lukas Graham) 노래","THEN WE TAKE THE WORLD","20240115","31,000","26,000","260점","45","팝"
"117","팝","[수입] Lukas Graham - Lukas Graham [2nd Album][Gatefold LP][Alternative Cover]","332312932","602547893888","","루카스 그레이엄 (Lukas Graham) 노래","COPENHAGEN","20240115","63,600","53,300","540점","30","팝"
"118","팝","[수입] Lukas Graham - Lukas Graham [1st Album]","332312481","602537219940","","루카스 그레이엄 (Lukas Graham) 노래","Island","20240115","31,000","26,000","260점","30","팝"
"119","팝","[수입] The Strokes - Is This It [투명 레드 컬러 LP][한정반]","332269072","196588016912","","스트록스 (The Strokes) 노래","RCA LEGACY","20240115","54,600","45,800","460점","150","팝"
"120","팝","[수입] The Last Dinner Party - Prelude to Ecstasy [디지팩]","332268948","602458519105","","라스트 디너 파티 (The Last Dinner Party) 노래","UNIVERSAL","20240115","32,100","26,900","270점","120","팝"
"121","팝","[수입] Dire Straits - Live 1978-1992 [8CD / 박스세트]","332268815","602455539229","","다이어 스트레이츠 (Dire Straits) 노래","Mercury","20240115","102,300","85,800","860점","35","팝"
"122","팝","[수입] Faye Webster - 정규 5집 Underdressed at the Symphony [Faye Blue LP]","332132143","656605049137","","페이 웹스터 (Faye Webster) 노래","Secretly Canadian","20240304","48,100","40,300","410점","90","팝"
"123","팝","[수입] Faye Webster - 정규 5집 Underdressed at the Symphony","332129517","656605049120","","페이 웹스터 (Faye Webster) 노래","Secretly Canadian","20240304","22,200","18,600","190점","50","팝"
"124","팝","[수입] Barbra Streisand - Live at the Bon Soir [1SACD Hybrid]","331989916","8809476272650","","바브라 스트라이샌드 (Barbra Streisand) 노래","Impex Records","20240202","61,800","51,900","520점","25","팝"
"125","팝","[수입] Barbra Streisand - Live at the Bon Soir [180g 2LP]","331989321","8809476272643","","바브라 스트라이샌드 (Barbra Streisand) 노래","Impex Records","20240202","101,500","85,100","860점","25","팝"
"126","팝","[수입] Jennifer Warnes - The Hunter [180g 그린컬러반 LP]","331986496","856276002473","","제니퍼 원스 (Jennifer Warnes) 노래","Impex Records","20240202","76,100","63,800","640점","550","팝"
"127","팝","[수입] Jennifer Warnes - Famous Blue Raincoat 1STEP [180g 45rpm 3LP]","331981591","8809476272629","","제니퍼 원스 (Jennifer Warnes) 노래","Impex Records","20240308","293,300","246,000","2,460점","30","팝"
"128","팝","[수입] NEIL YOUNG & CRAZY HORSE(닐영 & 크레이지호스) Live At Shoreline Amphitheatre Mountain [180g 그린컬러 LP][한정판]","331908667","889397521363","","닐 영 앤 크레이지 호스 (Neil Young & Crazy Horse) 노래","Dol","20240109","51,200","42,900","430점","20","팝"
"129","팝","[수입] Neil Young - Live at Superdome, New Orleans 1994 [180g 블루컬러 LP]","331907883","889397520250","","닐 영 (Neil Young) 노래","Dol","20240109","51,200","42,900","430점","35","팝"
"130","팝","[수입] ROSALIA & Rauw Alejandro - RR [하트 모양 컬러 LP]","331878263","196588197314","","로살리아 (Rosalia) 외 노래","Columbia","20240109","52,900","44,300","450점","20","팝"
"131","팝","[수입] Fiona Apple - Tidal [180g 2LP]","331877738","194398742410","","피오나 애플 (Fiona Apple) 노래","Epic","20240109","85,300","71,500","720점","35","팝"
"132","팝","[수입] Dominic Fike - 2집 Sunburn [LP]","331877340","196588158919","","도미닉 파이크 (Dominic Fike) 노래","Columbia","20240109","46,000","38,600","390점","110","팝"
"133","팝","[수입] Hardline - Double Eclipse [Fire Orange LP Edition]","331640027","848064016601","","하드라인 (Hardline) 노래","Real Gone Music","20240105","63,100","52,900","530점","30","팝"
"134","팝","[수입] The World's Greatest Audiophile Vocal Recordings Vol.3 [180g LP]","331480254","4895241419287","","여러 아티스트 (Various Artists) 노래","Evosound","20240108","77,500","65,000","650점","75","팝"
"135","팝","[수입] The World's Greatest Audiophile Vocal Recordings Vol.3 [SACD Hybrid]","331479923","4895241418921","","여러 아티스트 (Various Artists) 노래","Evosound","20240108","51,200","42,900","430점","50","팝"
"136","팝","[수입] Jordann - Safe Space [LP]","331456315","061297805037","","조르단 (Jordann) 노래","Return to Analog","20240123","42,800","35,900","360점","95","팝"
"137","팝","[수입] Men I Trust - Forever Live Sessions [박스세트]","331455501","722056196826","","멘 아이 트러스트 (Men I Trust) 노래","Return to Analog","20240123","126,900","106,400","1,070점","20","팝"
"138","팝","[수입] Past Lives ost [White LP]","328585766","617308064506","","다니엘 러슨 (Daniel Rossen) 외 노래","A24 Music","20240126","69,400","58,200","590점","198","O.S.T."
"139","팝","[수입] Vulfpeck - Thrill of the Arts [화이트 레드 스플레터 LP][한정판]","323819073","3760396020156","","벌프펙 (Vulfpeck) 노래","DIGGERS FACTORY","20240219","81,800","68,600","690점","44","팝"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
