﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","역사","Fire and Fury: Inside the Trump White House (Hardcover)","123583564","9781250158062","","마이클 월프","Henry Holt & Co","20180105","23,900","16,730","170점","108","인문/사회"
"2","역사","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14949","역사"
"3","역사","Homo Deus : A Brief History of Tomorrow (Paperback, 영국판)","97784292","9781784703936","90000","Yuval Noah Harari","Vintage Publishing","20170323","18,000","9,900","100점","3430","역사"
"4","역사","Guns, Germs, and Steel: The Fates of Human Societies (Paperback)","94181065","9780393354324","51895","재레드 다이아몬드","W. W. Norton & Company","20170307","28,400","18,460","370점","4371","역사"
"5","역사","This Kind of War: The Classic Korean War History, Fiftieth Anniversary Edition (Paperback, 50, Anniversary)","1273401","9781574883343","","T. R. Fehrenbach","Potomac Books Inc","20010301","48,850","40,050","2,010점","296","역사"
"6","역사","The Great Escape: Health, Wealth, and the Origins of Inequality (Paperback)","48848688","9780691165622","51895","앵거스 디턴 지음","Princeton Univ Pr","20150526","31,970","26,210","1,320점","374","경제경영"
"7","역사","Pyongyang: A Journey in North Korea (Paperback)","1630313","9781897299210","","Delisle, Guy","Drawn & Quarterly Pubns                 ","20070501","18,000","15,300","770점","98","만화"
"8","역사","Twentieth Century History: IGCSE : International Relations since 1919 (Paperback)","5096360","9780521893503","","Tony McAleavy","Cambridge Univ Pr","20020228","46,910","38,460","1,930점","41","교육/자료"
"9","역사","Hidden Figures: The American Dream and the Untold Story of the Black Women Mathematicians Who Helped Win the Space Race (Paperback)","78530920","9780062363602","51599","Margot Lee Shetterly","HarperCollins Publishers Inc","20161206","18,100","13,570","680점","379","역사"
"10","역사","Dreams from My Father: A Story of Race and Inheritance (Paperback)","884255","9781400082773","51495","버락 H. 오바마 지음","Three Rivers Press","20040810","26,600","19,950","1,000점","589","전기/자서전"
"11","역사","The Story of Philosophy: The Lives and Opinions of the Greater Philosophers (Mass Market Paperback, 2)","928511","9780671739164","50799","윌 듀란트 지음","Pocket Books","19910101","13,900","11,120","560점","370","인문/사회"
"12","역사","Guns, Germs And Steel : 20th Anniversary Edition (Paperback)","15254135","9780099302780","90000","Diamond, Jared","Vintage","19980430","23,400","18,720","940점","1111","역사"
"13","역사","Nothing to Envy: Ordinary Lives in North Korea (Paperback)","6208010","9780385523912","51600","Demick, Barbara 지음","Spiegel & Grau","20100921","28,000","22,400","1,120점","456","인문/사회"
"14","역사","Magritte (Hardcover, 25th, Anniversary)","949016","9783822836866","","Jacques Meuris 지음","Taschen America Llc","20070327","23,000","20,700","1,040점","87","예술/대중문화"
"15","역사","The Republic and the Laws (Paperback)","4974539","9780199540112","","Cicero, Marcus Tullius","Oxford Univ Pr","20080814","17,070","11,090","340점","64","인문/사회"
"16","역사","Killers of the Flower Moon : Oil, Money, Murder and the Birth of the FBI (Paperback, Export)","57229962","9781471140266","","데이비드 그랜","Simon & Schuster","20170420","27,760","22,760","1,140점","18","인문/사회"
"17","역사","Story of the World, Vol. 1: History for the Classical Child: Ancient Times (Paperback, Revised)","945238","9781933339009","51695","수잔 와이즈 바우어. 제프 웨스트 지음","Peace Hill Press","20060417","28,000","17,000","170점","10857","교육/자료"
"18","역사","A Little History of the World (Paperback)","1975270","9780300143324","51500","Gombrich, E. H.","Yale Univ Pr","20080901","19,500","12,670","260점","3553","역사"
"19","역사","The Diary of a Young Girl (Mass Market Paperback)","433309","9780553296983","50599","안네 프랑크 지음","Bantam","19930601","8,400","5,880","120점","1065","전기/자서전"
"20","역사","History of Our World: Student Book, Volume 1 the Ancient World (Paperback)","867917","9780739879481","90000","Billings","Steck Vaughn","20030501","140,000","119,000","5,950점","328","역사"
"21","역사","Wild: From Lost to Found on the Pacific Crest Trail (Oprah's Book Club 2.0) (Paperback)","20015498","9780307476074","51595","Strayed, Cheryl","Random House Inc","20130326","25,200","20,160","1,010점","519","전기/자서전"
"22","역사","History of Our World: Student Book, Volume 2 the Modern World (Paperback)","867919","9780739879498","90000","Henry Billings 지음","Steck Vaughn","20030501","140,000","119,000","5,950점","329","교육/자료"
"23","역사","The Two Koreas: A Contemporary History (Paperback, 3, Revised, Update)","26357907","9780465031238","52199","Oberdorfer, Don","Perseus Books Group","20131210","30,700","24,560","1,230점","293","역사"
"24","역사","The Education of Little Tree (Paperback, 25, Anniversary)","466453","9780826328090","90000","포리스트 카터 지음","University of New Mexico Press","20010831","34,000","23,800","480점","420","소설/시/희곡"
"25","역사","Korea's Place in the Sun: A Modern History (Paperback, Updated)","862625","9780393327021","51895","브루스 커밍스 지음","Norton","20050917","41,100","32,880","1,650점","416","역사"
"26","역사","London: Panorama Pops (Hardcover)","11883051","9781406323481","50100","Sarah McMenemy","Walker & Company","20110303","13,300","10,640","540점","359","어린이"
"27","역사","Orientalism (Paperback)","951851","9780394740676","51600","에드워드 W. 사이드 지음","Vintage Books","19791012","26,500","19,870","1,000점","388","역사"
"28","역사","The Woman Warrior: Memoirs of a Girlhood Among Ghosts (Paperback)","948239","9780679721888","51395","Maxine Hong Kingston 지음","Vintage Books","19890423","25,400","20,320","1,020점","940","전기/자서전"
"29","역사","The Korean War: A History (Paperback)","8072873","9780812978964","51600","Cumings, Bruce","Modern Library","20110712","25,100","20,080","1,010점","206","역사"
"30","역사","A Long Way Gone: Memoirs of a Boy Soldier (Paperback)","1799873","9780374531263","51200","Beah, Ishmael","Sarah Crichton Books                    ","20080805","20,900","16,720","840점","315","전기/자서전"
"31","역사","Oxford Bookworms Library Starter Level : Give us the Money (Paperback, 3rd Edition)","4244436","9780194234139","","","Oxford University Press, USA","20071129","9,000","8,100","410점","266","언어학"
"32","역사","The Silk Roads : A New History of the World (Paperback)","58562421","9781408839997","","Peter Frankopan","Bloomsbury","20160601","30,600","24,480","1,230점","150","역사"
"33","역사","The Age of Revolution: 1749-1848 (Paperback)","1148398","9780679772538","51695","Hobsbawm, E. J.","Vintage Books","19961126","21,500","17,200","860점","296","역사"
"34","역사","A People's History of the United States (Paperback)","53907416","9780062397348","51999","하워드 진","Harper Perennial Modern Classics","20151117","30,700","24,560","1,230점","195","역사"
"35","역사","The Age of Extremes: A History of the World, 1914-1991 (Paperback)","948216","9780679730057","51900","Eric J. Hobsbawm","Vintage Books","19960213","30,700","24,560","1,230점","147","역사"
"36","역사","Homage to Catalonia (Paperback)","6524364","9780141183053","61699","조지 오웰 지음","Penguin Books","20000330","10,000","8,000","400점","583","전기/자서전"
"37","역사","Cracking the AP U.S. History Exam 2018, Premium Edition (Paperback)","96504426","9781524710620","52499","Princeton Review","Princeton Review","20170801","41,300","33,040","1,660점","20","수험서"
"38","역사","The History of the Decline and Fall of the Roman Empire (Paperback)","1143690","9780140433937","52600","Gibbon, Edward","Penguin Classics","19960307","39,000","27,300","550점","62","역사"
"39","역사","A Little History of the World (Paperback, Illustrated)","26163081","9780300197181","","E. H. Gombrich","Yale Univ Pr","20131022","45,000","33,750","1,690점","1308","역사"
"40","역사","The Age of Capital: 1848-1875 (Paperback)","863175","9780679772545","51695","에릭 홉스봄 지음","Vintage","19961126","25,100","20,080","1,010점","191","경제경영"
"41","역사","The Age of Empire: 1875-1914 (Paperback)","948133","9780679721758","51600","","Vintage Books","19890423","26,600","18,620","190점","146","역사"
"42","역사","The Zookeeper's Wife : An unforgettable true story, now a major film (Paperback)","22727568","9780755365036","","Ackerman, Diane","HEADLINE","20130509","15,300","12,240","620점","24","역사"
"43","역사","The Theory of the Leisure Class (Paperback)","3608785","9780199552580","","Veblen, Thorstein","Oxford Univ Pr","20090528","21,350","13,870","420점","91","인문/사회"
"44","역사","100 Headlines That Changed The World (Paperback)","16917702","9781780334813","","James Maloney","Robinson","20120517","17,070","13,990","700점","0","경제경영"
"45","역사","What the Buddha Taught: Revised and Expanded Edition with Texts from Suttas and Dhammapada (Paperback, Revised)","959200","9780802130310","51400","Walpola Rahula","Grove Pr                                ","19940111","27,000","22,140","1,110점","152","종교/명상/점술"
"46","역사","The Communist Manifesto (Paperback)","54213959","9780141397986","","Marx, Karl","Penguin Classics","20150226","6,410","5,250","270점","143","인문/사회"
"47","역사","Korean Impact on Japanese Culture (Hardcover, -9th Printing)","42481689","9781565912793","90000","존 카터 코벨 지음","Hollym International Corporation","19830605","47,670","47,670","0점","45","역사"
"48","역사","The Remasculinization of Korean Cinema (Paperback)","1192086","9780822332671","","Chow, Rey","Duke Univ Pr","20040308","50,540","41,440","2,080점","20","예술/대중문화"
"49","역사","Korea: A Walk Through the Land of Miracles (Paperback)","1482468","9780060750442","51399","Winchester, Simon","Perennial","20050531","22,300","17,840","900점","47","여행"
"50","역사","The Ascent of Money: A Financial History of the World (Hardcover)","1881135","9781594201929","52995","닐 퍼거슨 지음","Penguin Pr                              ","20081113","50,540","41,440","2,080점","31","역사"
"51","역사","The Evolution of Cooperation: Revised Edition (Paperback, Revised)","1535724","9780465005642","90000","로버트 액설로드 지음","Basic Books","20061205","28,670","25,800","780점","128","자기계발"
"52","역사","SAT Subject Test World History with Online Tests (Paperback, 2)","102886949","9781438010007","52199","William Melega","Barron's Educational Series","20171001","36,300","29,040","1,460점","41","수험서"
"53","역사","The Great Leveler: Violence and the History of Inequality from the Stone Age to the Twenty-First Century (Hardcover)","92515895","9780691165028","","Walter Scheidel","Princeton University Press","20170124","59,060","48,420","2,430점","23","역사"
"54","역사","Nothing to Envy : Real Lives in North Korea (Paperback)","7420610","9781847081414","","Demick, Barbara 지음","Granta Books","20100708","20,000","14,000","140점","118","전기/자서전"
"55","역사","On Tyranny: Twenty Lessons from the Twentieth Century (Paperback)","100706702","9780804190114","","Timothy Snyder","Tim Duggan Books                        ","20170228","12,900","10,320","520점","68","인문/사회"
"56","역사","The Underground Railroad (Paperback)","118287592","9780525435709","90000","Charles L. Blockson","Berkley Books","19890101","18,560","14,840","750점","28","소설/시/희곡"
"57","역사","The Machine in the Garden: Technology and the Pastoral Ideal in America (Paperback, 35, Anniversary)","1227374","9780195133516","90000","Leo Marx","Oxford Univ Pr","20000224","32,040","26,270","1,320점","25","인문/사회"
"58","역사","The Histories (Paperback)","4974224","9780199535668","","Herodotus","Oxford Univ Pr","20080417","21,350","13,870","420점","47","역사"
"59","역사","The Constitution of the United States, with Index, and the Declaration of Independence (Paperback)","9037946","9780880801447","","National Center for Constitutional Studi","National Center for Constitutional Studies","20050101","2,530","2,070","110점","13","인문/사회"
"60","역사","I and Thou (Paperback)","45188851","9788087830345","","","Important Books","20130707","11,250","9,220","470점","23","인문/사회"
"61","역사","Guns, Germs and Steel: The Fates of Human Societies (Audio CD, ; 6 Hours on 5)","1296754","9781565115149","52995","Diamond, Jared","Highbridge Co                           ","20010711","50,540","41,440","2,080점","27","인문/사회"
"62","역사","The Diary of a Young Girl : The Definitive Edition (Paperback)","15259036","9780141182759","","Frank, Anne","Penguin Classics","20000330","9,000","7,200","360점","28","전기/자서전"
"63","역사","Revolutionizing the Sciences: European Knowledge and Its Ambitions, 1500-1700 - Second Edition (Paperback, 2, Revised)","3746768","9780691142067","","Dear, Peter","Princeton Univ Pr","20090701","59,060","48,420","2,430점","13","과학/수학/생태"
"64","역사","How Europe Underdeveloped Africa (Paperback)","32682964","9781906387945","","Rodney, Walter","Pambazuka Press","20120329","31,950","26,190","1,310점","12","역사"
"65","역사","The Moral Basis of a Backward Society (Paperback)","4931426","9780029015100","","Edward C. Banfield","Free Pr                                 ","19670201","31,970","28,770","1,440점","12","인문/사회"
"66","역사","Down and Out in Paris and London (Paperback)","1045162","9780156262248","51400","Orwell, George","Mariner Books","19720315","26,980","22,120","1,110점","27","소설/시/희곡"
"67","역사","The Elements of Non-Euclidean Geometry (Paperback)","106859216","9781544885827","","Julian Lowell Coolidge","Createspace Independent Publishing Platform","20170324","26,980","22,120","1,110점","11","역사"
"68","역사","Tychonis Brahe Astronomiae Instauratae Mechanica (Hardcover)","96853499","9781363182121","","Tycho 1546-1601 Brahe","Wentworth Press","20160826","43,790","39,410","1,190점","12","역사"
"69","역사","Pyramids (Paperback)","82815769","9781426326905","","Laura Marsh","Natl Geographic Soc Childrens books","20170117","7,000","4,900","100점","74","어린이"
"70","역사","Bearings; Design -- Friction -- Lubrication -- Bearing Metals (Hardcover)","66458958","9781298756480","","Charles Henry Benjamin","Andesite Press","20150812","37,040","33,330","1,000점","11","역사"
"71","역사","GERMAN WARSHIPS","57929337","9781853671234","","","Pen & Sword Books","19920526","74,810","61,340","3,070점","0","기술공학"
"72","역사","My Little Pony: The Art of Equestria (Hardcover)","53235329","9781419715778","","Inc. Hasbro","Harry N Abrams Inc","20151013","50,540","41,440","2,080점","43","예술/대중문화"
"73","역사","The Wars of Alexander the Great 336-323 (Portable Document Format (PDF))","52718725","9781472809810","","Heckel, Waldemar","Osprey Publishing (UK)","20140606","2,510","2,050","110점","0","역사"
"74","역사","Viking Longship (Paperback)","46506893","9781847806246","","Manning, Mick","Frances Lincoln Children's Books","20150108","19,210","15,360","770점","14","어린이"
"75","역사","Literature and Revolution in England, 1640-1660 (Paperback, Revised)","5000738","9780300071535","","Nigel Smith","Yale Univ Pr","19970601","70,870","67,320","680점","11","역사"
"76","역사","History and Truth (Paperback)","1156214","9780810124004","","Ricoeur, Paul","Northwestern Univ Pr","20061001","50,540","41,440","2,080점","21","인문/사회"
"77","역사","From Dawn to Decadence: 1500 to the Present: 500 Years of Western Cultural Life (Paperback)","953073","9780060928834","","자크 바전 지음","Perennial","20010515","42,170","34,570","1,730점","39","역사"
"78","역사","Access to History for the IB Diploma: Authoritarian states Second Edition (Paperback)","50198862","9781471839306","","Lynch, Michael","Hodder Education","20150529","59,850","49,070","2,460점","71","역사"
"79","역사","Emotional Intelligence: Why It Can Matter More Than IQ (Paperback, 10, Anniversary)","1495143","9780553383713","","Goleman, Daniel","Bantam Dell Pub Group","20050927","28,000","22,400","1,120점","84","자기계발"
"80","역사","A Room of One's Own and Three Guineas (Paperback, 2 Revised edition)","54229495","9780199642212","","","Oxford University Press.","20150312","19,210","12,480","380점","42","에세이"
"81","역사","The Third Chimpanzee: The Evolution and Future of the Human Animal (Paperback)","1518163","9780060845506","51599","Diamond, Jared","Perennial","20060103","26,500","21,200","1,060점","106","인문/사회"
"82","역사","Story of Philosophy (Paperback, 2)","1044508","9780671201593","51600","Will Durant","Simon & Schuster","19671030","33,730","27,650","1,390점","34","인문/사회"
"83","역사","100 Deadly Skills: The Seal Operative's Guide to Eluding Pursuers, Evading Capture, and Surviving Any Dangerous Situation (Paperback)","55362061","9781476796055","","Clint Emerson","Touchstone Books","20151013","33,730","27,650","1,390점","171","교육/자료"
"84","역사","World War II: A Very Short Introduction (Paperback)","39797397","9780199688777","","","Oxford University Press","20141113","19,210","12,480","380점","59","역사"
"85","역사","The Ascent of Money : A Financial History of the World (Paperback)","18959632","9780718194000","","니얼 퍼거슨 지음","Penguin","20120405","23,490","19,260","970점","26","역사"
"86","역사","A Little History of the United States (Paperback)","80825190","9780300223484","","James West Davidson","Yale University Press","20160913","30,600","21,420","220점","238","역사"
"87","역사","Special Operations in the Age of Chivalry, 1100-1550 (Paperback)","5630167","9781843834526","","Yuval Noah Harari","Boydell Pr                              ","20090618","42,720","35,030","1,760점","19","역사"
"88","역사","The First World War: A Very Short Introduction (Paperback)","1600619","9780199205592","","Michael Eliot Howard","Oxford Univ Pr","20070125","19,210","12,480","380점","61","역사"
"89","역사","Wabi-Sabi for Artists, Designers, Poets & Philosophers (Paperback)","5469327","9780981484600","","Leonard Koren","Imperfect Pub                           ","20081101","33,660","27,600","1,380점","41","인문/사회"
"90","역사","On War (Paperback)","4974530","9780199540020","","Von Clausewitz, Carl","Oxford Univ Pr","20080417","21,350","13,870","420점","62","역사"
"91","역사","Bolshoi Confidential : Secrets of the Russian Ballet from the Rule of the Tsars to Today (Paperback)","85294588","9780007576630","","Simon Morrison","HarperCollins Publishers","20170810","27,760","22,760","1,140점","13","예술/대중문화"
"92","역사","Neural Networks for Pattern Recognition (Paperback)","1739027","9780198538646","","Christopher M. Bishop","Oxford Univ Pr","19951123","160,310","131,450","6,580점","21","과학/수학/생태"
"93","역사","The Long Road Home (TV Tie-In): A Story of War and Family (Paperback)","113385769","9780451490797","","Martha Raddatz","Berkley Books","20171003","27,000","22,140","1,110점","14","역사"
"94","역사","The Russian Revolution (Paperback)","102756888","9780198806707","","Sheila Fitzpatrick","Oxford University Press","20170928","27,760","22,760","1,140점","33","역사"
"95","역사","The Machiavellian Moment: Florentine Political Thought and the Atlantic Republican Tradition (Paperback)","79066660","9780691172231","","J. G. A. Pocock","Princeton University Press","20161004","62,430","51,190","2,560점","34","인문/사회"
"96","역사","Decolonization: A Very Short Introduction (Paperback)","66782527","9780199340491","","Dane Keith Kennedy","Oxford University Press, USA","20160502","19,210","12,480","380점","31","인문/사회"
"97","역사","Hanok: The Korean House (Hardcover)","45267342","9780804844673","","Park, Nani","Tuttle Publishing","20150414","50,540","37,900","380점","25","건축/디자인"
"98","역사","Gramophone, Film, Typewriter (Paperback)","1208265","9780804732338","90000","Friedrich A. Kittler","Stanford Univ Pr","19990401","59,060","48,420","2,430점","39","인문/사회"
"99","역사","The Road to Wigan Pier (Paperback)","1042699","9780156767507","","Orwell, George","Mariner Books","19721018","28,670","23,500","1,180점","19","역사"
"100","역사","Global Historical Sociology (Paperback)","111335759","9781316617694","","Julian Go","Cambridge University Press","20170818","57,690","47,300","2,370점","12","인문/사회"
"101","역사","Rethinking Modernity : Postcolonialism and the Sociological Imagination (Paperback)","3092593","9780230227156","","Bhambra, Gurminder K","Palgrave Macmillan","20070411","63,850","52,350","2,620점","14","역사"
"102","역사","Postcolonial Thought and Social Theory (Paperback)","82091585","9780190625146","","Julian Go","Oxford University Press Inc","20161021","61,960","50,800","2,540점","17","역사"
"103","역사","The Oxford History of Twentieth Century (Paperback, Reissue)","1257918","9780192803788","","Howard, Michael","Oxford Univ Pr","20020808","32,040","26,270","1,320점","13","역사"
"104","역사","Sociology & Empire: The Imperial Entanglements of a Discipline (Paperback)","19503273","9780822352792","","George Steinmetz","Duke Univ Pr","20130619","60,660","54,590","2,730점","13","인문/사회"
"105","역사","The Seekers: The Story of Man's Continuing Quest to Understand His World (Paperback)","1098888","9780375704758","51700","Boorstin, Daniel J.","Vintage Books","19991026","30,370","24,290","1,220점","14","역사"
"106","역사","Metahistory: The Historical Imagination in Nineteenth-Century Europe (Paperback, 2, Fortieth Annive)","47629696","9781421415604","","Hayden White","Johns Hopkins Univ Pr","20141230","54,000","44,280","2,220점","36","역사"
"107","역사","The History of Chinese Civilisation (Hardcover, 1st)","128172186","9781107013087","","Xingpei Yuan","Cambridge Univ Pr","20120426","420","340","20점","0","역사"
"108","역사","Korean War Phase 5: 9 July 1951 - 27 July 1953 (Other)","125717377","9780160505751","","John Elsberg","Department of the Army","20010104","2,320","2,080","70점","0","역사"
"109","역사","The Communist Manifesto (Paperback)","116599654","9781629101576","","Karl Marx","Jupiter Craft","20180708","5,040","4,530","230점","11","인문/사회"
"110","역사","American Heritage History of the Making of the Nation, 1783-1860 (Hardcover)","110407123","9780517631676","","","Random House / Bonanza","19871014","3,370","3,370","110점","0","역사"
"111","역사","Common Sense (Paperback)","108307558","9781640320277","","Paine, Thomas","Chump Change","20170414","8,420","7,570","380점","12","역사"
"112","역사","That Others May Live (Paperback)","98762824","9780160722882","","Ph.D. Forrest L. Marion","Air Force History & Museums program     ","20040630","2,530","2,400","30점","0","경제경영"
"113","역사","The Annotated Mona Lisa, Third Edition: A Crash Course in Art History from Prehistoric to the Present (Paperback, Revised)","97238064","9781449482138","","Carol Strickland","Andrews McMeel Pub","20180109","50,600","40,480","2,030점","30","예술/대중문화"
"114","역사","The House of Lords, 1660 1715 (Hardcover)","94186513","9781107173460","","Ruth Paley","Cambridge University Press","20180301","330","290","10점","0","역사"
"115","역사","Decolonizing European Sociology : Transdisciplinary Approaches (Paperback)","92083771","9781138249714","","Encarnacion Gutierrez-Rodriguez","Taylor & Francis Ltd","20161003","111,120","91,110","4,560점","12","인문/사회"
"116","역사","Historical Materialism and the Economics of Karl Marx (Paperback)","86872054","9781534952577","","Benedetto Croce","Createspace Independent Publishing Platform","20160629","21,920","17,970","900점","0","인문/사회"
"117","역사","The Art of War (Wisehouse Classics Edition) (Paperback)","81042695","9789176372357","","Sun Tzu","Wisehouse Classics","20160315","8,430","7,580","380점","12","경제경영"
"118","역사","The Art of War (Paperback, 2)","79136514","9781936276028","","Sun Tzu","NABLA","20160227","6,730","5,510","280점","11","역사"
"119","역사","Modernity Reimagined: An Analytic Guide (Paperback)","78865979","9781138825345","","Chandra Mukerji","Routledge","20161216","76,920","63,070","3,160점","11","인문/사회"
"120","역사","The Vampire In Europe (Paperback)","78370430","9781138994034","","Montague Summers","Taylor & Francis Ltd","20160228","91,890","75,340","3,770점","11","소설/시/희곡"
"121","역사","China Offensive: U.S. Army Campaigns of World War II (Paperback)","73479848","9780160897610","","Theresa L. Kraus","Government Printing Office","19961231","1,680","1,370","70점","0","역사"
"122","역사","Possession de Loudun (Paperback)","63115173","9782070319138","","Michel Certeau","Gallimard Education","20050601","48,850","40,050","2,010점","11","역사"
"123","역사","Mummies, Cannibals and Vampires : The History of Corpse Medicine from the Renaissance to the Victorians (Paperback, 2 ed)","61582187","9781138934009","","Richard Sugg","Routledge","20151116","94,020","77,090","3,860점","11","역사"
"124","역사","A thread of blue denim (Hardcover)","60660715","9780139202803","","Patricia Penton Leimbach","Prentice-Hall","19740101","960","960","30점","0","역사"
"125","역사","Factors in American History (Hardcover)","56992961","9780521059718","","A. F. Pollard","Cambridge University Press","19250102","3,740","3,060","160점","0","역사"
"126","역사","Ind Pac Lib; Vietnam (Hardcover)","56930714","9780333450468","","","Raintree UK","19890131","4,270","3,500","110점","0","어린이"
"127","역사","Agency That Transformed a Nation (Hardcover)","55386753","9781848711150","","J. C. Ryle","Banner of Truth","20150301","2,530","2,270","70점","12","종교/명상/점술"
"128","역사","The Wilson Era: Years of War and After, 1917-1923 (Hardcover)","53739641","9780807804681","","Daniels, Josephus","University of North Carolina Press","19460101","1,680","1,370","70점","11","역사"
"129","역사","The Hampton Roads Communities in World War II (Hardcover)","52373662","9780807806159","","Marsh, Charles F.","University of North Carolina Press","19510101","1,680","1,370","70점","11","역사"
"130","역사","German Labor Courts (Hardcover)","52373603","9780807804834","","Wunderlich, Frieda","University of North Carolina Press","19460101","1,680","1,370","70점","11","역사"
"131","역사","The People Look at Radio (Hardcover)","52373600","9780807804780","","Lazersfeld, Paul F.","University of North Carolina Press","19460101","1,680","1,370","70점","11","역사"
"132","역사","Foreigners in the Confederacy (Hardcover)","52373578","9780807803158","","Lonn, Ella","University of North Carolina Press","19400106","1,680","1,370","70점","11","역사"
"133","역사","These Are Our Lives (Hardcover)","52373575","9780807802922","","Federal Writers' Project Regional Staff","University of North Carolina Press","19390101","1,680","1,370","70점","11","역사"
"134","역사","The Black Patch War (Hardcover)","52373562","9780807802182","","Miller, John G.","University of North Carolina Press","19360101","1,680","1,370","70점","11","역사"
"135","역사","Confederate Purchasing Operations Abroad (Hardcover)","52373544","9780807801857","","Thompson, S. B.","University of North Carolina Press","19350101","1,680","1,370","70점","11","역사"
"136","역사","Roads: An Anthropology of Infrastructure and Expertise (Paperback)","52033265","9780801479649","","Harvey, Penny","Cornell University Press","20150521","45,470","40,920","2,050점","12","인문/사회"
"137","역사","No More Vietnams (Hardcover, Reprint)","50533725","9780877956686","","","Arbor House Pub Co","19871101","3,340","2,730","140점","0","역사"
"138","역사","P-38 Lightning in Action (Paperback, Reissue)","47785786","9780897472555","","","Squadron/Signal Publications","19901201","13,410","10,990","550점","0","역사"
"139","역사","Kal 007-The Cover Up (Hardcover)","46527449","9780671557164","","","Simon & Schuster","19870801","3,340","2,730","140점","0","역사"
"140","역사","F-82 Twin Mustang (Paperback, Mini)","42644432","9780897473675","","","Squadron/Signal Publications","19961201","10,040","8,230","420점","0","역사"
"141","역사","Connected Sociologies (Paperback)","17068432","9781780931579","","Bhambra, Gurminder K","","20141023","57,690","47,300","2,370점","12","역사"
"142","역사","Patterns of Empire : The British and American Empires, 1688 to the Present (Paperback)","12584227","9781107600782","","Julian Go","Cambridge Univ Pr","20110930","49,140","40,290","2,020점","11","인문/사회"
"143","역사","Revolution at the Gates : Selected Writings of Lenin from 1917 (Paperback)","12549941","9781844677146","","V. I. Lenin","Verso","20110803","32,040","26,270","1,320점","12","인문/사회"
"144","역사","The Constitution of the United States and the Declaration of Independence (Paperback)","8947911","9780160514234","","House of Representatives","United States Govt Printing Office","20040817","4,640","3,800","190점","0","인문/사회"
"145","역사","The Warrior Emperor and China's Terracotta Army (Paperback)","7434816","9780888544773","","Chen Shen","Royal Ontario Museum","20100615","3,350","2,740","140점","11","중국 도서"
"146","역사","First Flight (Paperback)","5659970","9781873605103","","Albert Meltzer","Sharply Library                         ","20060905","4,210","3,450","180점","0","역사"
"147","역사","Technicolor: Race, Technology, and Everyday Life (Paperback)","5300340","9780814736043","","Alondra Nelson","New York Univ Pr","20010301","50,620","41,500","2,080점","11","기술공학"
"148","역사","Bangkok (Hardcover)","5284094","9780809422548","","John Slafeld","Book Sales","19830801","5,020","4,110","210점","0","여행"
"149","역사","El heroe y el monstruo/ The Hero and the Monster (Paperback)","1665267","9788481812855","","ESPANA. SUBDIRECCION GENERAL D","MINISTERIO CULTURA","20070427","1,330","1,090","60점","0","역사"
"150","역사","Oxford History of Christian Worship (Hardcover)","1478616","9780195138863","","Geoffrey Wainwright","Oxford Univ Pr","20051208","85,500","70,110","3,510점","19","종교/명상/점술"
"151","역사","Extraordinary Popular Delusions: And the Madness of Crowds (Paperback, Revised)","1124611","9781573928915","","MacKay, Charles","Prometheus Books","20010501","35,420","29,040","1,460점","0","인문/사회"
"152","역사","Rome Sweet Home: Our Journey to Catholicism (Paperback)","1109164","9780898704785","","Hahn, Scott","Ignatius Pr","19930921","30,290","24,230","1,220점","12","종교/명상/점술"
"153","역사","The Bell Curve: Intelligence and Class Structure in American Life (Paperback)","1068400","9780684824291","51800","Richard J. Herrnstein","Free Pr                                 ","19960110","48,920","40,110","2,010점","38","인문/사회"
"154","역사","Freedom for the Thought That We Hate: A Biography of the First Amendment (Paperback)","3484372","9780465018192","51595","Lewis, Anthony","Basic Books","20100105","30,350","27,310","820점","42","인문/사회"
"155","역사","Ethics and Infinity (Paperback)","1054462","9780820701783","","Levinas, Emmanuel","Duquesne Univ Pr","19850301","33,750","30,370","920점","21","인문/사회"
"156","역사","Law and Revolution (Revised) (Paperback, Revised)","1054505","9780674517769","90000","Harold J. Berman","Harvard Univ Pr","19850101","67,500","50,620","510점","116","인문/사회"
"157","역사","Ill Fares The Land : A Treatise On Our Present Discontents (Paperback)","12547728","9780718191412","","Judt, Tony","Penguin Books","20110407","23,490","19,260","970점","24","인문/사회"
"158","역사","The Making of Global Capitalism : The Political Economy of American Empire (Paperback)","27749866","9781781681367","","Panitch, Leo","Verso Books","20131008","59,820","49,050","2,460점","15","인문/사회"
"159","역사","Terrorism: A Very Short Introduction (Paperback, 2 Revised edition)","11494288","9780199603947","","Townshend, Charles","Oxford Univ Pr","20110908","17,070","11,090","340점","21","역사"
"160","역사","Political Romanticism (Paperback, UK)","41250385","9780262691420","","Carl Schmitt","Mit Pr","19910219","67,500","55,350","2,770점","16","역사"
"161","역사","Gods of Eden (Mass Market Paperback)","1149931","9780380718078","","William Bramley","AVON BOOKS","19930301","15,170","12,430","630점","21","종교/명상/점술"
