﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","만화","The Art of Overwatch Limited Edition (Hardcover)","109498961","9781506705538","","Blizzard Entertainment","Dark Horse Books","20171024","120,000","69,000","690점","533","게임/토이"
"2","만화","Marvel's Black Panther: The Art of the Movie (Hardcover)","111690522","9781302909048","55000","제이컵 존스턴","Marvel Enterprises","20180213","84,370","69,180","3,460점","131","만화"
"3","만화","Diary of a Wimpy Kid #12 : The Getaway (Hardcover, 미국판)","107500607","9781419725456","51395","제프 키니","Amulet Books","20171107","23,540","19,300","970점","609","청소년"
"4","만화","Marvel's Thor: Ragnarok - The Art Of The Movie (Hardcover)","113308382","9781302903237","55000","Marvel Comics","Marvel Comics","20171114","84,370","69,180","3,460점","213","만화"
"5","만화","The Art of Over the Garden Wall (Hardcover)","104148116","9781506703763","53999","Patrick McHale","Dark Horse Books","20170926","67,480","55,330","2,770점","219","예술/대중문화"
"6","만화","Watchmen (Paperback)","30880491","9781401245252","51999","Alan Moore","DC Comics","20140513","33,730","27,650","1,390점","43","만화"
"7","만화","Roller Girl (Paperback)","41891425","9780803740167","51299","Victoria Jamieson","Dial Books for Young Readers","20150310","18,100","10,860","110점","1732","어린이"
"8","만화","I Really Like Slop!-An Elephant and Piggie Book (Hardcover)","54904661","9781484722626","50999","Mo Willems","Disney Pr","20151027","14,000","9,800","100점","396","어린이"
"9","만화","Diary of a Wimpy Kid #11 : Double Down (Hardcover, 미국판)","79880423","9781419723445","","제프 키니 지음","Amulet Books","20161101","16,800","8,400","90점","668","어린이"
"10","만화","Sisters: A Graphic Novel (Paperback)","40319280","9780545540605","51099","Telgemeier, Raina","Graphix                                 ","20140826","14,300","10,010","210점","1327","청소년"
"11","만화","Drama: A Graphic Novel (Paperback)","14989361","9780545326995","51099","Raina Telgemeier","Scholastic","20120901","19,210","15,750","790점","910","청소년"
"12","만화","Super Sons Vol. 1: When I Grow Up (Rebirth) (Paperback)","107500826","9781401274016","","피터 J. 토마시","DC Comics","20171017","21,920","17,530","880점","94","만화"
"13","만화","Peanuts: A Scanimation Book (Hardcover)","35775486","9780761181774","51495","Rufus Butler Seder","Workman Pub Co","20140923","25,220","20,680","1,040점","284","청소년"
"14","만화","Super Sons Vol. 2: Planet of the Capes (Rebirth) (Paperback)","115711635","9781401278465","","피터 J. 토마시","DC Comics","20180313","25,290","20,230","1,020점","59","만화"
"15","만화","The End of the Fucking World (Hardcover)","85881550","9781606999837","","Chuck Forsman","Fantagraphics Books","20170822","33,730","26,980","1,350점","36","만화"
"16","만화","Batman: The Killing Joke, Deluxe Edition (Hardcover, Deluxe)","1205352","9781401216672","51799","Moore, Alan","DC Comics","20080319","21,500","17,200","860점","90","만화"
"17","만화","Superman Classic: Superman Phonics Fun (Paperback)","13590367","9780061885419","51299","Lucy Rosen","Harpercollins Childrens Books","20120626","21,920","17,970","900점","49","어린이"
"18","만화","The Complete Peanuts 1950-1954: Vols. 1 & 2 Gift Box Set - Paperback (Boxed Set)","36263395","9781606997932","53999","Charles M. Schulz","Fantagraphics Books","20141102","67,480","53,980","2,700점","88","유머"
"19","만화","Shocking Pink! (Hentai Manga) (Paperback)","11361780","9781934129500","","Riosuke Yasui","Diamond Comic Distributors","20111108","30,290","24,230","1,220점","15","만화"
"20","만화","The Smurfs and the Magic Flute (Paperback)","6479394","9781597072083","50599","Yvan Delporte","Papercutz","20100831","10,100","8,080","410점","59","어린이"
"21","만화","The Smurfs Christmas (Paperback)","24826554","9781597074513","50599","Peyo","Papercutz","20131001","10,100","8,280","420점","30","어린이"
"22","만화","Super Sons Vol. 3: Parent Trap (Paperback)","136895570","9781401284466","","피터 J. 토마시","DC Comics","20181002","25,290","20,230","1,020점","29","만화"
"23","만화","Dragon Age: Knight Errant (Paperback)","108528143","9781506703381","","Nunzio Defilippis","Dark Horse Comics","20180116","30,350","24,280","1,220점","13","만화"
"24","만화","Ghosts: A Graphic Novel (Paperback)","75639026","9780545540629","51099","레이나 텔게마이어","Graphix                                 ","20160913","14,300","10,010","210점","1039","청소년"
"25","만화","Diary of a Wimpy Kid #10: Old School (Hardcover)","55902498","9781419717017","51395","제프 키니","Amulet Books","20151103","19,600","15,680","790점","834","청소년"
"26","만화","Frankenstein (Paperback, Revised)","585687","9780141439471","50900","","Penguin Classics","20030130","10,800","6,480","70점","2864","소설/시/희곡"
"27","만화","The Duckling Gets a Cookie!? (Paperback)","16761753","9781406340099","90100","모 윌렘스 지음","Walker & Company","20120503","13,600","7,200","80점","1151","어린이"
"28","만화","Marvel's Doctor Strange: The Art of the Movie (Hardcover)","79883495","9780785198208","55000","Marvel Comics","Marvel Enterprises","20161122","65,000","52,000","2,600점","136","예술/대중문화"
"29","만화","Diary of a Wimpy Kid #5 : The Ugly Truth (Hardcover)","6647722","9780810984912","51395","제프 키니 지음","Amulet Books","20101101","16,800","13,440","680점","694","어린이"
"30","만화","Dog Man #3 : A Tale of Two Kitties (Hardcover)","100951193","9780545935210","50999","Dav Pilkey","Graphix                                 ","20170829","12,000","10,200","510점","972","어린이"
"31","만화","Lead On, Snoopy (Mass Market Paperback)","1028362","9780449220238","50599","Schulz, Charles M.","Fawcett Books","19921223","11,100","7,200","70점","745","유머"
"32","만화","Dork Diaries #12 : Tales from a Not-So-Secret Crush Catastrophe (Hardcover)","103434933","9781534405608","51399","Rachel Ren Russell","Aladdin Paperbacks","20171017","18,100","14,480","730점","282","어린이"
"33","만화","Steven Universe Volume 1 (Paperback)","47620578","9781608867066","","Sorese, Jeremy","Kaboom","20150728","25,290","20,230","1,020점","122","만화"
"34","만화","World of Reading: This Is Captain America: Level 1 (Paperback)","33242942","9781484712672","50399","Disney Book Group","MARVEL","20140304","5,200","4,160","210점","588","어린이"
"35","만화","The Complete Persepolis: Volumes 1 and 2 (Paperback)","1419563","9780375714832","52495","Satrapi, Marjane","Pantheon Books","20071030","37,700","30,160","1,510점","465","전기/자서전"
"36","만화","The Art of Overwatch (Hardcover)","109499828","9781506703671","","Blizzard","Dark Horse Books","20171024","84,350","67,480","3,380점","101","게임/토이"
"37","만화","World of Reading: Hulk: This Is Hulk (Paperback)","45913155","9781484716588","50399","Marvel Book Group","MARVEL","20150210","4,700","3,760","190점","315","어린이"
"38","만화","Steven Universe Volume 2 (Paperback)","61780886","9781608867967","51499","Jeremy Sorese","Kaboom","20160322","19,400","15,520","780점","90","청소년"
"39","만화","The Art of Dishonored 2 (Hardcover)","86680345","9781506702292","54999","Bethesda Studios","Dark Horse Comics","20161115","64,900","48,670","2,440점","160","예술/대중문화"
"40","만화","Friends #1 : Real Friends (Paperback)","88020702","9781626727854","51299","섀넌 헤일","First Second","20170502","18,100","12,670","260점","621","예술/대중문화"
"41","만화","Ball Board Book (Board Books)","34878905","9780544313613","","Mary Sullivan","Houghton Mifflin Harcourt","20150203","11,100","8,880","450점","254","어린이"
"42","만화","The Art of Kung Fu Panda 3 (Hardcover)","63911940","9781608874941","","Tracey Miller-Zarneke","Insight Editions","20151215","75,930","56,940","570점","266","예술/대중문화"
"43","만화","World of Reading: Avengers Battle with Ultron: Level 2 (Paperback)","52035829","9781484714485","50399","Marvel Book Group","Marvel Press","20150825","6,730","5,510","280점","200","어린이"
"44","만화","Grey: Fifty Shades of Grey as Told by Christian (Paperback)","60400649","9781101946343","51595","Penguin Random House","Alfred a Knopf Inc                      ","20150618","21,500","16,120","810점","248","소설/시/희곡"
"45","만화","Pandorahearts Odds and Ends (Hardcover)","41163247","9780316298117","","Mochizuki, Jun","Yen Press","20141216","59,060","47,240","2,370점","65","만화"
"46","만화","World of Reading: Black Widow This Is Black Widow (Paperback)","45308354","9781484725177","50399","Wong, Clarissa S.","Marvel Press","20150120","5,500","2,750","30점","156","어린이"
"47","만화","World of Reading: This Is Falcon: Level 1 (Paperback)","45913154","9781484722596","50399","Marvel Book Group","MARVEL","20150210","5,500","2,750","30점","149","어린이"
"48","만화","Ant-Man: This Is Ant-Man (Paperback)","47619629","9781484714553","50399","Wyatt, Chris","Marvel Press","20150602","5,600","1,400","20점","205","어린이"
"49","만화","Dork Diaries #10 : Tales from a Not-So-Perfect Pet Sitter (Hardcover)","54903873","9781481457040","51399","Rachel Ren? Russell","Aladdin","20151020","18,100","14,480","730점","176","어린이"
"50","만화","Hawkeye: This Is Hawkeye (Paperback)","45904530","9781484725917","50399","Marvel Book Group","MARVEL","20150120","5,200","1,300","20점","132","어린이"
"51","만화","Red Hood and the Outlaws Vol. 2: Who Is Artemis? (Rebirth) (Paperback)","107500700","9781401273996","","Scott Lobdell","DC Comics","20171010","25,290","20,230","1,020점","72","만화"
"52","만화","A Peanuts Collection #2 : Charlie Brown and Friends (Paperback)","30775224","9781449449704","50999","Charles M. Schulz","Andrews McMeel Pub","20140225","17,300","13,840","700점","673","청소년"
"53","만화","C'Est la Vie! : The Wonderful World of Jean-Jacques Sempe (Hardcover)","36265990","9780714865973","","Jean-Jacques Sempe","Phaidon Inc Ltd","20140929","64,010","52,480","2,630점","161","유머"
"54","만화","Call Me By Your Name (Paperback, Tie-In)","122434482","9781786495259","","Andre Aciman","Atlantic Books","20170921","21,350","17,500","880점","52","소설/시/희곡"
"55","만화","I Can Read! Phonics: Batman Phonics Fun (Boxed Set)","11616756","9780061885426","51299","Lucy Rosen","HarperCollins","20110510","25,290","20,730","1,040점","71","어린이"
"56","만화","X-Men (Paperback + CD 1장)","1005614","9781904720690","","Lara Bergen 지음","Scholastic","20070402","10,000","8,000","400점","128","만화"
"57","만화","Snoopy: Cowabunga!: A Peanuts Collection Volume 1 (Paperback, Original)","27025991","9781449450793","50999","Schulz, Charles M","Andrews McMeel Publishing","20130924","14,900","10,430","210점","1456","청소년"
"58","만화","Fables Covers: The Art of James Jean (New Edition) (Hardcover)","41251728","9781401252816","54999","James Jean","Vertigo","20150210","84,350","67,480","3,380점","144","만화"
"59","만화","The Brick Bible: The Complete Set (Hardcover)","24811566","9781626361775","52995","Brendan Powell Smith","W W Norton & Co Inc","20131001","47,020","38,550","1,930점","52","만화"
"60","만화","Disney Princess: A Magical Pop-Up World (Hardcover)","55436914","9781608875535","56500","Matthew Christian Reinhart","Insight Kids","20151117","97,400","82,790","830점","407","어린이"
"61","만화","Dishonored: The Dunwall Archives (Hardcover)","38940189","9781616555627","53999","Bethesda Games","Dark Horse Comics","20141125","67,480","55,330","2,770점","44","게임/토이"
"62","만화","Cook Korean!: A Comic Book with Recipes [a Cookbook] (Paperback)","68533719","9781607748878","51999","Robin Ha","Ten Speed Pr","20160705","30,700","24,560","1,230점","116","요리"
"63","만화","Captain America: The First Avenger Read-Along Storybook and CD (Paperback)","64572882","9781484751312","50699","Marvel Book Group","MARVEL","20160405","9,100","7,280","370점","87","어린이"
"64","만화","Naruto Illustration Book (Paperback)","7569058","9781421538693","51999","Masashi Kishimoto","Viz","20101026","33,730","26,980","1,350점","91","만화"
"65","만화","World of Reading Boxed Set Level 1 : Avengers (Paperback 6권)","45308311","9781484704387","9781484704","Disney Book Group","Marvel Press","20150407","15,500","10,850","220점","1039","어린이"
"66","만화","It's a Dog's Life, Snoopy (Paperback)","927154","9780345442697","51400","찰스 M. 슐츠 지음","Ballantine Books","20010403","20,700","16,560","830점","200","유머"
"67","만화","One for the Murphys (Paperback)","20672376","9780142426524","","Lynda Hunt","Penguin Group USA","20130516","12,500","8,750","90점","227","어린이"
"68","만화","Adventure Time: The Enchiridion & Marcy's Super Secret Scrapbook!!! (Hardcover)","46751530","9781419704499","","Martin Olson","Harry N Abrams Inc","20151006","42,100","33,680","1,690점","41","어린이"
"69","만화","Spider-Man/Deadpool Vol. 1: Isn't It Bromantic (Paperback)","72495965","9780785197867","","Joe Kelly","Marvel Comics","20160830","30,350","24,280","1,220점","60","만화"
"70","만화","The Miraculous Journey of Edward Tulane (Hardcover)","957616","9780763625894","51899","케이트 디카밀로 지음, Bagram Ibatoulline 그림","Candlewick Pr","20060214","33,730","23,610","480점","175","어린이"
"71","만화","Ant-Man: Game Over (Paperback)","53238653","9781484731307","","Clarissa S. Wong","MARVEL","20151020","4,700","3,760","190점","26","어린이"
"72","만화","Calvin and Hobbes (Paperback)","1041852","9780836220889","51099","Watterson, Bill 지음","Andrews McMeel Pub","19870106","21,000","14,700","150점","525","만화"
"73","만화","Dork Diaries #8 : Tales from a Not-So-Happily Ever After (Hardcover)","37313456","9781481421843","51399","Rachel Ren?e Russell","Aladdin","20140930","19,400","15,520","780점","147","어린이"
"74","만화","DC Super Friends My Busy Book 디씨 슈퍼 프렌즈 비지북 (미니피규어 12개 + 놀이판)","79606106","9782764319413","","Phidal Publishing Inc.","Phidal Publishing Inc.","20110801","20,800","15,600","780점","47","어린이"
"75","만화","進擊の巨人 14 (講談社コミックス) (Paperback)","43271624","9784063951417","","諫山 創 지음","講談社","20140808","5,960","5,360","0점","116","일본 도서"
"76","만화","I Will Surprise My Friend! (Paperback)","16761709","9781406338461","","Mo Willems 지음","Walker & Company","20120503","14,000","7,000","70점","190","어린이"
"77","만화","ONE PIECE 5 (ジャンプコミックス) (Paperback)","4033905","9784088726199","","尾田 榮一郞","集英社","19981001","5,240","5,240","270점","145","일본 도서"
"78","만화","Red Hood and the Outlaws Vol. 5: The Big Picture (the New 52) (Paperback)","39063414","9781401250485","","James Tynion, IV","DC Comics","20141216","28,670","22,930","1,150점","32","만화"
"79","만화","Doctor Who: Time Lord Fairy Tales (Hardcover)","55902387","9781405920025",""," Various","Penguin UK","20151001","32,040","26,270","1,320점","57","만화"
"80","만화","Avengers: The New Team (Paperback)","48840261","9781484714546","50399","Marvel Book Group","MARVEL","20150714","5,200","4,160","210점","302","어린이"
"81","만화","The Smurfs #1: The Purple Smurfs (Paperback)","6479393","9781597072069","50599","Yvan Delporte","Papercutz","20100831","8,300","6,640","340점","72","어린이"
"82","만화","The Complete Peanuts 1955-1958: Gift Box Set - Hardcover (Boxed Set)","1511478","9781560976875","54995","Schulz, Charles M.","Fantagraphics Books","20051101","84,290","67,430","3,380점","59","유머"
"83","만화","Mox Nox (Hardcover)","47620514","9781606998427","","Cornelia, Joan","Fantagraphics Books","20150823","25,290","20,230","1,020점","45","만화"
"84","만화","Homestuck, Book 1: Act 1 & 2 (Hardcover)","119232786","9781421599403","","Andrew Hussie","Viz","20180413","42,170","33,730","1,690점","31","만화"
"85","만화","Omega Men: The End Is Here (Paperback)","62167029","9781401261535","","Tom King","DC Comics","20160830","42,170","33,730","1,690점","37","만화"
"86","만화","Marvel's Avengers: Infinity War - The Art of the Movie (Hardcover, Slipcase)","120131977","9781302909086","","Marvel Comics","Marvel Enterprises","20181106","84,370","69,180","3,460점","188","만화"
"87","만화","The Complete Peanuts 1950-1954: Gift Box Set - Hardcover (Boxed Set)","1458402","9781560976325","54995","Schulz, Charles M.","Fantagraphics Books","20041017","101,230","80,980","4,050점","97","유머"
"88","만화","TOON Level 2 : Benjamin Bear in Fuzzy Thinking (Paperback)","18342892","9781935179252","50499","Philippe Coudray","Toon Books","20130212","10,300","7,210","150점","119","어린이"
"89","만화","Red Hood and the Outlaws Vol. 7: Last Call (the New 52) (Paperback)","57595604","9781401258566","","Scott Lobdell","DC Comics","20160112","25,290","20,230","1,020점","27","만화"
"90","만화","ONE PIECE 3 (ジャンプコミックス) (Paperback)","4033903","9784088725697","","尾田 榮一郞","集英社","19980601","5,240","4,710","0점","182","일본 도서"
"91","만화","The Shape of Ideas: An Illustrated Exploration of Creativity (Hardcover)","89562555","9781419723179","","Grant Snider","Abrams Comic Art                        ","20170509","26,500","21,200","1,060점","213","자기계발"
"92","만화","Red Hood and the Outlaws, Volume 6: Lost and Found (Paperback, Revised)","47338850","9781401253424","","Scott Lobdell","DC Comics","20150623","25,290","20,230","1,020점","30","만화"
"93","만화","BIG NATE A GOOD OLD FASHIONED WEDGIE TP (Paperback)","103974294","9781449462307","50999","Lincoln Peirce","Andrews McMeel Publishing","20170829","12,900","10,320","520점","60","청소년"
"94","만화","Avatar: The Last Airbender - The Art of the Animated Series (Hardcover)","6618121","9781595825049","53499","Bryan Konietzko","Dark Horse Comics","20101020","67,480","53,980","2,700점","47","예술/대중문화"
"95","만화","Case Closed, Vol. 25 (Paperback)","5498944","9781421516776","50999","Gosho Aoyama","Viz","20080901","13,000","9,750","490점","37","만화"
"96","만화","Case Closed, Vol. 26 (Paperback)","1885847","9781421516783","50999","Aoyama, Gosho","Viz","20081101","16,850","13,810","700점","58","만화"
"97","만화","Noodleheads #1 : Noodlehead Nightmares (Paperback)","92301763","9780823437689","","Tedd Arnold","Holiday House","20170130","9,700","7,760","390점","317","어린이"
"98","만화","TOON Level 2 : Benny and Penny in the Big No-No! (Paperback)","23059305","9781935179351","","Hayes, Geoffrey","Candlewick Pr","20140311","10,300","7,210","150점","275","어린이"
"99","만화","Case Closed, Vol. 22 (Paperback)","1436686","9781421516745","50999","Yabuki, Kentaro","Viz","20080301","16,850","13,480","680점","38","만화"
"100","만화","Avatar: The Last Airbender - Team Avatar Tales (Paperback)","136280175","9781506707938","","Gene Luen Yang","Dark Horse Comics","20191015","21,920","17,530","880점","22","만화"
"101","만화","Am I There Yet?: The Loop-de-Loop, Zigzagging Journey to Adulthood (Hardcover)","113127641","9781524761431","51999","Mari Andrew","Clarkson Potter","20180327","33,730","26,980","1,350점","20","만화"
"102","만화","Green Lantern: Hal Jordan, Volume 1 (Paperback)","82815564","9781401265755","","Ron Marz","DC Comics","20170124","50,600","40,480","2,030점","16","만화"
"103","만화","The Art of Naruto: Uzumaki (Hardcover)","1645390","9781421514079","52499","Kishimoto, Masashi","Viz","20071025","42,170","34,570","1,730점","140","만화"
"104","만화","Dork Diaries #5: Tales from a Not-So Smart Miss Know-It-All (Hardcover)","15746036","9781442449619","51399","Rachel Renee Russell","Simon & Schuster","20121002","18,100","14,480","730점","105","어린이"
"105","만화","Case Closed, Volume 23 (Paperback)","1436689","9781421516752","50999","Aoyama, Gosho","Viz","20080501","12,900","9,670","490점","36","만화"
"106","만화","Over the Garden Wall Original Graphic Novel: Distillatoria (Paperback)","136687573","9781684152681","","Jim Campbell","Kaboom","20181127","25,290","20,730","1,040점","59","만화"
"107","만화","Case Closed, Vol. 24, 24 (Paperback)","5498943","9781421516769","50999","Gosho Aoyama","Viz","20080701","16,850","13,810","700점","35","만화"
"108","만화","ONE PIECE 6 (ジャンプコミックス) (Paperback)","4033906","9784088726427","","尾田 榮一郞","集英社","19981201","5,240","5,240","270점","133","일본 도서"
"109","만화","Blankets: A Graphic Novel (Paperback)","62696233","9781770462182","","Craig Thompson","Drawn & Quarterly","20151013","50,540","40,430","2,030점","50","만화"
"110","만화","Mission in a Bottle: The Honest Guide to Doing Business Differently - And Succeeding (Hardcover)","23421826","9780770437497","","Seth Goldman","Random House Inc","20130903","43,550","37,010","1,860점","13","경제경영"
"111","만화","The Tale of Boobs: Chichi Monogatari (Hentai Manga) (Paperback)","34769595","9781624591747","","Ryosuke, Ohkami","Project-H LLC","20140114","33,660","26,920","1,350점","17","만화"
"112","만화","Big Nate: Genius Mode [With Poster] (Paperback)","20557817","9780062086983","50999","Peirce, Lincoln","Harpercollins Childrens Books","20130507","13,900","11,120","560점","35","어린이"
"113","만화","I Am Invited to a Party! (Paperback)","16760931","9781406338430","90300","","Walker & Company","20120503","14,000","6,020","70점","94","어린이"
"114","만화","Habibi (Hardcover)","15286386","9780571241323","","Craig Thompson","Faber & Faber","20110922","53,430","43,810","2,200점","22","만화"
"115","만화","Tom of Finland. the Complete Kake Comics (Hardcover)","34110097","9783836550512","","Dian Hanson","Taschen America Llc","20140404","37,000","33,300","1,670점","74","인문/사회"
"116","만화","Breasts of Temptation (Hentai Manga) (Paperback)","34015905","9781624590603","","Kotoyoshi, Yumisuke","Project-H LLC","20131126","30,290","24,230","1,220점","18","만화"
"117","만화","Teenage Mutant Ninja Turtles: The Ultimate Collection, Volume 2 (Hardcover)","16733136","9781613770887","","Kevin B. Eastman","IDW Publishing","20120424","84,350","67,480","3,380점","12","만화"
"118","만화","Venom Vol. 4: The Nativity (Paperback)","140906617","9781302909833","","Mike Costa","Marvel Enterprises","20180911","19,100","15,280","770점","11","만화"
"119","만화","Venom: Along Came a Spider... (Paperback)","140906609","9781302913625","","Larry Hama","Marvel Enterprises","20180904","67,480","53,980","2,700점","11","만화"
"120","만화","Homestuck, Book 2: Act 3 & 4 (Paperback)","123096814","9781421599397","","Andrew Hussie","Viz Media","20180710","42,170","33,730","1,690점","23","만화"
"121","만화","Haikyu!! , Vol. 22 (Paperback)","113615379","9781421596099","","Haruichi Furudate","Viz","20180403","16,850","13,480","680점","12","만화"
"122","만화","Haikyu!!, Vol. 21 (Paperback)","113615378","9781421596082","","Haruichi Furudate","Viz","20180306","16,850","13,480","680점","12","만화"
"123","만화","Haikyu!!, Vol. 20 (Paperback)","111688842","9781421596075","","Haruichi Furudate","Viz","20180206","16,850","13,480","680점","12","만화"
"124","만화","Death March to the Parallel World Rhapsody, Vol. 4 (light novel), (Paperback)","109336874","9780316556095","","Hiro Ainana","Yen Pr","20180130","23,620","18,890","950점","11","소설/시/희곡"
"125","만화","Deathstroke Vol. 4: Defiance (Rebirth) (Paperback)","109335984","9781401275471","","크리스토퍼 프리스트","DC Comics","20180424","25,290","20,230","1,020점","16","만화"
"126","만화","Death March to the Parallel World Rhapsody, Vol. 3 (Light Novel) (Paperback)","100705703","9780316556088","","Hiro Ainana","Yen Pr","20170919","23,620","18,890","950점","11","소설/시/희곡"
"127","만화","Can I Build Another Me? (Hardcover)","80228709","9780500650783","","Shinsuke Yoshitake","Thames & Hudson Ltd","20160418","20,900","13,580","280점","181","어린이"
"128","만화","ONE PIECE 8 (ジャンプコミックス) (Paperback)","4033908","9784088727127","","尾田 榮一郞","集英社","19990501","5,240","5,240","270점","122","일본 도서"
"129","만화","ONE PIECE 9 (ジャンプコミックス) (Paperback)","4033909","9784088727356","","尾田 榮一郞","集英社","19990701","5,240","5,240","270점","131","일본 도서"
"130","만화","ONE PIECE 7 (ジャンプコミックス) (Paperback)","4033907","9784088726830","","尾田 榮一郞","集英社","19990301","5,240","5,240","270점","131","일본 도서"
"131","만화","MAP OF DAYS (Hardcover)","94720025","9781910620298","","Hunter, Robert","Nobrow","20170101","27,760","20,820","630점","23","소설/시/희곡"
"132","만화","TOON Level 2 : Benny and Penny in the Toy Breaker (Paperback)","18342547","9781935179283","","Hayes, Geoffrey","Candlewick Pr","20130212","10,300","7,210","150점","69","어린이"
"133","만화","The Three Ninja Pigs (Hardcover)","15467957","9780399255144","51799","Corey Rosen Schwartz","Penguin Group USA","20120927","26,600","18,620","380점","80","어린이"
"134","만화","Over the Garden Wall (Paperback)","89159841","9781785859823","","Pat McHale","Titan","20161223","32,040","26,270","1,320점","16","만화"
"135","만화","Miraculous: Tales of Ladybug and Cat Noir (Paperback)","81392436","9781632291660","","Zag Entertainment","Action Lab Entertainment","20160809","15,170","11,370","570점","30","청소년"
"136","만화","The Complete Peanuts 1955-1958: Vols. 3 & 4 Gift Box Set - Paperback (Paperback)","53906676","9781606998717","","찰스 M. 슐츠","Fantagraphics Books","20151026","67,480","53,980","2,700점","32","유머"
"137","만화","The Great Art Caper (Paperback)","88020674","9781627791199","","Victoria Jamieson","Henry Holt Books for Young Readers      ","20170613","15,170","12,430","630점","42","어린이"
"138","만화","Big Nate: Great Minds Think Alike: Volume 8 (Paperback)","28979371","9781449436353","50999","Lincoln Peirce","Andrews McMeel Pub","20140401","16,800","8,400","90점","37","청소년"
"139","만화","Story Of O : The bestselling French erotic romance (Paperback)","15282974","9780552089302","","Reage, Pauline","Corgi Books","19760130","21,350","17,500","880점","27","소설/시/희곡"
"140","만화","Dork Diaries #6: Tales from a Not-So Happy Heartbreaker (Hardcover)","20558443","9781442449633","51399","Rachel Renee Russell","Simon & Schuster","20130604","19,400","15,520","780점","84","어린이"
"141","만화","The Smurfs #9: Gargamel and the Smurfs (Paperback)","11312037","9781597072892","50599","Peyo","Papercutz","20111206","7,800","6,240","320점","38","어린이"
"142","만화","ONE PIECE 10 (ジャンプコミックス) (Paperback)","4033910","9784088727738","","尾田 榮一郞","集英社","19991001","5,240","5,240","270점","120","일본 도서"
"143","만화","Sparrow (Hardcover)","15333393","9781600100406","","Phil Hale","IDW Publishing","20061129","23,490","19,260","970점","24","예술/대중문화"
"144","만화","Justice League Vol. 3: Throne of Atlantis (the New 52) (Paperback, 52, Revised)","30881941","9781401246983","51699","Geoff Johns","DC Comics","20140408","20,300","14,210","150점","32","만화"
"145","만화","Dork Diaries #7: Tales from a Not-So-Glam TV Star (Hardcover)","32378038","9781442487673","51399","Rachel Ren?e Russell","Aladdin","20140603","20,900","16,720","840점","99","어린이"
"146","만화","Uzumaki Naruto: Illustrations (Paperback)","59982326","9781421584393","","Masashi Kishimoto","Viz","20151103","33,730","26,980","1,350점","70","만화"
"147","만화","The Book of Bunny Suicides: Little Fluffy Rabbits Who Just Don't Want to Live Anymore (Paperback)","952881","9780452285187","","앤디 라일리 지음","Plume","20031230","20,250","16,600","830점","34","유머"
"148","만화","What to Do When I'm Gone: A Mother's Wisdom to Her Daughter (Hardcover)","108526622","9781632869685","","Suzy Hopkins","Bloomsbury Pub Plc USA                  ","20180403","36,310","27,230","280점","17","만화"
"149","만화","Plants vs. Zombies Volume 6: Boom Boom Mushroom (Hardcover)","83715483","9781506700373","","Paul Tobin","Dark Horse Comics","20170214","21,920","17,530","880점","28","청소년"
"150","만화","Justice League, Volume 6: Injustice League (Paperback)","64984649","9781401258528","51999","제프 존스","DC Comics","20160315","33,730","26,980","1,350점","18","만화"
"151","만화","Pretty Guardian Sailor Moon Short Stories, Volume 1 (Paperback)","23057951","9781612624426","51099","Takeuchi, Naoko","Random House Inc","20130910","18,540","14,830","750점","20","만화"
"152","만화","Justice League, Volume 5: Forever Heroes (Paperback, The New 52)","45911528","9781401254193","","제프 존스","DC Comics","20150317","25,290","20,230","1,020점","20","만화"
"153","만화","Mr. Wuffles!: A Caldecott Honor Award Winner (Hardcover)","31815958","9780618756612","51799","Wiesner, David","Clarion Books","20131001","28,000","22,400","1,120점","91","어린이"
"154","만화","Pretty Guardian Sailor Moon Short Stories, Volume 2 (Paperback)","24828239","9781612620107","","Takeuchi, Naoko","Random House Inc","20131126","18,540","14,830","750점","19","만화"
"155","만화","From Hell (Hardcover)","82600524","9781603093972","","앨런 무어","Top Shelf Productions","20161004","67,480","53,980","2,700점","15","만화"
"156","만화","The Walking Dead Compendium Volume 1 (Paperback)","3093109","9781607060765","","Robert Kirkman","Image Comics","20090519","101,230","80,980","4,050점","20","만화"
"157","만화","The Smurfs #13: Smurf Soup (Paperback)","15746014","9781597073585","50599","Peyo","Papercutz","20121113","10,100","8,080","410점","34","만화"
"158","만화","The Smurfs #4: The Smurfette: The Smurfette (Paperback)","7434489","9781597072366","50599","Peyo","Papercutz","20110118","7,100","5,680","290점","34","어린이"
"159","만화","The Complete Peanuts 1963-1966: Vols. 7 & 8 Gift Box Set - Paperback (Paperback)","104969661","9781683960393","","찰스 M. 슐츠","Fantagraphics Books","20180102","67,480","53,980","2,700점","15","만화"
"160","만화","The Complete Peanuts 1959-1962: Vols. 5 & 6 Gift Box Set - Paperback (Paperback)","77538353","9781606999783","","찰스 M. 슐츠","Fantagraphics Books","20161122","67,480","53,980","2,700점","24","유머"
"161","만화","Super Sons of Tomorrow (Paperback)","125483478","9781401282394","","피터 J. 토마시","DC Comics","20180703","25,290","20,230","1,020점","19","만화"
"162","만화","Case Closed, Vol. 66 (Paperback)","113614259","9781421597089","","Gosho Aoyama","Viz","20180410","16,850","13,480","680점","22","만화"
