﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","과학/수학/생태","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14949","역사"
"2","과학/수학/생태","Factfulness: Ten Reasons We're Wrong about the World--And Why Things Are Better Than You Think (Hardcover)","117461983","9781250107817","","Rosling, Hans","Flatiron Books                          ","20180403","25,900","20,720","1,040점","791","인문/사회"
"3","과학/수학/생태","Lab Girl (Paperback, 미국판)","86164452","9781101873724","51600","Hope Jahren","Vintage","20170228","14,200","9,940","200점","1777","전기/자서전"
"4","과학/수학/생태","Homo Deus : A Brief History of Tomorrow (Paperback, 영국판)","97784292","9781784703936","90000","Yuval Noah Harari","Vintage Publishing","20170323","18,000","9,900","100점","3430","역사"
"5","과학/수학/생태","Sky & Telescope's Pocket Sky Atlas (Spiral)","1574267","9781931559317","51995","Roger W. Sinnott","Sky Pub Corp                            ","20060401","33,660","27,600","1,380점","246","과학/수학/생태"
"6","과학/수학/생태","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9803","과학/수학/생태"
"7","과학/수학/생태","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2968","어린이"
"8","과학/수학/생태","Everything You Need to Ace Science in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687229","9780761160953","51495","Sharon Madanes","Workman Publishing","20160809","22,000","14,300","290점","2348","과학/수학/생태"
"9","과학/수학/생태","Calculus (Hardcover, 8th, International Metric Version)","58810243","9781305266728","90000","James Stewart","Cengage Learning","20150930","45,000","45,000","900점","815","과학/수학/생태"
"10","과학/수학/생태","What If?: Serious Scientific Answers to Absurd Hypothetical Questions (Paperback)","39613685","9780544456860","51800","Randall Munroe","Mariner Books","20140902","26,000","15,600","160점","1252","과학/수학/생태"
"11","과학/수학/생태","Rain (Paperback)","1049119","9780688104795","50699","Kalan, Robert","Greenwillow","19910429","9,000","7,200","220점","1112","어린이"
"12","과학/수학/생태","Walden (Paperback)","4974414","9780199538065","","Thoreau, Henry David","Oxford Univ Pr","20081113","17,070","11,090","340점","1933","소설/시/희곡"
"13","과학/수학/생태","Barron's SAT Subject Test: Math Level 2, 12th Edition (Paperback, 12)","77527073","9781438007915","51699","Richard Ku","Barron's Educational Series","20160901","28,100","22,480","1,130점","222","수험서"
"14","과학/수학/생태","Hidden Figures: The American Dream and the Untold Story of the Black Women Mathematicians Who Helped Win the Space Race (Paperback)","78530920","9780062363602","51599","Margot Lee Shetterly","HarperCollins Publishers Inc","20161206","18,100","13,570","680점","379","역사"
"15","과학/수학/생태","Wild: From Lost to Found on the Pacific Crest Trail (Oprah's Book Club 2.0) (Paperback)","20015498","9780307476074","51595","Strayed, Cheryl","Random House Inc","20130326","25,200","20,160","1,010점","519","전기/자서전"
"16","과학/수학/생태","Into the Magic Shop: A Neurosurgeon's Quest to Discover the Mysteries of the Brain and the Secrets of the Heart (Paperback)","89561987","9780399183645","51700","James R. Doty","Avery Pub Group                         ","20170214","23,700","18,960","950점","267","인문/사회"
"17","과학/수학/생태","Cliffsnotes AP Biology, 5th Edition (Paperback, 5, Fifth Edition)","71883483","9780544784680","51899","Phillip E. Pack","Cliff Notes                             ","20161220","33,730","27,650","1,390점","129","수험서"
"18","과학/수학/생태","The Singularity Is Near: When Humans Transcend Biology (Paperback)","883606","9780143037880","52000","레이 커즈와일 지음","Penguin Books","20061001","36,300","29,040","1,460점","265","과학/수학/생태"
"19","과학/수학/생태","The Druid Plant Oracle : Working with the Magical Flora of the Druid Tradition (Cards, New ed)","104917568","9781859064191","","Will Worthington","Eddison Books Ltd","20170515","53,410","43,790","2,190점","41","종교/명상/점술"
"20","과학/수학/생태","Logic: A Very Short Introduction (Paperback, 2 Revised edition)","107427907","9780198811701","","Graham Priest","Oxford University Press","20171026","19,210","12,480","380점","130","인문/사회"
"21","과학/수학/생태","The Where, the Why, and the How: 75 Artists Illustrate Wondrous Mysteries of Science (Hardcover)","93316591","9781452108223","","Jenny Volvovski","Chronicle Books Llc","20120926","42,100","31,570","1,580점","16","과학/수학/생태"
"22","과학/수학/생태","Glencoe Math: Algebra 2 Study Guide & Intervention (Work Book)","15181114","9780076603015","","McGraw Hill Education","Glencoe/McGraw-Hill","20120101","15,000","13,500","680점","17","과학/수학/생태"
"23","과학/수학/생태","Advanced Engineering Mathematics 10e ISV WIE (Paperback)","12614304","9780470646137","90000","Erwin Kreyszig 지음","Wiley","20110503","48,000","48,000","1,440점","1758","과학/수학/생태"
"24","과학/수학/생태","Lemons Are Not Red (Paperback)","1567550","9781596431959","50899","Laura Vaccaro Seeger","Square Fish","20060822","12,000","7,800","160점","874","어린이"
"25","과학/수학/생태","If the Dinosaurs Came Back (Paperback)","1068843","9780152380212","50699","Most, Bernard","Sandpiper","19840416","11,500","9,770","490점","637","어린이"
"26","과학/수학/생태","Principles of Mathematical Analysis (Paperback, 3rd  International)","7884317","9780070856134","","Walter Rudin 지음","McGraw-Hill Education","19760901","41,000","41,000","1,230점","1060","과학/수학/생태"
"27","과학/수학/생태","Bold: How to Go Big, Create Wealth, and Impact the World (Paperback)","62725794","9781476709581","51700","피터 다이어맨디스","Simon & Schuster","20160223","30,370","24,900","1,250점","47","경제경영"
"28","과학/수학/생태","Everything You Need to Ace Math in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62686543","9780761160960","51495","Altair Peterson","Workman Publishing","20160809","22,000","16,500","830점","2035","어린이"
"29","과학/수학/생태","Spectrum Science, Grade 3 (Paperback)","38940896","9781483811673","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","1006","어린이"
"30","과학/수학/생태","Introduction to Solid State Physics (Hardcover, 8)","1109330","9780471415268","90000","Kittel, Charles","John Wiley & Sons Inc","20041111","379,600","311,270","15,570점","193","과학/수학/생태"
"31","과학/수학/생태","The Structure of Scientific Revolutions: 50th Anniversary Edition (Paperback, 4)","13406751","9780226458120","51500","Thomas S. Kuhn","Univ of Chicago Pr","20120430","25,500","17,850","360점","590","인문/사회"
"32","과학/수학/생태","Barron's AP Biology (Paperback, 6)","91012667","9781438008684","51899","M. Goldberg","Barron's Educational Series","20170201","32,040","26,270","1,320점","118","수험서"
"33","과학/수학/생태","The Power of Habit : Why We Do What We Do, and How to Change (Paperback)","20243280","9781847946249","","Charles Duhigg","Random House Books","20130207","21,600","17,280","870점","372","과학/수학/생태"
"34","과학/수학/생태","Lab Girl (Paperback)","97780256","9780349006208","","Hope Jahren","Little, Brown Book Group","20170302","17,000","13,600","680점","152","전기/자서전"
"35","과학/수학/생태","Organic Chemistry (8th International Edition, Paperback)","15311337","9780840054531","90000","McMurry, John","Cengage Learning, Inc","20110509","53,000","53,000","1,060점","160","과학/수학/생태"
"36","과학/수학/생태","A Brief History Of Time : From Big Bang To Black Holes (Paperback)","16912083","9780857501004","","Stephen Hawking","Bantam","20110818","20,800","16,640","840점","316","과학/수학/생태"
"37","과학/수학/생태","Walden and Civil Disobedience (Mass Market Paperback)","12861928","9780451532169","50595","Thoreau, Henry David","New Amer Library Classics","20120703","8,300","6,220","320점","474","과학/수학/생태"
"38","과학/수학/생태","Convex Optimization (Hardcover)","1099922","9780521833783","","Stephen P. Boyd","Cambridge Univ Pr","20040308","100,000","100,000","3,000점","270","경제경영"
"39","과학/수학/생태","The God Delusion : 10th Anniversary Edition (Paperback)","83561903","9781784161934","","리처드 도킨스","Black Swan","20160519","16,200","12,960","650점","470","종교/명상/점술"
"40","과학/수학/생태","Spectrum Math Workbook, Grade 3 (Paperback)","38940895","9781483808710","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","600","어린이"
"41","과학/수학/생태","Spectrum Math Workbook, Grade 1 (Paperback)","38940840","9781483808697","51199","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","11,600","580점","397","어린이"
"42","과학/수학/생태","Spectrum Math Workbook, Grade 7 (Paperback)","38940981","9781483808758","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","886","청소년"
"43","과학/수학/생태","The Craft of Research (Paperback, 4)","66984491","9780226239736","","Wayne C. Booth","Univ of Chicago Pr","20161018","30,370","24,900","1,250점","174","과학/수학/생태"
"44","과학/수학/생태","A Brief History of Time (Paperback, 10, Anniversary)","957473","9780553380163","51800","스티븐 호킹 지음","Bantam Dell Pub Group","19980901","25,100","20,080","1,010점","374","과학/수학/생태"
"45","과학/수학/생태","The Feynman Lectures on Physics, Volume I: Mainly Mechanics, Radiation, and Heat (Paperback, 50, New Millennium)","8835501","9780465024933","90000","Richard P. Feynman","Basic Books","20111004","67,500","54,000","2,700점","191","과학/수학/생태"
"46","과학/수학/생태","Molecular Biology of the Cell (Paperback, 6th, Revised)","42580926","9780815344643","","Bruce Alberts","Garland Pub","20141201","90,000","90,000","1,800점","154","과학/수학/생태"
"47","과학/수학/생태","Florilegium: the Royal Botanic Gardens Sydney - Celebrating 200 Years (Paperback)","120135947","9781842466490","","Colleen Morris","Royal Botanic Gardens","20180131","85,500","64,120","1,930점","98","예술/대중문화"
"48","과학/수학/생태","Pale Blue Dot: A Vision of the Human Future in Space (Paperback)","1080155","9780345376596","51600","Sagan, Carl","Ballantine Books","19970908","25,100","20,080","1,010점","294","과학/수학/생태"
"49","과학/수학/생태","The Ultimate Dinosaur Glow in the Dark Sticker Book (Paperback)","6554186","9780751344387","","DK Publishing 지음","DK Children","20020131","8,520","6,390","200점","178","과학/수학/생태"
"50","과학/수학/생태","Elementary Differential Equations and Boundary Value Problems (Paperback, 11th Global ed)","104923029","9781119382874","","William E. Boyce","John Wiley & Sons Inc","20170505","43,000","43,000","1,290점","506","과학/수학/생태"
"51","과학/수학/생태","Barron's AP Human Geography (Paperback, 6)","65821883","9781438007410","51699","Meredith Marsh","Barrons Test Prep                       ","20160201","28,100","22,480","1,130점","42","수험서"
"52","과학/수학/생태","Consilience: The Unity of Knowledge (Paperback)","927859","9780679768678","51600","에드워드 윌슨 지음","Random House","19990330","26,500","21,200","1,060점","180","과학/수학/생태"
"53","과학/수학/생태","HSP Science Grade 6 : Reading Support and Homework (Paperback, 2009년판)","4510826","9780153610318","90000","Harcourt School Publishers 지음","Harcourt School","20060901","19,000","16,150","810점","24","어린이"
"54","과학/수학/생태","The Origin of Species: 150th Anniversary Edition (Mass Market Paperback, 150, Anniversary)","1187253","9780451529060","50695","Darwin, Charles","Signet Classic                          ","20030902","9,000","7,200","360점","370","과학/수학/생태"
"55","과학/수학/생태","Nutrient Requirements of Dogs and Cats (Hardcover)","1384451","9780309086288","","Subcommittee on Dog and Cat Nutrition","Natl Academy Pr","20060701","253,040","227,730","6,840점","60","의학"
"56","과학/수학/생태","Semiconductor Devices : Physics and Technology (Paperback, 3 I.S.ed)","21261036","9780470873670","90000","Simon M. Sze 지음","John Wiley & Sons Australia Ltd","20120828","39,000","39,000","1,170점","95","과학/수학/생태"
"57","과학/수학/생태","Homo Deus: A Brief History of Tomorrow (Hardcover)","85962547","9780062464316","53500","Yuval Noah Harari","HarperCollins","20170221","52,500","36,750","370점","105","과학/수학/생태"
"58","과학/수학/생태","Algebra 1, Study Guide and Intervention Workbook (Paperback, 2)","15180878","9780076602926","90000","Glencoe Mcgraw-Hill 지음","Glencoe/McGraw-Hill","20110412","15,000","13,500","680점","52","과학/수학/생태"
"59","과학/수학/생태","Culture of Animal Cells: A Manual of Basic Technique and Specialized Applications (Hardcover, 7, Revised)","60839760","9781118873656","","R. Ian Freshney","John Wiley & Sons Inc","20160126","65,000","65,000","1,950점","104","과학/수학/생태"
"60","과학/수학/생태","Classical Mechanics : Pearson New International Edition (Paperback, 3 ed)","43340267","9781292026558","","Herbert Goldstein 지음","Pearson","20130805","134,640","121,170","3,640점","266","과학/수학/생태"
"61","과학/수학/생태","AsapScience: Answers to the World's Weirdest Questions, Most Persistent Rumors, and Unexplained Phenomena (Paperback)","62912513","9781476756226","51600","Mitchell Moffit","Scribner","20151201","23,700","18,960","950점","100","과학/수학/생태"
"62","과학/수학/생태","Cracking the SAT Subject Test in Math 2, 2nd Edition: Everything You Need to Help Score a Perfect 800 (Paperback, 2)","108918635","9781524710804","","Princeton Review","Princeton Review","20171212","33,000","26,400","1,320점","57","수험서"
"63","과학/수학/생태","Causal Inference for Statistics, Social, and Biomedical Sciences : An Introduction (Hardcover)","42458646","9780521885881","","Guido Imbens","Cambridge Univ Pr","20150406","96,160","78,850","3,950점","72","과학/수학/생태"
"64","과학/수학/생태","Naked Statistics: Stripping the Dread from the Data (Paperback)","27800402","9780393347777","51695","Charles Wheelan","W W Norton & Co Inc","20140113","30,290","24,230","1,220점","67","과학/수학/생태"
"65","과학/수학/생태","Oxford IB Study Guides: Biology for the IB Diploma (Paperback, 2014 Revised edition)","34436017","9780198393511","","Allott, Andrew","OUP Oxford","20140731","72,650","59,570","2,980점","92","어린이"
"66","과학/수학/생태","Six Easy Pieces: Essentials of Physics Explained by Its Most Brilliant Teacher (Paperback, 4)","8083054","9780465025275","51399","리처드 파인만 지음","Basic Books","20110322","25,400","20,320","1,020점","215","과학/수학/생태"
"67","과학/수학/생태","Philosopher and the Wolf: Lessons from the Wild on Love, Death, and Happiness (Paperback)","6803048","9781605981338","51495","Rowlands, Mark","Pegasus Books","20101201","28,600","23,450","1,180점","64","과학/수학/생태"
"68","과학/수학/생태","Who Lives Here? (Paperback)","5429381","9780916119379","90000","Williams, Rozanne Lanczak","Creative Teaching Pr","19940301","5,880","4,820","250점","32","어린이"
"69","과학/수학/생태","The Case Against Perfection: Ethics in the Age of Genetic Engineering (Paperback)","3663039","9780674036383","90000","Michael J. Sandel","Belknap Pr                              ","20090901","36,000","25,200","510점","133","의학"
"70","과학/수학/생태","Problems and Solutions on Electromagnetism (Hardcover)","1082757","9789810206260","","Yung-Kuo Lim","World Scientific Pub Co Inc","19930319","40,000","40,000","1,200점","115","과학/수학/생태"
"71","과학/수학/생태","Rocks & Minerals : The Definitive Visual Guide (Paperback)","4773699","9781405328319","","Bonewitz, Ronald 지음","Dorling Kindersley Publishing(DK)","20080201","42,720","32,040","970점","36","과학/수학/생태"
"72","과학/수학/생태","A Little History of Archaeology (Hardcover)","117438388","9780300224641","","브라이언 페이건","Yale University Press","20180410","42,180","40,070","410점","21","인문/사회"
"73","과학/수학/생태","Redoute. The Book of Flowers XL 특대 사이즈 (Hardcover)","111956335","9783836568937","","H. Walter Lack","TASCHEN","20180216","130,000","104,000","5,200점","102","과학/수학/생태"
"74","과학/수학/생태","Whose Nose and Toes? (Paperback)","3511782","9780140569001","","존 버틀러 지음","Puffin Books","20040603","10,700","8,560","430점","98","어린이"
"75","과학/수학/생태","Pre-Calculus for Dummies (Paperback, 2, Revised)","14571195","9781118168882","","Yang Kuang","John Wiley & Sons Inc","20120608","33,730","23,610","240점","50","과학/수학/생태"
"76","과학/수학/생태","Mathematics for Economists (Paperback)","15276973","9780393117523","","Lawrence Blume","W. W. Norton & Co.","20100713","50,000","50,000","1,500점","192","과학/수학/생태"
"77","과학/수학/생태","Life 3.0: Being Human in the Age of Artificial Intelligence (Hardcover, Deckle Edge)","102844703","9781101946596","","맥스 테그마크","Knopf Publishing Group","20170829","47,250","37,800","1,890점","31","기술공학"
"78","과학/수학/생태","Physics (Paperback)","4974552","9780199540280","","Aristotle","Oxford Univ Pr","20080508","21,350","13,870","420점","81","소설/시/희곡"
"79","과학/수학/생태","The Official SAT Subject Test in Biology Sudy Guide (Paperback)","85771174","9781457309205","51899","College Board","College Board","20170307","24,700","19,760","990점","43","수험서"
"80","과학/수학/생태","Animalium (Hardcover)","40819095","9781783700608","","Broom, Jenny","Big Picture Press","20140901","42,750","35,050","1,060점","38","과학/수학/생태"
"81","과학/수학/생태","Chemistry (8th Edition, Paperback)","8310693","9780495829928","90000","Zumdahl, Steven 지음","Brooks/Cole Pub Co","20090117","49,000","49,000","980점","51","과학/수학/생태"
"82","과학/수학/생태","Introduction to Lens Design (Hardcover)","40191416","9780943396750","","Joseph M. Geary","Willmann-Bell","20020801","91,020","91,020","2,740점","44","과학/수학/생태"
"83","과학/수학/생태","Spectrum Math Workbook, Grade 6 (Paperback)","38940966","9781483808741","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","1012","어린이"
"84","과학/수학/생태","A Mathematical Introduction to Logic (Hardcover, 2, Revised)","1119729","9780122384523","","Herbert B. Enderton","Academic Pr","20001222","190,680","143,010","1,440점","83","과학/수학/생태"
"85","과학/수학/생태","Intermolecular and Surface Forces: Revised Third Edition (Hardcover, 3, Revised)","11627378","9780123919274","90000","Jacob N. Israelachvili","Academic Pr","20110627","194,060","145,540","1,460점","64","과학/수학/생태"
"86","과학/수학/생태","Spectrum Math Workbook, Grade 5 (Paperback)","38940918","9781483808734","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","707","어린이"
"87","과학/수학/생태","Problems and Solutions on Optics (Paperback)","1080393","9789810204396","","Gui-Ru Bai","World Scientific Pub Co Inc","19910228","25,000","25,000","750점","53","과학/수학/생태"
"88","과학/수학/생태","Treasury of Floral Designs and Initials for Artists and Craftspeople (Paperback)","1132386","9780486288086","","Mary Carolyn Waldrep","Dover Pubns","19960110","25,220","20,680","1,040점","57","건축/디자인"
"89","과학/수학/생태","Making the Modern World (Paperback)","27796787","9781119942535","","Vaclav Smil","John Wiley & Sons Inc","20131216","84,290","63,210","1,270점","27","기술공학"
"90","과학/수학/생태","Relativity: The Special and General Theory (Paperback)","1273321","9780486417141","","Einstein, Albert","Dover Pubns","20101018","18,470","14,770","740점","54","과학/수학/생태"
"91","과학/수학/생태","Cracking the SAT Subject Test in Physics, 16th Edition: Everything You Need to Help Score a Perfect 800 (Paperback, 16)","108918636","9781524710811","51999","Princeton Review","Princeton Review","20171212","33,000","26,400","1,320점","46","수험서"
"92","과학/수학/생태","The Moral Arc: How Science Makes Us Better People (Paperback)","58858863","9781250081322","","마이클 셔머","Griffin","20160126","37,100","30,420","1,530점","22","과학/수학/생태"
"93","과학/수학/생태","Focus on Science: Student Edition Grade 4 - Level D Reading Level 3 (Paperback, Teacher)","867900","9780739891476","90000","","Steck Vaughn","20040501","45,640","37,420","1,880점","51","교육/자료"
"94","과학/수학/생태","Mathematics for the IB Diploma Standard Level with CD-ROM (Multiple-component retail product, part(s) enclose)","18769664","9781107613065","","Paul Fannon","Cambridge University Press","20120913","135,000","121,500","3,650점","21","과학/수학/생태"
"95","과학/수학/생태","Harmony of the World by Johannes Kepler: Memoirs, American Philosophical Society (Vol. 209) (Hardcover)","5377447","9780871692092","90000","Johannes Kepler","Amer Philosophical Society              ","19970101","160,310","144,270","4,330점","20","과학/수학/생태"
"96","과학/수학/생태","How Forests Think: Toward an Anthropology Beyond the Human (Paperback)","25968776","9780520276116","","Eduardo Kohn","Univ of California Pr","20130810","50,540","41,440","2,080점","41","역사"
"97","과학/수학/생태","Focus on Science: Student Edition Grade 1 - Level a Reading Level 1 (Paperback, Teacher)","867893","9780739891445","90000","","Steck Vaughn","20040501","22,000","19,800","990점","62","교육/자료"
"98","과학/수학/생태","Concepts of Modern Physics (Asia Adaptation) (Paperback)","67251045","9789814595261","","Arthur Beiser","McGraw-Hill Education (Asia)","20141001","42,000","42,000","840점","37","과학/수학/생태"
"99","과학/수학/생태","Solid State Physics (Hardcover)","8390675","9780030839931","90000","Ashcroft, Neil W. 외 지음","Brooks/Cole Pub Co","19760102","221,520","199,360","9,970점","42","과학/수학/생태"
"100","과학/수학/생태","Updating to Remain the Same: Habitual New Media (Paperback)","105885211","9780262534727","","Wendy Hui Kyong Chun","MIT Press Ltd","20170811","59,060","47,240","2,370점","22","기술공학"
"101","과학/수학/생태","Intuitive Biostatistics: A Nonmathematical Guide to Statistical Thinking (Paperback, 4)","120132437","9780190643560","","Harvey Motulsky","Oxford Univ Pr","20171115","121,810","99,880","5,000점","17","과학/수학/생태"
"102","과학/수학/생태","The Master Algorithm : How the Quest for the Ultimate Learning Machine Will Remake Our World (Paperback)","84497901","9780141979243","","Pedro Domingos","Penguin Books Ltd","20170126","23,490","19,260","970점","64","과학/수학/생태"
"103","과학/수학/생태","Energy and Civilization: A History (Hardcover)","92145636","9780262035774","","바츨라프 스밀","MIT Press","20170512","67,410","55,270","2,770점","20","과학/수학/생태"
"104","과학/수학/생태","An Introduction to Modern Astrophysics (Paperback, Pearson New International ed of 2nd revised ed)","30875987","9781292022932","","Dale Ostlie, Bradley Carroll &","Pearson","20130723","50,000","50,000","1,500점","20","과학/수학/생태"
"105","과학/수학/생태","Organotransition Metal Chemistry: From Bonding to Catalysis (Hardcover)","3378608","9781891389535","","John Hartwig","Univ Science Books","20091201","251,250","213,560","10,680점","21","과학/수학/생태"
"106","과학/수학/생태","Neuro-Dynamic Programming (Hardcover)","43369012","9781886529106","","","Athena Scientific","19960501","116,430","110,600","1,110점","17","과학/수학/생태"
"107","과학/수학/생태","Physical Chemistry for the Chemical Sciences (Paperback)","42968970","9781782620877","","Chang, Raymond","Royal Society of Chemistry","20140318","106,850","87,610","4,390점","64","과학/수학/생태"
"108","과학/수학/생태","Lehninger Principles of Biochemistry (Hardcover, 6)","21600008","9781429234146","","Nelson, David L.","Macmillan Higher Education","20121121","595,350","535,810","16,080점","16","과학/수학/생태"
"109","과학/수학/생태","The Beginning of Infinity: Explanations That Transform the World (Paperback)","13788638","9780143121350","","David Deutsch","Penguin Group USA","20120529","35,430","29,050","1,460점","18","과학/수학/생태"
"110","과학/수학/생태","The Illustrated World Encyclopedia of Freshwater Fish and River Creatures : A Natural History and Identification Guide to the Aquatic Animal Life of P (Hardcover)","5185665","9780754817642","","Daniel Gilpin","Lorenz Books","20090415","38,450","31,520","1,580점","11","과학/수학/생태"
"111","과학/수학/생태","Flora Japonica (Paperback)","79137223","9781842466124","","Masumi Yamanaka","Royal Botanic Gardens Kew","20160901","53,430","43,810","2,200점","105","과학/수학/생태"
"112","과학/수학/생태","Principles and Practice of Structural Equation Modeling (Paperback, 4)","56438170","9781462523344","","Rex B. Kline","Guilford Publications","20151104","116,430","95,470","4,780점","45","인문/사회"
"113","과학/수학/생태","The Greatest Show on Earth : The Evidence for Evolution (Paperback)","7766072","9780552775243","","리처드 도킨스 지음","Black Swan","20100429","23,490","19,260","970점","34","과학/수학/생태"
"114","과학/수학/생태","Food Safety Assessment of Pesticide Residues (Hardcover)","86682021","9781786341686","","햞p? Ambrus","World Scientific Pub Co Inc","20170308","266,620","218,620","10,940점","14","의학"
"115","과학/수학/생태","Measurement, Instrumentation, and Sensors Handbook: Electromagnetic, Optical, Radiation, Chemical, and Biomedical Measurement (Hardcover, 2)","6928989","9781439848913","","John G. Webster","CRC Pr I Llc","20140129","513,000","420,660","21,040점","14","기술공학"
"116","과학/수학/생태","Field and Wave Electromagnetics : Pearson New International Edition (Paperback, 2 ed)","43900397","9781292026565","","David K. Cheng 지음","Pearson","20130723","53,000","53,000","1,060점","132","기술공학"
"117","과학/수학/생태","The Mata Book: A Book for Serious Programmers and Those Who Want to Be (Paperback)","135195504","9781597182638","","William Gould","Statacorp Lp                            ","20180226","128,220","105,140","5,260점","21","과학/수학/생태"
"118","과학/수학/생태","Modern Cryptography and Elliptic Curves (Paperback)","110278015","9781470435820","","Thomas R. Shemanske","Amer Mathematical Society","20170819","99,560","89,600","2,690점","15","과학/수학/생태"
"119","과학/수학/생태","Signal Processing for Radiation Detectors (Hardcover)","109574631","9781119410140","","Mohammad Nakhostin","Wiley","20171023","264,850","198,630","3,980점","18","기술공학"
"120","과학/수학/생태","Semiconductor Radiation Detectors : Technology and Applications (Hardcover)","106832414","9781138710344","","Salim Reza","CRC Press","20171026","309,930","254,140","12,710점","13","기술공학"
"121","과학/수학/생태","Handbook of Transition Metal Polymerization Catalysts (Hardcover, 2)","106333494","9781119242130","","Ray Hoff","John Wiley & Sons Inc","20180508","455,540","341,650","6,840점","12","기술공학"
"122","과학/수학/생태","Radiation and Detectors: Introduction to the Physics of Radiation and Detection Devices (Hardcover, 2017)","100000993","9783319531793","","Lucio Cerrito","Springer","20170518","118,600","97,250","4,870점","13","과학/수학/생태"
"123","과학/수학/생태","Principles of Animal Physiology (Hardcover, 3)","63672160","9780321838179","","Christopher D. Moyes","Prentice Hall","20150115","60,000","60,000","1,200점","15","과학/수학/생태"
"124","과학/수학/생태","The Container Principle: How a Box Changes the Way We Think (Hardcover)","51909481","9780262028578","","Klose, Alexander","MIT Press","20150227","54,000","44,280","2,220점","19","기술공학"
"125","과학/수학/생태","An Introduction to Riemannian Geometry: With Applications to Mechanics and Relativity (Paperback, 2014)","42462219","9783319086651","","Leonor Godinho","Springer Verlag","20140807","145,980","119,700","5,990점","11","과학/수학/생태"
"126","과학/수학/생태","Fundamentals of Organometallic Catalysis (Hardcover)","19261918","9783527327164","","","Wiley-VCH","20111130","234,470","175,850","3,520점","12","기술공학"
"127","과학/수학/생태","Biology: Life on Earth (9th Edition, Paperback)","8135494","9780321623683","","","Pearson Education","20000101","45,000","45,000","900점","0","과학/수학/생태"
"128","과학/수학/생태","The Global Commons: An Introduction (Paperback, 2)","5532673","9781559635516","","Susan J. Buck","Island Pr","19980301","62,430","56,180","1,690점","12","인문/사회"
"129","과학/수학/생태","The Story of the Human Body : Evolution, Health and Disease (Paperback)","56925264","9780141399959","","Daniel Lieberman","Penguin Books Ltd","20141002","27,760","22,760","1,140점","75","의학"
"130","과학/수학/생태","Silent Spring (Paperback)","15259108","9780141184944","90000","Carson, Rachel","Penguin Classics","20000928","10,800","8,640","440점","400","과학/수학/생태"
"131","과학/수학/생태","The Master Algorithm: How the Quest for the Ultimate Learning Machine Will Remake Our World (Hardcover)","53033322","9780465065707","","Pedro Domingos","Basic Books","20150922","50,600","41,490","2,080점","18","컴퓨터"
"132","과학/수학/생태","A Handbook of Statistical Analyses Using R (Paperback, 3)","34877539","9781482204582","","Torsten Hothorn","Chapman & Hall","20140625","134,640","110,400","5,520점","15","과학/수학/생태"
"133","과학/수학/생태","Matrix Computations (Hardcover, 4)","21599485","9781421407944","","Gene H. Golub","Johns Hopkins Univ Pr","20130215","75,000","75,000","2,250점","58","과학/수학/생태"
"134","과학/수학/생태","Focus on Science: Student Edition Grade 3 - Level C Reading Level 2.5 (Paperback, Teacher)","867898","9780739891469","90000","Steck-Vaughn Company 지음","Steck Vaughn","20040501","45,640","37,420","1,880점","55","교육/자료"
"135","과학/수학/생태","Fish Faces (Paperback)","1075346","9780805053470","50895","Norbert Wu","Square Fish","19970315","16,850","13,810","700점","49","과학/수학/생태"
"136","과학/수학/생태","Deep Survival: Who Lives, Who Dies, and Why (Paperback)","85165291","9780393353716","","Laurence Gonzales","W W Norton & Co Inc","20170110","30,350","24,280","1,220점","32","과학/수학/생태"
"137","과학/수학/생태","Atkins' Physical Chemistry (Paperback, 11 Revised edition)","107916309","9780198769866","","Peter Atkins","Oxford University Press","20171228","138,910","113,900","5,700점","56","과학/수학/생태"
"138","과학/수학/생태","Science and Religion: A Very Short Introduction (Paperback)","4974022","9780199295517","","Thomas Dixon","Oxford Univ Pr","20080724","19,210","12,480","380점","43","종교/명상/점술"
"139","과학/수학/생태","An Introduction to Decision Theory (Paperback, 2 Revised edition)","97781840","9781316606209","","Martin Peterson","Cambridge University Press","20170330","53,410","43,790","2,190점","28","과학/수학/생태"
