﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","음반","워너원 - 투비원 프리퀄 리패키지 1-1=0 (Nothing without you) [ONE 버전(와인 컬러)]","120268203","8809534468186","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171113","19,600","16,300","170점","7189","가요"
"2","음반","워너원 - 투비원 프리퀄 리패키지 1-1=0 (Nothing without you) [WANNA 버전(퍼플 컬러)]","120268191","8809534468186","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171113","19,600","16,300","170점","6551","가요"
"3","음반","레드벨벳 - 정규 2집 Perfect Velvet","122632965","8809269508515","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20171117","18,700","15,600","160점","5365","가요"
"4","음반","언니네 이발관 - 6집 홀로 있는 사람들 [LP][1000장 넘버링 한정반]","122818147","8809404310416","","언니네 이발관 노래","블루보이","20171117","38,000","38,000","380점","405","가요"
"5","음반","세븐틴 - 정규 2집 'TEEN, AGE' [RS 버전]","120261303","","","세븐틴 (SEVENTEEN) 노래","Kakao Entertainment","20171106","20,500","17,100","180점","2499","가요"
"6","음반","트와이스 - 정규 1집 twicetagram [앨범버전 6종 중 랜덤발송](CD알판 9종 중 랜덤삽입)","120082561","8809269508461","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20171031","17,600","14,900","150점","5303","가요"
"7","음반","세븐틴 - 정규 2집 'TEEN, AGE' [White 버전]","120261201","","","세븐틴 (SEVENTEEN) 노래","Kakao Entertainment","20171106","20,500","17,100","180점","2153","가요"
"8","음반","세븐틴 - 정규 2집 'TEEN, AGE' [Green 버전]","120261232","","","세븐틴 (SEVENTEEN) 노래","Kakao Entertainment","20171106","20,500","17,100","180점","2050","가요"
"9","국내도서","모든 삶은, 작고 크다 (책 + 정규 8집)","119826851","9788959135974","03810","루시드 폴 지음","예담","20171031","23,700","21,330","1,180점","2980","에세이"
"10","음반","구구단 - 싱글 1집 Chococo Factory","121999736","8809534468162","","구구단 (gugudan) 노래","젤리피쉬 엔터테인먼트","20171108","13,400","11,100","120점","816","가요"
"11","음반","세븐틴 - 정규 2집 'TEEN, AGE' [Orange 버전]","120261284","","","세븐틴 (SEVENTEEN) 노래","Kakao Entertainment","20171106","20,500","17,100","180점","1845","가요"
"12","음반","러블리즈 - 미니 3집 Fall in Lovelyz","122201329","8809534468100","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20171114","14,300","11,900","120점","1210","가요"
"13","음반","포르테 디 콰트로 - 클라시카","122437224","8808678135770","","포르테 디 콰트로 (Forte di Quattro) 노래","유니버설(Universal)","20171120","22,300","18,800","190점","755","클래식"
"14","음반","블락비 - 미니 6집 MONTAGE","121979667","8809534468278","","블락비 (Block B) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171113","15,100","12,600","130점","862","가요"
"15","음반","조성진 - 드뷔시 피아노 작품집","117953773","8808678123517","","드뷔시 (Claude Debussy) 작곡, 조성진 (Seong-Jin Cho) 연주","유니버설(Universal)","20171116","21,400","17,800","170점","5652","클래식"
"16","음반","몬스타엑스 - 미니 5집 The Code [VER. PROTOCOL TERMINAL](CD알판 버전별 7종 중 랜덤1종 삽입)","120461759","","","몬스타엑스 (MONSTA X) 노래","스타쉽 엔터테인먼트","20171107","16,700","14,100","140점","2856","가요"
"17","음반","몬스타엑스 - 미니 5집 The Code [VER.DE: CODE](CD알판 버전별 7종 중 랜덤1종 삽입)","120461850","","","몬스타엑스 (MONSTA X) 노래","스타쉽 엔터테인먼트","20171107","16,700","14,100","140점","2799","가요"
"18","음반","이엑스아이디 - 미니 4집 Full Moon","121524774","8803581199727","","이엑스아이디 (EXID) 노래","소니뮤직(SonyMusic)","20171108","18,700","15,600","160점","271","가요"
"19","음반","슈퍼주니어 - 정규 8집 PLAY [앨범 2종 중 랜덤발송](CD알판 Black Suit 1종, One More Chance 7종 중 랜덤삽입)","121730329","8809269508492","","슈퍼주니어 (Super Junior) 노래","SM 엔터테인먼트","20171106","18,700","15,600","160점","619","가요"
"20","음반","아이유 - 리메이크 앨범 꽃갈피 둘","118095926","8804775084348","","아이유 (IU) 노래","Kakao Entertainment","20171012","14,300","11,900","120점","7811","가요"
"21","음반","빅톤 - 미니 4집 From. VICTON","121510424","8804775085246","","빅톤 (Victon) 노래","Kakao Entertainment","20171109","15,100","12,600","130점","580","가요"
"22","음반","에픽하이 - 정규 9집 We've Done Something Wonderful","119978567","8809269508430","","에픽하이 (Epik High) 노래","YG 엔터테인먼트","20171024","23,200","19,300","200점","1525","가요"
"23","음반","김소희 - 미니 1집 the Fillette","121979887","8809269508591","","김소희 노래","지니(genie)뮤직","20171108","10,700","8,900","90점","183","가요"
"24","음반","[키트 형태] 구구단 - 싱글 1집 Chococo Factory [키노앨범]","122000078","8809534468438","","구구단 (gugudan) 노래","젤리피쉬 엔터테인먼트","20171108","21,400","17,800","180점","204","가요"
"25","음반","JAZZ MOMENTS - JAZZ CONNOISSEUR 30 [30CD 박스세트]","122553716","8803581147001","","빌 에반스 (Bill Evans) 외 연주","소니뮤직(SonyMusic)","20171122","99,000","84,000","840점","284","재즈"
"26","음반","방탄소년단 - 미니 5집 LOVE YOURSELF 承 'Her' [L/O/V/E 4종 중 랜덤1종 발송]","116576302","8804775083280","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170918","17,800","14,900","150점","28199","가요"
"27","음반","비투비 - 정규 2집 Brother Act. [CD알판 10종 중 랜덤삽입]","119447491","8804775084454","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20171016","18,700","15,600","160점","7561","가요"
"28","음반","Sam Smith - 2집 The Thrill Of It All [Special Edition]","119624263","8808678263725","","샘 스미스 (Sam Smith) 노래","유니버설(Universal)","20171103","27,100","22,600","220점","583","팝"
"29","음반","토르: 라그나로크 O.S.T.","122562568","8808678263794","","마크 마더스바우 (Mark Mothersbaugh) 작곡","유니버설(Universal)","20171110","21,400","17,800","170점","142","O.S.T."
"30","음반","김동완 - 미니앨범 TRACE OF EMOTION [GLOOMY Ver.]","120867332","8809516262597","","김동완 노래","벅스","20171114","17,800","14,900","150점","337","가요"
"31","음반","플라이 투 더 스카이 - 미니 2집 너의 계절","122551358","8804775085550","","플라이 투 더 스카이 (Fly To The Sky) 노래","Kakao Entertainment","20171115","16,000","13,400","140점","124","가요"
"32","음반","Maroon 5 - RED PILL BLUES [2CD Deluxe Version]","119815964","8808678263763","","마룬 파이브 (Maroon 5) 노래","유니버설(Universal)","20171103","27,100","22,600","220점","396","팝"
"33","음반","[화보집] 갓세븐 - Flight Log: Arrival Monograph [한정판]","122400579","8809428947896","","갓세븐 (GOT7) 노래","코팬글로벌","20171129","35,000","35,000","350점","77","가요"
"34","음반","김동완 - 미니앨범 TRACE OF EMOTION [SOLITARY Ver.]","120867720","8809516262580","","김동완 노래","벅스","20171114","17,800","14,900","150점","290","가요"
"35","음반","볼빨간사춘기 - 미니앨범 Red Diary Page.1","118443143","8804775084331","","볼빨간사춘기 노래","Kakao Entertainment","20170928","17,800","14,900","140점","2464","가요"
"36","음반","아라시 - 16집 untitled [초회한정반][CD+DVD]","119630068","8809269508485","","아라시 (Arashi) 노래","SM 엔터테인먼트","20171108","28,500","23,800","240점","267","J-Pop"
"37","음반","당신이 잠든 사이에 O.S.T. [2CD]","122598492","8804775085888","","다비치 (Davichi) 외 노래","Kakao Entertainment","20171116","15,100","12,600","130점","203","O.S.T."
"38","음반","새소년 - 여름깃 (Summer Plumage)","120334405","8809516262740","","새소년 (SE SO NEON) 노래","미러볼뮤직","20171026","13,000","10,800","110점","454","가요"
"39","음반","아이유 - 정규 4집 Palette","107645131","8804775080043","","아이유 (IU) 노래","Kakao Entertainment","20170424","19,600","16,300","170점","9289","가요"
"40","음반","아이유 - 리메이크 앨범 꽃갈피","40741602","8804775055331","","아이유 (IU) 노래","Kakao Entertainment","20140519","12,500","10,400","110점","8176","가요"
"41","음반","[SET] 방탄소년단 - 미니 5집 LOVE YOURSELF 承 'Her' [L+O+V+E 4종 세트]","116576252","","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170918","71,200","59,600","600점","42489","가요"
"42","음반","형섭X의웅 - 싱글 1집 눈부시게 찬란한","120522089","8804775085055","","형섭X의웅 노래","Kakao Entertainment","20171102","14,300","11,900","120점","935","가요"
"43","음반","방탄소년단 - 스페셜앨범 화양연화 Young Forever [2CD] [Day/Night 중 랜덤발송]","95377117","8804775070341","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20160502","24,900","20,800","210점","6609","가요"
"44","음반","사무엘 - 정규 1집 EYE CANDY","121977751","8804775085345","","사무엘 (Samuel) 노래","Kakao Entertainment","20171116","21,400","17,800","180점","76","가요"
"45","음반","나훈아 - 리마스터 [180g LP][400장 한정]","122414681","8809533280154","","나훈아 노래","뮤직리서치","20171120","44,600","37,100","380점","60","가요"
"46","음반","아스트로 - 미니 5집 Dream Part.02 BARAM [Wind ver.]","119957454","8809516262665","","아스트로 (ASTRO) 노래","인터파크/뮤직앤뉴","20171101","19,600","16,300","170점","557","가요"
"47","음반","워너원 - 미니 1집 1x1=1(TO BE ONE) [Pink/Sky버전 중 랜덤발송]","118070296","","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170807","17,800","14,900","150점","728","가요"
"48","음반","아라시 - 16집 「untitled」 [통상반][2CD]","119630153","8809314513570","","아라시 (Arashi) 노래","SM 엔터테인먼트","20171108","25,800","21,500","220점","166","J-Pop"
"49","음반","레드벨벳 - 여름 미니 1집 The Red Summer","112647068","8809269508096","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20170710","15,000","12,500","130점","4868","가요"
"50","음반","포르테 디 콰트로 - Forte di Quattro [리패키지]","118915676","8808678135749","","포르테 디 콰트로 (Forte di Quattro) 연주","유니버설(Universal)","20171019","22,300","18,800","190점","289","클래식"
"51","음반","비에냐프스키 : 바이올린 협주곡 2번 & 쇼스타코비치 : 바이올린 협주곡 1번","120122706","8809355974576","","쇼스타코비치 (Dmitri Shostakovich) 외 작곡, 카스프쉬크 (Jacek Ka","워너뮤직(WEA)","20171027","17,600","14,900","150점","463","클래식"
"52","음반","방탄소년단 - 정규 1집 Dark & Wild","44593106","8804775056895","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20140820","17,800","14,900","150점","8554","가요"
"53","음반","방탄소년단 - 미니 4집 화양연화 pt.2 [Peach/Blue 중 랜덤발송]","86684137","8804775066856","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20151130","16,000","13,400","140점","29193","가요"
"54","음반","[수입] Taylor Swift - 6집 reputation [Special Edition Vol.1]","118541148","843930033119","","테일러 스위프트 (Taylor Swift) 노래","유니버설(Universal)","20171117","40,100","33,400","330점","623","팝"
"55","음반","Arashi - 싱글 53집 「Doors ～勇?の軌跡～」[통상반]","122257731","8809269508706","","아라시 (Arashi) 노래","SM 엔터테인먼트","20171129","12,500","10,400","110점","95","J-Pop"
"56","음반","송창식 - 맨처음 고백 [180g LP][400장 한정]","122409680","8809533280147","","송창식 노래","뮤직리서치","20171120","44,600","37,100","380점","107","가요"
"57","음반","더 패키지 O.S.T. [2CD]","122547761","8809516262641","","존 박 (John Park) 외 노래, 강동윤 작곡","벅스","20171120","26,700","22,300","230점","111","O.S.T."
"58","음반","아스트로 - 미니 5집 Dream Part.02 BARAM [Wish ver.]","119957329","8809516262658","","아스트로 (ASTRO) 노래","인터파크/뮤직앤뉴","20171101","19,600","16,300","170점","525","가요"
"59","음반","[수입] 필립 헤레베헤 Harmonia Mundi 레코딩 선집 [30CD]","121497919","3149020882641","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 헤레베헤 (Philipp","Harmonia Mundi","20171115","90,700","76,100","760점","113","클래식"
"60","음반","[수입] 알렉상드르 타로 - 바르바라 헌정 [2CD 디지팩]","118345845","190295759155","","타로 (Alexandre Tharaud) 연주","ERATO","20171023","23,500","19,700","200점","232","클래식"
"61","음반","배호 - 스테레오 힛트앨범 NO.2 / 누가 울어, 두메산골, 굳바이 [180g LP][500장 한정 옐로우 컬러반]","122011155","8809530160121","","배호 노래","리듬온","20171110","48,100","40,000","400점","80","가요"
"62","음반","윤희정 - 지다 남은 잎새, 바람아 [180g LP][500장 한정 브라운 컬러반]","122012012","8809530160107","","윤희정 노래","리듬온","20171110","48,100","40,000","400점","85","가요"
"63","음반","실리카겔 - SiO2.nH2O [EP] [재발매]","122213808","8809325060582","","실리카겔 (Silica GEL) 노래","비스킷 사운드","20171107","13,000","10,800","110점","85","가요"
"64","음반","The Black Underground - The Darkwave Disco","122649912","8809280163137","","The Black Underground 노래","미러볼뮤직","20171114","14,600","12,200","130점","79","가요"
"65","음반","방탄소년단 - 스페셜앨범 You Never Walk Alone [Left/Right 중 랜덤발송]","101475372","8804775077494","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170213","21,400","17,800","180점","25243","가요"
"66","음반","박효신 - 정규 7집 I am A Dreamer","93155976","8804775074172","","박효신 노래","Kakao Entertainment","20161006","26,700","22,300","230점","4575","가요"
"67","음반","방탄소년단 - 정규 2집 WINGS [W/I/N/G 4종 중 랜덤발송]","93139570","8804775073618","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20161010","17,800","14,900","150점","6633","가요"
"68","음반","볼빨간사춘기 - 정규 1집 Red Planet","90531250","8809447086385","","볼빨간사춘기 노래","윈드밀미디어","20160829","17,800","14,900","150점","3269","가요"
"69","음반","온다 리쿠의 장편소설 '꿀벌과 천둥' 수록곡 선집 [2CD]","115686825","8809090673581","","쇼팽 (Frederic Chopin) 외 작곡","아울로스(Aulos Media)","20170823","17,600","14,900","150점","480","클래식"
"70","음반","레드벨벳 - 미니앨범 1집 Ice Cream Cake [커버 2종 중 랜덤 발송]","54584809","8809269504432","","레드벨벳(Red Velvet) 노래","SM 엔터테인먼트","20150319","15,000","12,500","130점","2036","가요"
"71","음반","레드벨벳 - 정규 1집 The Red [2종 중 랜덤1종 발송]","66190949","8809269505156","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20150909","16,900","14,100","150점","2177","가요"
"72","음반","정밀아 - 정규 2집 은하수","120785702","8809516262672","","정밀아 노래","미러볼뮤직","20171031","18,000","15,000","150점","396","가요"
"73","음반","엑소 - 정규 4집 리패키지 THE WAR: The Power of Music [Korean Ver.]","116998398","8809269508331","","엑소(EXO) 노래","SM 엔터테인먼트","20170905","21,400","17,800","180점","4519","가요"
"74","음반","방탄소년단 - 미니 2집 Skool Luv Affair","36171449","8804775053795","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20140212","14,300","11,900","120점","7835","가요"
"75","음반","레드벨벳 - 미니 3집 Russian Roulette","91235840","8809269506382","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20160907","16,000","13,400","140점","2187","가요"
"76","음반","재지팩트 - Waves Like [EP]","120433649","8809534465192","","재지팩트 (Jazzyfact) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171101","16,800","14,000","140점","2436","가요"
"77","음반","고백부부 O.S.T. [2CD]","122548793","8809516263044","","에브리 싱글 데이 (Every Single Day) 외 노래, 문성남 작곡","벅스","20171120","24,900","20,800","210점","333","O.S.T."
"78","음반","요한나 마르치 - 바흐 : 무반주 소나타와 파르티타 1집 [180g LP]","111522893","8809355974309","","바흐 (Johann Sebastian Bach) 작곡, 마르치 (Johanna Martzy","Acoustic Groove","20171030","47,000","39,200","400점","202","클래식"
"79","음반","이달의 소녀(오드아이써클) - 리패키지 Max&Match [한정반]","120424844","8809516262795","","이달의 소녀 오드아이써클 노래","윈드밀 이엔티","20171031","21,400","17,800","180점","90","가요"
"80","음반","최고은 - EP 5집 Nomad Syndrome (Limited Edition)[쥬얼 케이스]","122191783","8809404310423","","최고은 노래","블루보이","20171108","16,000","13,400","140점","78","가요"
"81","음반","슈베르트 : 피아노 오중주 D.667 '송어' & 피아노 트리오를 위한 '노투르노' D.897 외","120541784","8808678123555","","슈베르트 (Franz Schubert) 작곡, 무터 (Anne-Sophie Mutter) ","유니버설(Universal)","20171109","21,400","17,800","170점","77","클래식"
"82","음반","방탄소년단 - 미니 3집 화양연화 pt.1 [Pink/White 중 랜덤발송]","56754784","8804775062179","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20150429","16,000","13,400","140점","9929","가요"
"83","음반","[화보집] 트와이스 - TWICE MONOGRAPH Signal","118266087","8809428948886","","트와이스 (TWICE) 노래","코팬글로벌","20171107","35,000","35,000","350점","396","가요"
"84","음반","요한나 마르치 - 바흐 : 무반주 소나타와 파르티타 3집 [180g LP]","111524837","8809355974323","","바흐 (Johann Sebastian Bach) 작곡, 마르치 (Johanna Martzy","Acoustic Groove","20171030","47,000","39,200","400점","207","클래식"
"85","음반","배호 - 돌아가는 삼각지, 둘이서 울던 타향 [180g LP][500장 옐로우 그린 컬러반]","122010125","8809530160114","","배호 노래","리듬온","20171110","48,100","40,000","400점","70","가요"
"86","음반","[Goods] 조성진 악보 화일","120268079","602567090052","","조성진 (Seong-Jin Cho) 연주","유니버설(Universal)","20171103","11,600","9,800","100점","135","클래식"
"87","음반","방탄소년단 - 싱글앨범 2 Cool 4 Skool","27302374","8804775049590","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20130612","12,500","10,400","110점","6494","가요"
"88","음반","베토벤 : 교향곡 전곡 [5CD] [인터내셔널 절판반 단독 제작 판매 500장 넘버링 한정반]","113504380","8808678140439","","베토벤 (Ludwig Van Beethoven), 이세르슈테트 (Hans Schmidt-I","유니버설(Universal)","20170724","46,600","37,900","370점","481","클래식"
"89","음반","엑소 - EXO PLANET #3 -The EXO'rDIUM[dot]- [공연화보집 & 라이브앨범(2CD)]","118870409","8809538159813","","엑소(EXO) 노래","SM 엔터테인먼트","20171025","40,000","40,000","400점","300","가요"
"90","음반","요한나 마르치 - 바흐 : 무반주 소나타와 파르티타 2집 [180g LP]","111523821","8809355974316","","바흐 (Johann Sebastian Bach) 작곡, 마르치 (Johanna Martzy","Acoustic Groove","20171030","47,000","39,200","400점","208","클래식"
"91","음반","전자양 - 정규 1집 던전","122407212","8809325069523","","전자양 (Denci Hinji) 노래","비스킷 사운드","20171113","17,800","14,900","150점","58","가요"
"92","음반","[수입] 방탄소년단 (BTS) - MIC Drop / DNA / Crystal Snow (CD+DVD) (초회한정반 B)","120143875","","","방탄소년단 (BTS)","UMP","20171206","28,500","28,500","290점","71","해외구매"
"93","음반","라라랜드 O.S.T","97873490","8808678263152","","라이언 고슬링 외 노래, 저스틴 허위츠 (Justin Hurwitz) 작곡","유니버설(Universal)","20161209","21,400","17,800","170점","6738","O.S.T."
"94","음반","트와이스 - 미니 4집 SIGNAL [A/B/C버전 중 랜덤 발송][CD알판 9종 중 랜덤 삽입]","108699337","8809269507891","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20170516","16,900","14,100","150점","5597","가요"
"95","음반","[배터리] 방탄소년단 - BTS SUMMER PACKAGE BATTARY","115126403","8809368952967","","방탄소년단 (BTS) 노래","아이노케이(IKNOWK)","20170822","6,000","6,000","60점","3662","가요"
"96","음반","JBJ - 미니 1집 FANTASY [Vol.I-Ⅱ] (버전별 CD알판 6종 중 랜덤삽입)","118694938","","","제이비제이 노래","Kakao Entertainment","20171018","17,800","14,900","150점","900","가요"
"97","음반","뉴이스트 - 미니 5집 Canvas","90290507","8804775073274","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20160829","16,000","13,400","140점","2219","가요"
"98","음반","뉴이스트 - 미니 4집 Q is","76765644","8804775068898","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20160218","12,500","10,400","110점","1952","가요"
"99","음반","뉴이스트 - 미니 2집 여보세요 [일반반]","23601914","8804775048005","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20130218","13,000","10,400","110점","1373","가요"
"100","음반","뉴이스트 - 싱글 1집 Face","15682711","8804775043451","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20120315","7,300","5,900","60점","1252","가요"
"101","음반","줄리아 하트 - 정규 6집 서교","120015314","8809516262412","","줄리아 하트 (Julia Hart) 노래","윈드밀 이엔티","20171024","17,800","14,900","150점","167","가요"
"102","음반","[수입] Taylor Swift - 6집 reputation [Special Edition Vol.2]","118541806","843930033126","","테일러 스위프트 (Taylor Swift) 노래","유니버설(Universal)","20171117","40,100","33,400","330점","295","팝"
"103","음반","[수입] 베이비 드라이버 O.S.T. [2LP]","116463535","889854536916","","데이브 브루벡 쿼텟 (Dave Brubeck Quartet) 외 노래","Columbia","20170822","42,600","35,800","360점","1301","O.S.T."
"104","음반","[수입] 방탄소년단 (BTS) - MIC Drop / DNA / Crystal Snow (CD+DVD) (초회한정반 A)","120143878","","","방탄소년단 (BTS)","UMP","20171206","28,500","28,500","290점","53","해외구매"
"105","음반","정혜선 - 정혜선 1 + 너면 돼 [2CD]","122009273","8804775085239","","정혜선 (JERASTAR) 노래","Kakao Entertainment","20171108","30,300","25,200","260점","143","가요"
"106","음반","트와이스 - 스페셜 앨범 TWICEcoaster : LANE 2 [커버 2종 중 랜덤발송]","102711920","8809269507662","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20170220","16,900","14,100","150점","8089","가요"
"107","음반","뉴이스트 - 정규 1집 Re:BIRTH","43046397","8804775055973","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20140709","14,300","11,900","120점","1623","가요"
"108","음반","레드벨벳 - 미니 4집 Rookie [멤버별 커버 5종 중 랜덤1종 발송]","101365566","8809269506924","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20170201","17,800","14,900","150점","2837","가요"
"109","음반","언니네 이발관 - 6집 홀로 있는 사람들 [일반반]","110494386","8809404310379","","언니네 이발관 노래","블루보이","20170601","19,600","16,300","170점","1711","가요"
"110","음반","방탄소년단 - 미니 1집 O! RUL8 ,2?","30975083","8804775051135","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20130911","14,700","11,900","120점","7885","가요"
"111","음반","10cm - 정규 4집 4.0","116955609","","","십센치 (10cm) 노래","비스킷 사운드","20170908","17,800","14,900","150점","351","가요"
"112","음반","나훈아 - Dream Again (보급형 CD)","113804565","8809035822111","","나훈아 노래","아라기획","20170719","21,400","17,500","180점","167","가요"
"113","음반","Kygo - 정규 2집 Kids In Love","122180590","8803581124446","","카이고 (Kygo) 노래","소니뮤직(SonyMusic)","20171103","20,500","17,100","180점","92","팝"
"114","음반","정밀아 - 1집 그리움도 병","48272082","8809373228347","","정밀아 노래","미러볼뮤직","20141106","15,000","12,500","130점","177","가요"
"115","음반","뉴이스트 W - W, HERE [STILL LIFE Ver.] (버전별 CD알판 4종 중 랜덤삽입)","118516216","8809534467714","","뉴이스트 W 노래","PLEDIS ENT / YG PLUS","20171010","16,000","13,400","140점","3277","가요"
"116","음반","트와이스 - 미니 3집 TWICEcoaster : LANE 1 [A/B 버전 중 1종 랜덤 발송]","93989529","8809269506610","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20161024","15,100","12,600","130점","5662","가요"
"117","음반","검정치마 - 3집 Part.1 TEAM BABY","110533627","8809314513471","","검정치마 (The Black Skirts) 노래","지니(genie)뮤직","20170531","19,200","16,000","160점","1579","가요"
"118","음반","뉴이스트 - 미니 1집 Action","17930422","8804775045158","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20120712","11,000","8,900","90점","1415","가요"
"119","음반","베이비 드라이버 O.S.T. [2CD]","116407700","8803581124316","","코모도스 (Commodores) 외 노래","소니뮤직(SonyMusic)","20170825","20,500","17,100","180점","425","O.S.T."
"120","음반","서태지 - 25주년 리메이크앨범 Time:Traveler 서태지 25","116444149","8809326600138","","서태지 외 노래","㈜스포트라이트","20170904","14,300","11,900","120점","1154","가요"
"121","음반","Liam Gallagher - As You Were [디럭스 버전]","116658283","8809355974545","","리암 갤러거 (오아시스)","워너뮤직(WEA)","20171013","19,600","16,300","170점","313","팝"
"122","음반","다이아 - 미니 3집 리패키지 선물 (PRESENT) [Good Evening Ver.][2CD]","119564839","8809516262467","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20171019","23,200","19,300","200점","247","가요"
"123","음반","Eddie Higgins Trio - Christmas Songs I & II [2CD 디지팩 뉴버전]","33213044","8809338400429","","에디 히긴스 트리오 (Eddie Higgins Trio) 연주","지니뮤직","20131121","17,800","14,900","150점","1457","종교/명상/기타"
"124","음반","젝스키스 - 2017 SECHSKIES FANMEETING YELLOWKIES DAY USB PACKAGE","118822138","8803581199437","","젝스키스 노래","YG 엔터테인먼트","20170928","40,000","40,000","400점","175","가요"
"125","음반","[수입] 바흐 : 무반주 첼로 모음곡 전곡 [2CD]","121978611","028948131952","","바흐 (Johann Sebastian Bach) 작곡, 데멩가 (Thomas Demenga","ECM","20171103","44,200","37,100","380점","163","클래식"
"126","음반","한올 - 정규 1집 어떤 감정","122546309","8809355974675","","한올 노래","워너뮤직(WEA)","20171115","17,800","14,900","150점","166","가요"
"127","음반","[수입] Michael Jackson - Scream [컬러 2LP]","120436908","889854802318","","마이클 잭슨 (Michael Jackson) 노래","Epic","20171027","49,400","41,500","420점","290","팝"
"128","음반","[수입] The Beatles - Beatles Night 7th December 1963 [180g Royal Blue Color LP][핸드 넘버링 2,000장 한정반]","122406716","5053792500536","","비틀즈 (The Beatles) 노래","London Calling","20171107","37,500","31,500","320점","23","팝"
"129","음반","JBJ - 미니 1집 FANTASY [Vol.I-I] (버전별 CD알판 6종 중 랜덤삽입)","118694140","","","제이비제이 노래","Kakao Entertainment","20171018","17,800","14,900","140점","724","가요"
"130","음반","여자친구 - 미니 5집 리패키지 RAINBOW","117146254","8804775083983","","여자친구 노래","Kakao Entertainment","20170913","17,800","14,900","150점","1186","가요"
"131","음반","쇼팽 : 피아노 협주곡 1번 & 4개의 발라드 (하드커버 디럭스 버전)","94440217","8808678123241","","쇼팽 (Frederic Chopin) 작곡, 노세다 (Gianandrea Noseda) 지","유니버설(Universal)","20161125","24,100","20,000","200점","4123","클래식"
"132","음반","포르테 디 콰트로 - Forte di Quattro","107824744","8808678135619","","포르테 디 콰트로 (Forte di Quattro) 노래","유니버설(Universal)","20170518","17,400","14,700","150점","1501","클래식"
"133","음반","뉴이스트 - 미니 3집 잠꼬대","29847055","8804775050688","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20130822","14,700","11,900","120점","1266","가요"
"134","음반","지코 - 미니 2집 TELEVISION","112974890","8809534465710","","지코 (블락비) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170713","16,900","14,100","150점","861","가요"
"135","음반","가을방학 - 마음집","112602801","8809373229818","","가을방학 노래","윈드밀 이엔티","20170707","17,800","14,900","150점","797","가요"
"136","음반","[수입] 조성진 - 드뷔시 피아노 작품집 [180g 2LP]","118859811","028947983361","","드뷔시 (Claude Debussy) 작곡, 조성진 (Seong-Jin Cho) 연주","DG","20171222","61,800","50,200","510점","553","클래식"
"137","음반","포맨 - 정규 6집 Remember Me","119975973","8804775084652","","포맨 (4Men) 노래","Kakao Entertainment","20171025","16,000","13,400","140점","74","가요"
"138","음반","사랑의 온도 OST [2CD]","120064531","8809355974590","","프롬 (Fromm) 외 노래","워너뮤직(WEA)","20171031","21,400","17,800","180점","289","O.S.T."
