﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","요리","Malt Whisky Yearbook : The Facts, the People, the News, the Stories (Paperback, 13 Revised edition)","110454853","9780957655348","","Ingvar Ronde","Magdig Media Ltd","20171026","29,810","24,440","1,230점","34","교육/자료"
"2","요리","Cookery Postcards from Penguin: 100 Cookbook Covers in One Box (Paperback)","43204329","9780241004999","","John Hamilton","Penguin Books","20141030","32,040","26,270","1,320점","112","요리"
"3","요리","Tasting Beer, 2nd Edition: An Insider's Guide to the World's Greatest Drink (Paperback)","87521269","9781612127774","","Randy Mosher","Storey Books","20170404","23,900","19,120","960점","64","요리"
"4","요리","The Savoy Cocktail Book (Paperback)","45170691","9781614274308","","","Martino Fine Books","20130508","22,690","20,420","620점","35","요리"
"5","요리","The Professional Chef (Hardcover, 9)","11175104","9780470421352","57500","Culinary Institute of America","John Wiley & Sons Inc","20110913","160,220","131,380","6,570점","271","요리"
"6","요리","The Silver Spoon (Hardcover)","15292587","9780714862453","","Alberto Capatti","Phaidon Press","20111024","76,000","60,800","3,040점","239","요리"
"7","요리","Eating Animals (Paperback)","8040164","9780316127165","50799","조너선 사프란 포어 지음","Little Brown","20100101","16,850","11,790","120점","109","인문/사회"
"8","요리","On Food and Cooking: The Science and Lore of the Kitchen (Hardcover)","1458474","9780684800011","54000","McGee, Harold","Scribner","20041123","56,000","39,200","400점","263","요리"
"9","요리","Benu (Hardcover)","46742743","9780714868868","","Corey Lee","Phaidon Inc Ltd","20150327","80,000","68,000","3,400점","93","요리"
"10","요리","Gordon Ramsay's Home Cooking: Everything You Need to Know to Make Fabulous Food (Hardcover)","16120258","9781455525256","52999","Ramsay, Gordon","Grand Central Pub","20130409","44,700","35,760","1,790점","96","요리"
"11","요리","Jamie’s Food Tube: The Pasta Book (Paperback)","54422187","9781405921091","","Contaldo, Gennaro","Penguin Books","20150702","21,350","17,500","880점","65","요리"
"12","요리","Food Anatomy: The Curious Parts & Pieces of Our Edible World (Paperback)","71413647","9781612123394","51695","줄리아 로스먼","Storey Publishing","20161115","23,700","18,960","950점","196","요리"
"13","요리","5 Ingredients - Quick & Easy Food : Jamie’s most straightforward book (Hardcover)","105885693","9780718187729","","Jamie Oliver","Penguin Books Ltd","20170824","59,850","49,070","2,460점","21","요리"
"14","요리","Martha Stewart's Cookies: The Very Best Treats to Bake and to Share: A Baking Book (Paperback)","1673990","9780307394545","52495","Martha Stewart Living Magazine 지음","Clarkson Potter","20080301","43,870","35,090","1,760점","96","요리"
"15","요리","Noma : Time and Place in Nordic Cuisine (Hardcover)","6752899","9780714859033","","Philip Brophy","Phaidon Inc Ltd","20101016","95,000","76,000","3,800점","106","요리"
"16","요리","Edible Selby (Hardcover)","16005846","9780810998049","53500","Todd Selby","Harry N Abrams Inc","20121001","54,000","43,200","2,160점","42","예술/대중문화"
"17","요리","The Silver Spoon (Hardcover, 2)","11535289","9780714862569","","Phaidon Press","Phaidon Inc Ltd","20111024","92,720","74,170","3,710점","58","요리"
"18","요리","Tartine Bread 타르틴 브레드 (Hardcover)","6649102","9780811870412","54000","Elisabeth Prueitt","Chronicle Books Llc","20100915","55,900","44,720","2,240점","116","요리"
"19","요리","Mr. Jelly and the Pirates (Paperback)","15318881","9781405235105","","Hargreaves, Roger","Egmont Books Ltd","20080602","6,390","5,230","270점","12","어린이"
"20","요리","Jamie at Home : Cook Your Way to the Good Life (Hardcover)","989052","9780718152437","","제이미 올리버 지음","Penguin U.K","20070906","64,120","52,570","2,630점","61","요리"
"21","요리","The Art of Sugarcraft : Sugarpaste Skills, Sugar Flowers, Modelling, Cake Decorating, Baking, Patisserie, Chocolate, Royal Icing and Commercial Cakes (Hardcover)","37267301","9781905113491","","","B.Dutton Publishing (A Division of Squires Kitchen","20140314","128,250","105,160","5,260점","33","요리"
"22","요리","Introduction to Japanese Cuisine: Nature, History and Culture (Hardcover, UK)","64715827","9784908325007","","Japanese Culinary Academy","Shuhari Initiative","20160201","106,870","87,630","4,390점","12","요리"
"23","요리","Bitters: A Spirited History of a Classic Cure-All, with Cocktails, Recipes, and Formulas (Hardcover)","8450654","9781580083591","52499","Parsons, Brad","Ten Speed Pr","20111101","42,170","33,730","1,690점","57","요리"
"24","요리","Battersby: Extraordinary Food from an Ordinary Kitchen (Hardcover)","53238662","9781455553327","","Joseph Ogrodnek","Grand Central Life & Style              ","20151006","59,060","48,420","2,430점","12","요리"
"25","요리","The Laurel's Kitchen Bread Book: A Guide to Whole-Grain Breadmaking: A Baking Book (Paperback)","1384239","9780812969672","","Laurel Robertson","Random House Inc","20030909","42,180","33,740","1,690점","12","요리"
"26","요리","Wafer Paper Cakes : Modern Cake Designs and Techniques for Wafer Paper Flowers and More (Paperback)","103974223","9781446306604","","Stevi Auble","David & Charles Publishers","20171027","34,170","28,010","1,410점","41","요리"
"27","요리","Hunger: A Memoir of (My) Body (Paperback, Deckle Edge)","97463833","9780062569714","51799","록산 게이","Harper","20170613","30,350","24,880","1,250점","112","전기/자서전"
"28","요리","L'Art de La Table: Taste of the Mediterranean (Hardcover)","55359453","9789402600599","","Gintare Marcel","Consortium Book Sales & Dist","20151013","59,060","48,420","2,430점","11","요리"
"29","요리","Culinaria Hungary: A Celebration of Food and Tradition (Hardcover)","53534098","9783848008766","","Aniko Gergely","H F Ullmann                             ","20150415","33,730","27,650","1,390점","11","요리"
"30","요리","In the Charcuterie : Making Sausage, Salumi, Pates, Roasts, Confits, and Other Meaty Goods (Hardcover)","37199389","9780224098830","","Boetticher, Taylor","Square Peg","20140602","53,430","43,810","2,200점","15","요리"
"31","요리","Allen Carr's Easyweigh to Lose Weight : The revolutionary method to losing weight fast from international bestselling author of The Easy Way to Stop S (Paperback)","19744241","9780718194727","","Carr, Allen","Penguin","20130103","23,490","19,260","970점","19","의학"
"32","요리","The National Trust Book of Scones : 50 delicious recipes and some curious crumbs of history (Hardcover)","96496714","9781909881938","","Sarah Clelland","Natl Trust                              ","20170413","21,350","17,080","860점","49","요리"
"33","요리","Gordon Ramsay's Home Cooking: Everything You Need to Know to Make Fabulous Food (Paperback)","89563681","9781455525270","","Gordon Ramsay","Grand Central Life & Style              ","20210413","37,100","30,420","1,530점","15","요리"
"34","요리","Jamie's Food Revolution: Rediscover How to Cook Simple, Delicious, Affordable Meals (Paperback)","7026452","9781401310479","","Oliver, Jamie","Hyperion Books","20110405","29,900","19,430","200점","19","요리"
"35","요리","Polpo : A Venetian Cookbook (of Sorts) (Hardcover)","15815696","9781408816790","","Russell Norman","Bloomsbury Publishing PLC","20120705","59,850","44,880","450점","33","요리"
"36","요리","Martini Book: 201 Ways to Mix the Perfect American Cocktail (Hardcover, Revised)","1618026","9781579127169","","Sally Ann Berk","Black Dog & Leventhal Pub","20070501","25,220","20,680","1,040점","17","요리"
"37","요리","Brae : Recipes and Stories from the Restaurant (Hardcover)","95688885","9780714874142","","Dan Hunter","Phaidon Press","20170417","85,390","70,010","3,510점","47","요리"
"38","요리","Practical Japanese Cooking: Easy and Elegant (Paperback)","57595710","9781568365671","","Shizuo Tsuji","Oxford Univ Pr","20160201","50,540","40,430","2,030점","12","요리"
"39","요리","Whisky Classified : Choosing Single Malts by Flavour (Hardcover)","11845908","9781862059139","52495","David Wishart","Trafalgar Square","20111114","36,310","29,770","1,490점","16","요리"
"40","요리","Ken Hom's Simple Thai Cookery (Paperback)","948653","9780563493280","","Ken Hom 지음","BBC Pubns","20060202","42,750","35,050","1,760점","18","요리"
"41","요리","Hot Diggity Dog: The History of the Hot Dog (Paperback)","52371569","9780147515780","","Sylver, Adrienne","Puffin Books","20151103","15,170","12,430","630점","14","어린이"
"42","요리","Barefoot Contessa Foolproof: Recipes You Can Trust: A Cookbook (Hardcover)","15223875","9780307464873","","Garten, Ina","Random House Inc","20121030","59,060","48,420","2,430점","12","요리"
"43","요리","Plenty More: Vibrant Vegetable Cooking from London's Ottolenghi [A Cookbook] (Hardcover)","35774985","9781607746218","","Yotam Ottolenghi","Ten Speed Pr","20141014","59,060","48,420","2,430점","27","요리"
"44","요리","Terrine (Hardcover)","1439686","9780714848488","","Stephane Reynaud","Phaidon Inc Ltd","20080201","42,640","34,960","1,750점","13","요리"
"45","요리","Nopi: The Cookbook (Hardcover)","53091422","9781607746232","","Ottolenghi, Yotam","Ten Speed Press","20151020","67,500","54,000","2,700점","12","요리"
"46","요리","MasterChef: the Masters at Home : Recipes, stories and photographs (Hardcover)","47114175","9781472904119","90200","Various","Absolute Press","20150716","42,500","34,000","1,700점","16","요리"
"47","요리","Cancer-Free: Your Guide to Gentle, Non-Toxic Healing [Fifth Edition] (Paperback, 4)","43367697","9781601451835","","","Booklocker.com, Inc.","20141115","62,430","56,180","2,810점","12","건강/스포츠"
"48","요리","Chasing Bocuse: America's Journey to the Culinary World Stage (Hardcover)","106884087","9783791383699","","Philip Tessier","Prestel Publishing","20171024","85,470","68,370","3,420점","13","요리"
"49","요리","Open Faced: Single-Slice Sandwiches from Around the World (Hardcover)","103422732","9781423647430","","Karen Kaplan","Gibbs Smith","20170801","33,730","27,650","1,390점","12","요리"
"50","요리","A Thirst for Empire: How Tea Shaped the Modern World (Hardcover)","96692307","9780691167114","","Erika Rappaport","Princeton University Press","20170905","70,870","58,110","2,910점","14","역사"
"51","요리","Kombucha and Fermented Tea Drinks for Beginners Including Recipies: How to Make Kombucha at Home - Simple and Easy (Paperback)","96504223","9781539607557","","Angela Carson","Createspace Independent Pub","20161028","13,480","11,050","560점","11","요리"
"52","요리","On Eating Insects : Essays, Stories and Recipes (Hardcover)","95688856","9780714873343","","Joshua Evans","Phaidon Press","20170501","75,000","63,750","3,190점","12","인문/사회"
"53","요리","The 30-Day Ketogenic Cleanse: Reset Your Metabolism with 160 Tasty Whole-Food Recipes & a Guided Meal Plan (Paperback)","79880370","9781628601169","","Maria Emmerich","Victory Belt Pub                        ","20161227","58,970","47,170","2,360점","13","건강/스포츠"
"54","요리","Raw : Recipes for a Modern Vegetarian Lifestyle (Hardcover)","67306129","9780714871141","","Solla Eiriksdottir","Phaidon Inc Ltd","20160425","53,330","43,730","2,190점","11","요리"
"55","요리","The Business of Winemaking (Hardcover)","48353561","9781935879657","","Lamy, Jeffry L.","Board and Bench Publishing","20151201","75,930","62,260","3,120점","11","경제경영"
"56","요리","Cooking for Gold: Recipes from the Culinary Olympics (Pbs Cooking Series) (Paperback)","45632669","9780970597304","","","Bristol Publishing Enterprises Inc","20030901","25,540","20,940","1,050점","0","요리"
"57","요리","Food Drying Vol. 1: How to Dry Fruit (Paperback)","45150391","9781492882732","","","Createspace Independent Publishing Platform","20131004","15,130","12,400","620점","11","요리"
"58","요리","The Sprouted Kitchen Bowl and Spoon: Simple and Inspired Whole Foods Recipes to Savor and Share [a Cookbook] (Hardcover)","44142868","9781607746553","","Sara Forte","Ten Speed Pr","20150331","42,180","33,740","1,690점","11","요리"
"59","요리","The Sprouted Kitchen: A Tastier Take on Whole Foods [A Cookbook] (Hardcover)","14571739","9781607741145","","Sara Forte","Random House Inc","20120828","42,180","33,740","1,690점","12","요리"
"60","요리","Wine : A Cultural History (Paperback)","7275608","9781861897909","","John Varriano","Reaktion Books","20101101","53,430","43,810","2,200점","11","인문/사회"
"61","요리","The Rituals of Dinner: Visser, Margaret (Paperback)","1053533","9780140170795","","Margaret Visser","Penguin Group USA","19920701","40,500","32,400","1,620점","11","요리"
"62","요리","Squeamish about Sushi: Food Adventures in Japan (Paperback)","948589","9780804838351","","","Tuttle Pub","20060915","21,850","17,910","900점","0","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
