﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","만화","Marvel's Thor: Ragnarok - The Art Of The Movie (Hardcover)","113308382","9781302903237","55000","Marvel Comics","Marvel Comics","20171114","84,370","69,180","3,460점","213","만화"
"2","만화","Diary of a Wimpy Kid #12 : The Getaway (Hardcover, 미국판)","107500607","9781419725456","51395","제프 키니","Amulet Books","20171107","23,540","19,300","970점","609","청소년"
"3","만화","Marvel's Doctor Strange: The Art of the Movie (Hardcover)","79883495","9780785198208","55000","Marvel Comics","Marvel Enterprises","20161122","65,000","52,000","2,600점","136","예술/대중문화"
"4","만화","Spider-Man: Homecoming: The Art of the Movie (Hardcover)","97238212","9781302902759","55000","Marvel Comics","Marvel Enterprises","20170718","59,900","47,920","2,400점","227","만화"
"5","만화","The Art of Over the Garden Wall (Hardcover)","104148116","9781506703763","53999","Patrick McHale","Dark Horse Books","20170926","67,480","55,330","2,770점","219","예술/대중문화"
"6","만화","Kingsman: The Secret Service (Paperback)","41657762","9780785192770","51299","Mark Millar","Marvel Enterprises","20150127","18,700","14,960","750점","179","만화"
"7","만화","Diary of a Wimpy Kid #11 : Double Down (Hardcover, 미국판)","79880423","9781419723445","","제프 키니 지음","Amulet Books","20161101","16,800","8,400","90점","668","어린이"
"8","만화","Roller Girl (Paperback)","41891425","9780803740167","51299","Victoria Jamieson","Dial Books for Young Readers","20150310","18,100","10,860","110점","1752","어린이"
"9","만화","Super Sons Vol. 1: When I Grow Up (Rebirth) (Paperback)","107500826","9781401274016","","피터 J. 토마시","DC Comics","20171017","21,920","17,530","880점","94","만화"
"10","만화","World of Reading: Avengers Battle with Ultron: Level 2 (Paperback)","52035829","9781484714485","50399","Marvel Book Group","Marvel Press","20150825","6,730","5,510","280점","200","어린이"
"11","만화","The Baby-Sitters Club Graphic Novel #1 : Kristy's Great Idea (Paperback)","48350063","9780545813877","51099","Martin, Ann M.","Graphix                                 ","20150428","15,300","12,240","620점","753","어린이"
"12","만화","The Murder of Roger Ackroyd (Paperback)","15248786","9780007141340","00799","Christie, Agatha","Harper","20020402","10,800","8,640","440점","49","소설/시/희곡"
"13","만화","Naruto Illustration Book (Paperback)","7569058","9781421538693","51999","Masashi Kishimoto","Viz","20101026","33,730","26,980","1,350점","91","만화"
"14","만화","Big Nate Blasts Off (Paperback)","64313897","9780062449559","50899","Lincoln Peirce","Balzer & Bray/Harperteen","20160216","11,700","5,850","60점","114","어린이"
"15","만화","Call Me By Your Name (Paperback, Tie-In)","122434482","9781786495259","","Andre Aciman","Atlantic Books","20170921","21,350","17,500","880점","52","소설/시/희곡"
"16","만화","The Action Bible: God's Redemptive Story (Hardcover)","4321346","9780781444996","","David C. Cook","David C Cook","20100901","50,600","41,490","2,080점","31","어린이"
"17","만화","Diary of a Wimpy Kid #10: Old School (Hardcover)","55902498","9781419717017","51395","제프 키니","Amulet Books","20151103","19,600","15,680","790점","834","청소년"
"18","만화","Diary Of A Wimpy Kid (Book 1) (Paperback)","2338862","9780141324906","","제프 키니 지음","Puffin Books","20080703","12,000","9,600","480점","1745","어린이"
"19","만화","Ghosts: A Graphic Novel (Paperback)","75639026","9780545540629","51099","레이나 텔게마이어","Graphix                                 ","20160913","14,300","10,010","210점","1039","청소년"
"20","만화","Dog Man #1 : From the Creator of Captain Underpants (Hardcover)","76785688","9780545581608","50999","Dav Pilkey","Graphix                                 ","20160830","12,000","8,400","260점","1424","어린이"
"21","만화","Drama: A Graphic Novel (Paperback)","14989361","9780545326995","51099","Raina Telgemeier","Scholastic","20120901","19,210","15,750","790점","910","청소년"
"22","만화","The Art of Rick and Morty (Hardcover)","105217875","9781506702698","53999","Justin Roiland","Dark Horse Comics","20170912","55,900","44,720","2,240점","153","만화"
"23","만화","Diary of a Wimpy Kid # 1 (Hardcover)","1170073","9780810993136","51395","제프 키니 지음","Amulet Books","20070401","23,540","18,830","950점","610","어린이"
"24","만화","The Duckling Gets a Cookie!? (Paperback)","16761753","9781406340099","90100","모 윌렘스 지음","Walker & Company","20120503","13,600","7,200","80점","1151","어린이"
"25","만화","Diary of a Wimpy Kid #5 : The Ugly Truth (Hardcover)","6647722","9780810984912","51395","제프 키니 지음","Amulet Books","20101101","16,800","13,440","680점","694","어린이"
"26","만화","Dog Man #3 : A Tale of Two Kitties (Hardcover)","100951193","9780545935210","50999","Dav Pilkey","Graphix                                 ","20170829","12,000","10,200","510점","972","어린이"
"27","만화","Under the Red Hood (Paperback)","12913358","9781401231453","52999","Judd Winick","DC Comics","20110830","50,600","40,480","2,030점","133","만화"
"28","만화","I Really Like Slop!-An Elephant and Piggie Book (Hardcover)","54904661","9781484722626","50999","Mo Willems","Disney Pr","20151027","14,000","9,800","100점","396","어린이"
"29","만화","Wonderstruck (Hardcover)","8191356","9780545027892","52999","Scholastic","Scholastic Pr                           ","20110913","50,600","41,490","2,080점","165","어린이"
"30","만화","Starcraft Field Manual (Hardcover)","54939204","9781608874507","53999","Rick Barba","Insight Editions","20151117","67,480","50,610","510점","102","게임/토이"
"31","만화","Batman: Battle for the Cowl (Paperback)","6480438","9781401224172","51499","Tony Daniel","DC Comics","20101109","17,900","14,320","720점","120","만화"
"32","만화","Harry Potter: Gryffindor Deluxe Stationery Set (Hardcover)","53480624","9781608876143","53495","Insight Editions, ","Insight Editions, Div of Palace Publishing Group, ","20150804","41,900","33,520","1,680점","64","달력/다이어리/연감"
"33","만화","Bravo, Mr. William Shakespeare! (Paperback)","15323338","9781406323351","","Williams, Marcia","Walker","20090907","13,600","10,880","550점","86","청소년"
"34","만화","World of Reading: X-Men Days of Future Past: Level 3 (Paperback)","31312838","9781423172130","50399","Thomas Macri","MARVEL","20140422","5,500","4,400","220점","152","어린이"
"35","만화","Turf Wars Part One (Paperback)","101620211","9781506700151","","Michael Dante DiMartino","Dark Horse Comics","20170808","21,920","17,530","880점","42","만화"
"36","만화","The Art of Thor: The Dark World (Hardcover)","28931956","9780785168126","","Moore, Stuart","MARVEL - US","20131119","65,980","54,100","2,710점","35","만화"
"37","만화","Castlevania Coloring Book (Paperback)","121779390","9781979068406","","Coloring Media","Createspace Independent Publishing Platform","20171026","13,330","10,930","550점","12","만화"
"38","만화","Transformers: The Ultimate Pop-Up Universe (Hardcover)","24148522","9780316186629","53700","Reinhart, Matthew","Little Brown & Co","20131029","52,390","42,950","2,150점","79","어린이"
"39","만화","The Arrival (Hardcover)","1345565","9780439895293","51999","Tan, Shaun","Arthur a Levine                         ","20071001","37,100","30,420","1,530점","198","청소년"
"40","만화","Batman/The Flash: The Button Deluxe Edition (Hardcover)","109749714","9781401276447","","Tom King","DC Comics","20171017","33,730","27,650","1,390점","32","만화"
"41","만화","Captain America: The First Avenger Read-Along Storybook and CD (Paperback)","64572882","9781484751312","50699","Marvel Book Group","MARVEL","20160405","9,100","7,280","370점","87","어린이"
"42","만화","Justice League Vol. 1: Origin (the New 52) (Paperback, 52)","18340875","9781401237882","51699","Johns, Geoff","DC Comics","20130205","28,670","22,930","1,150점","60","만화"
"43","만화","Garfield Fat Cat 3-Pack #2: A Triple Helping of Classic Garfield Humor (Paperback)","900654","9780345464651","51600","짐 데이비스 지음","Ballantine Books","20050830","27,000","21,600","1,080점","210","만화"
"44","만화","Garfield Fat Cat 3-Pack #3: A Triple Helping of Classic Garfield Humor Vol 3 (Paperback)","1631933","9780345480880","51600","짐 데이비스 지음","Ballantine Books","20070925","25,100","20,080","1,010점","149","유머"
"45","만화","Disney dreams coll coloring book sc (Paperback)","89563192","9781449483180","","토머스 킨케이드","Andrews McMeel Pub","20170919","21,920","17,530","880점","100","공예/취미/수집"
"46","만화","Asterix: Asterix and The Goths : Album 3 (Paperback)","949102","9780752866154","","르네 고시니, 알베르 우데르조 지음","Orion Pub Co                            ","20050421","19,210","15,750","790점","48","만화"
"47","만화","Doctor Who: Time Lord Fairy Tales (Hardcover)","55902387","9781405920025",""," Various","Penguin UK","20151001","32,040","26,270","1,320점","57","만화"
"48","만화","Dork Diaries #1 : Tales from a Not-So-Fabulous Life (Hardcover)","2796500","9781416980063","51299","Russell, Rachel R. 지음","Aladdin","20090602","19,500","14,620","740점","263","어린이"
"49","만화","Spongebob Comics: Book 1: Silly Sea Stories (Paperback)","94208464","9781419723193","","스테픈 힐른버그","Amulet Books","20170502","18,470","13,850","140점","88","어린이"
"50","만화","Asterix: Asterix in Switzerland : Album 16 (Paperback)","1451928","9780752866352","","Goscinny, Rene","Orion Pub Co                            ","20050915","19,210","15,750","790점","39","만화"
"51","만화","Dork Diaries #5: Tales from a Not-So Smart Miss Know-It-All (Hardcover)","15746036","9781442449619","51399","Rachel Renee Russell","Simon & Schuster","20121002","18,100","14,480","730점","105","어린이"
"52","만화","MAP OF DAYS (Hardcover)","94720025","9781910620298","","Hunter, Robert","Nobrow","20170101","27,760","20,820","630점","23","소설/시/희곡"
"53","만화","Asterix: Asterix and the Normans : Album 9 (Paperback)","1451924","9780752866239","","Goscinny, Rene","Orion Pub Co                            ","20050616","19,210","15,750","790점","31","만화"
"54","만화","Asterix: Asterix in Britain : Album 8 (Paperback)","1451921","9780752866192","","Uderzo, Albert","Orion Pub Co                            ","20050526","19,210","15,750","790점","37","만화"
"55","만화","Sushi: Jiro Gastronomy (Paperback)","80232201","9781421589084","","오노 지로","Viz Media","20161011","25,290","20,230","1,020점","51","요리"
"56","만화","Dork Diaries #4: Tales from a Not-So-Graceful Ice Princess (Hardcover)","13873376","9781442411920","","Rachel Renee Russell","Simon & Schuster","20120605","18,200","14,560","730점","91","어린이"
"57","만화","The Art of Naruto: Uzumaki (Hardcover)","1645390","9781421514079","52499","Kishimoto, Masashi","Viz","20071025","42,170","34,570","1,730점","140","만화"
"58","만화","TOON Level 2 : Benny and Penny in the Toy Breaker (Paperback)","18342547","9781935179283","","Hayes, Geoffrey","Candlewick Pr","20130212","10,300","7,210","150점","69","어린이"
"59","만화","Nightwing Vol. 2: Back to Bl?haven (Rebirth) (Paperback)","98152191","9781401270858","","Tim Seeley","DC Comics","20170620","28,670","22,930","1,150점","26","만화"
"60","만화","Vincent (Paperback)","32989904","9781906838799","","Stok, Barbara","Selfmadehero","20140306","33,660","25,240","260점","49","만화"
"61","만화","Venom Vs. Carnage (Paperback)","1215479","9780785115243","50999","Peter Milligan","Marvel Enterprises","20070321","16,850","13,480","680점","68","만화"
"62","만화","New Teen Titans: The Judas Contract New Edition (Paperback)","105219503","9781401276911","","Marv Wolfman","DC Comics","20170523","33,730","26,980","1,350점","17","만화"
"63","만화","X-Men: The Story of the X-Men (Paperback)","24493783","9781423172246","50399","Macri, Thomas","Disney Pr","20131112","6,730","5,510","280점","54","어린이"
"64","만화","Ultimate Lego Star Wars (Hardcover)","103423718","9781465455581","","DK","DK Publishing (Dorling Kindersley)","20171003","67,500","50,620","1,520점","17","만화"
"65","만화","Uncle Scrooge: the Grand Canyon Conquest (Paperback)","62293457","9781631404757","","Thad Komorowski","Idea & Design Works","20151124","21,920","17,530","880점","12","만화"
"66","만화","Superman/Batman Vol 01: Public Enemies (Paperback)","958370","9781401202200","","Jeph Loeb 외 지음","DC Comics","20050401","25,290","20,730","1,040점","11","만화"
"67","만화","Batman: Detective Comics Vol. 1: Rise of the Batmen (Rebirth) (Paperback)","88528120","9781401267995","","James Tynion IV","DC Comics","20170207","28,670","22,930","1,150점","16","만화"
"68","만화","Benny and Penny in How to Say Goodbye: Toon Level 2 (Hardcover)","77006499","9781935179993","","죠프리 헤이스","Toon Books","20160913","21,920","17,530","880점","34","소설/시/희곡"
"69","만화","Uncle Scrooge: The Eternal Knot (Paperback)","77004176","9781631406393","","Joe Torcivia","IDW Publishing","20160614","21,920","17,530","880점","11","만화"
"70","만화","Star Wars: Darth Vader, Volume 1 (Hardcover)","76790276","9781302901950","","키에론 길렌","Marvel Enterprises","20160719","59,040","48,410","2,430점","11","만화"
"71","만화","Uncle Scrooge: Peril of Pandora's Box (Paperback)","67138807","9781631405259","","Romano Scarpa","Idea & Design Works","20160329","21,920","17,530","880점","11","만화"
"72","만화","Walt Disney's Uncle Scrooge Giant Album (Paperback)","47790270","9780944599280","","","Gladstone Pub Ltd","19891201","20,160","18,140","550점","0","유머"
"73","만화","TOON Level 2 : Benny and Penny in the Big No-No! (Paperback)","23059305","9781935179351","","Hayes, Geoffrey","Candlewick Pr","20140311","10,300","7,210","150점","275","어린이"
"74","만화","Tales of the Macabre (Hardcover)","12584895","9781936393404","","Poe, Edgar Allan","Pgw","20121127","50,540","40,430","2,030점","0","만화"
"75","만화","Case Closed, Vol. 21 (Paperback)","1436624","9781421514567","","Aoyama, Gosho","Viz","20080101","16,850","13,480","680점","40","만화"
"76","만화","Ant-Man: Game Over (Paperback)","53238653","9781484731307","","Clarissa S. Wong","MARVEL","20151020","4,700","3,760","190점","26","어린이"
"77","만화","The Shape of Ideas: An Illustrated Exploration of Creativity (Hardcover)","89562555","9781419723179","","Grant Snider","Abrams Comic Art                        ","20170509","26,500","21,200","1,060점","213","자기계발"
"78","만화","Batman/Superman, Volume 3: Second Chance (Paperback)","55902345","9781401257545","","GREG PAK","DC Comics","20151222","25,290","20,730","1,040점","27","만화"
"79","만화","Watchmen (Paperback)","30880491","9781401245252","51999","Alan Moore","DC Comics","20140513","33,730","27,650","1,390점","43","만화"
"80","만화","Wonder Woman Classic: I Am Wonder Woman (Paperback)","6481114","9780061885174","50399","Erin K. Stein","Harpercollins Childrens Books","20100831","8,420","6,900","350점","37","어린이"
"81","만화","Infinity Gauntlet [New Printing] (Paperback)","11362941","9780785156598","52499","Jim Starlin","Marvel Enterprises","20110913","30,000","24,000","1,200점","54","만화"
"82","만화","Dork Diaries #3 : Tales from a Not-So-Talented Pop Star (Hardcover)","8155983","9781442411906","51399","Rachel Renee Russell","Aladdin","20110607","18,100","14,480","730점","64","어린이"
"83","만화","Peanuts 2018 Mini Wall Calendar (Mini)","109138812","9781449485078","","Peanuts Worldwide LLC","Andrews McMeel Publishing","20170704","15,170","12,430","630점","18","유머"
"84","만화","Narwhal and Jelly Book #1 : Unicorn of the Sea! (Paperback)","75228813","9781101918715","50799","Ben Clanton","Tundra Books                            ","20161004","11,100","8,880","450점","284","어린이"
"85","만화","Wonder Woman to the Rescue! (DC Super Friends) (Paperback)","57595685","9781101933084","","Courtney Carbone","Random House Childrens Books","20160105","6,400","5,440","280점","44","어린이"
"86","만화","The Art of Spirited Away (Hardcover)","1156814","9781569317778","53495","Miyazaki, Hayao","Viz","20020825","59,060","48,420","2,430점","39","예술/대중문화"
"87","만화","Frankenstein (Paperback)","3437272","9781853260230","","Shelley, Mary Wollstonecraft 지음","Wordsworth Editions Ltd","19920505","5,000","3,500","40점","47","소설/시/희곡"
"88","만화","Avengers: The New Team (Paperback)","48840261","9781484714546","50399","Marvel Book Group","MARVEL","20150714","5,200","4,160","210점","302","어린이"
"89","만화","The Misadventures of Max Crumbly 2: Middle School Mayhem (Hardcover)","94200428","9781481460033","","Rachel Ren Russell","Aladdin","20170606","19,600","13,720","140점","43","어린이"
"90","만화","Batman Vol. 2: I Am Suicide (Rebirth) (Paperback)","88528155","9781401268541","","Tom King","DC Comics","20170418","28,670","22,930","1,150점","14","만화"
"91","만화","Jamie Hewlett (Hardcover)","85883045","9783836560931","","율리우스 비더만","Taschen","20180103","87,600","78,840","3,950점","25","예술/대중문화"
"92","만화","Benny and Penny in Lost and Found: Toon Books Level 2 (Hardcover)","36259077","9781935179641","","Geoffrey Hayes","Toon Books","20140805","21,920","17,530","880점","13","만화"
"93","만화","Superman: Up, Up, and Away! (Paperback)","1553835","9781401209544","","Pete Woods","DC Comics","20061001","25,290","20,730","1,040점","11","만화"
"94","만화","Benny and Penny in Lights Out: Toon Books Level 2 (Hardcover)","14884350","9781935179207","","Hayes, Geoffrey","Candlewick Pr","20120828","21,920","17,530","880점","14","어린이"
"95","만화","Dork Diaries 2: Tales from a Not-So-Popular Party Girl (Hardcover)","9092147","9781416980087","51299","Russell, Rachel Renee 지음","Aladdin Paperbacks","20100608","20,900","16,720","840점","95","어린이"
"96","만화","Sticky Burr: Adventures in Burrwood Forest (Paperback)","1200528","9780763635671","","John Lechner","Candlewick Pr","20080408","13,480","11,050","560점","29","어린이"
"97","만화","Peanuts 2018 Wall Calendar (Wall)","109138813","9781449485085","","Peanuts Worldwide LLC","Andrews McMeel Publishing","20170704","25,290","20,730","1,040점","14","유머"
"98","만화","Spongebob Comics: Book 2: Aquatic Adventurers, Unite! (Paperback)","94208465","9781419723209","51095","스테픈 힐른버그","Amulet Books","20170502","18,470","13,850","140점","33","어린이"
"99","만화","Doctor Strange Attack of the Doubt Demons (Paperback)","79340028","9781484781371","","Marvel Book Group","MARVEL","20161004","8,420","6,900","350점","13","어린이"
"100","만화","Tekkonkinkreet: Black & White (Paperback, UK)","1645380","9781421518671","","Kishimoto, Masashi","Viz","20071001","59,040","47,230","2,370점","13","만화"
"101","만화","Edge of Venomverse (Paperback)","106835982","9781302908560","","Marvel Comics","Marvel Comics","20171121","30,350","24,280","1,220점","12","만화"
"102","만화","Narwhal and Jelly Book #2 : Super Narwhal and Jelly Jolt (Hardcover)","91316049","9781101918296","","Ben Clanton","Tundra Books                            ","20170502","21,920","17,970","900점","48","어린이"
"103","만화","Megg & Mogg in Amsterdam (and Other Stories) (Hardcover)","53906637","9781606998793","","Simon Hanselmann","Fantagraphics Books","20160418","33,730","26,980","1,350점","13","만화"
"104","만화","The Glorkian Warrior Delivers a Pizza (Hardcover)","31312698","9781626721036","","James Kochalka","First Second","20140325","30,350","24,880","1,250점","13","어린이"
"105","만화","Secret Alliance: 5 (Paperback)","5010633","9780310713043","","Bud Rogers","Zondervan","20080817","11,790","9,660","490점","11","만화"
"106","만화","Pillow Fight (Paperback)","1342740","9781561634811","","Brandon Graham","Nbm Pub Co","20061201","16,850","13,810","700점","11","만화"
"107","만화","Loki: Agent of Asgard Volume 2: I Cannot Tell a Lie (Paperback)","45912758","9780785193319","","Al Ewing","Marvel Enterprises","20150512","30,350","24,880","1,250점","20","만화"
"108","만화","Adventures in Cartooning: Characters in Action (Paperback)","23423463","9781596437326","","James Sturm","First Second","20131008","21,920","17,970","900점","15","어린이"
"109","만화","The Art of Fullmetal Alchemist 2 (Hardcover)","1645402","9781421514086","51999","Arakawa, Hiromu","Viz","20071016","33,730","27,650","1,390점","26","만화"
"110","만화","The Book of Bunny Suicides: Little Fluffy Rabbits Who Just Don't Want to Live Anymore (Paperback)","952881","9780452285187","","앤디 라일리 지음","Plume","20031230","20,250","16,600","830점","34","유머"
"111","만화","Darth Vader & Son / Vader's Little Princess Deluxe Box Set (Includes Two Art Prints) (Star Wars): (star Wars Kids Books, Star Wars Children's Books, S (Hardcover)","56785175","9781452144870","","제프리 브라운","Chronicle Books (CA)","20150908","59,060","44,290","2,220점","27","청소년"
"112","만화","Adventure Time: Marceline Gone Adrift, 1 (Paperback)","53907382","9781608867707","","Meredith Gran","Kaboom","20160119","33,730","27,650","1,390점","14","청소년"
"113","만화","Spirited Away Film Comic, Vol. 5: Volume 5 (Paperback, Original)","1156857","9781569317952","50995","Miyazaki, Hayao","Viz","20030205","16,790","13,760","690점","24","청소년"
"114","만화","Spirited Away Film Comic, Vol. 4, Volume 4 (Paperback, Original)","948029","9781569317945","50995","","Viz","20030108","16,790","13,760","690점","25","청소년"
"115","만화","Human Body Theater: A Non-Fiction Revue (Hardcover)","47620726","9781626722774","","Wicks, Maris","First Second","20151006","37,100","30,420","1,530점","13","청소년"
"116","만화","Inside Moebius (Hardcover)","57591812","9788498476965","","Jean Giraud Moebius","Norma Editorial Sa","20091001","61,050","54,940","2,750점","13","만화"
"117","만화","Minions: Evil Panic (Paperback)","53480888","9781782765554","","Titan Comics","Titan Comics","20151124","10,660","8,740","440점","15","만화"
"118","만화","A Place to Call Home (Paperback)","16587278","9781406337778","","Alexis Deacon","Walker & Company","20120105","17,070","13,990","700점","13","어린이"
"119","만화","New Avengers by Brian Michael Bendis - Volume 1 (Paperback)","8284289","9780785148739","","Brian Michael Bendis","Marvel Enterprises","20110727","33,730","27,650","1,390점","13","만화"
"120","만화","World War Hulk: X-Men (Paperback)","1799797","9780785128885","","Dan Slott","Marvel Enterprises","20080528","42,170","34,570","1,730점","11","만화"
"121","만화","Minions : Annual (Hardcover)","59697983","9781782765592","","Didier Ah-Koon","Titan Books Ltd","20150821","17,070","13,990","700점","14","만화"
"122","만화","Adventures in Cartooning: Christmas Special! (Paperback)","14310910","9781596437302","","James Sturm","First Second","20120918","16,850","13,810","700점","14","만화"
"123","만화","Paradise Kiss, Part 3 (Paperback)","17611740","9781935654735","","Ai Yazawa","Vertical Inc","20130305","33,660","26,920","1,350점","12","만화"
"124","만화","Pollyanna & Pollyanna Grows Up (Paperback)","16918180","9781840226751","","Eleanor H Porter","Wordsworth Editions Ltd","20120308","8,520","6,980","350점","30","어린이"
"125","만화","Paradise Kiss, Part 2 (Paperback)","16518756","9781935654728","","Ai Yazawa","Vertical Inc","20121211","33,660","26,920","1,350점","13","만화"
"126","만화","Paradise Kiss, Part 1 (Paperback)","16518755","9781935654711","","Ai Yazawa","Vertical Inc","20120925","33,660","26,920","1,350점","12","만화"
"127","만화","The World of Smurfs: A Celebration of Tiny Blue Proportions [With Poster] (Hardcover)","11241066","9781419700729","52495","Matt Murray","Harry N Abrams Inc","20110801","32,000","20,800","210점","12","예술/대중문화"
"128","만화","Thy Kingdom Come (Hardcover)","1205396","9781401216900","","Johns, Geoff","DC Comics","20080429","33,730","27,650","1,390점","11","만화"
"129","만화","The Veiled Woman (Paperback)","120282720","9780241339541","","Anais Nin","Penguin Books Ltd","20180222","6,410","5,250","270점","23","소설/시/희곡"
"130","만화","Nightwing: The New Order (Paperback)","116172435","9781401274993","","카일 히긴스","DC Comics","20180508","28,670","22,930","1,150점","12","만화"
"131","만화","Nightwing Vol. 5: Raptor's Revenge (Rebirth) (Paperback)","115711634","9781401278816","","Tim Seeley","DC Comics","20180501","25,290","20,230","1,020점","15","만화"
"132","만화","Rick and Morty Book 2 (Hardcover)","107987881","9781620104392","","Tom Fowler","Oni Press","20171107","84,350","63,260","3,170점","12","만화"
"133","만화","Green Lantern: Kyle Rayner Vol. 1 (Paperback)","107500532","9781401276874","","Ron Marz","DC Comics","20171010","50,600","40,480","2,030점","16","만화"
"134","만화","Batman: A Lot of Li'l Gotham (Paperback)","107500498","9781401273941","","Dustin Nguyen","DC Comics","20180904","42,170","33,730","1,690점","15","만화"
"135","만화","Do I Hate Being Right All the Time : The Jeff Goldblum Activity Book (Paperback)","102761183","9780995578012","","Kids, Belly","Melia Publishing Services Ltd","20170203","17,100","14,020","710점","11","만화"
"136","만화","Green Lantern: The Silver Age Vol. 2 (Paperback)","98152196","9781401271077","","John Broome","DC Comics","20171114","50,600","40,480","2,030점","11","만화"
"137","만화","Hal Jordan and the Green Lantern Corps Vol. 2: Bottled Light (Rebirth) (Paperback)","92304467","9781401269135","","Robert Venditti","DC Comics","20170606","28,670","22,930","1,150점","12","만화"
"138","만화","Deadpool: World's Greatest, Volume 1 (Hardcover)","86337067","9781302904319","","Gerry Duggan","Marvel Enterprises","20170117","59,040","48,410","2,430점","12","만화"
"139","만화","Rick and Morty Book One: Deluxe Edition (Hardcover)","86211273","9781620103609","","Zac Gorman","Oni Press","20161206","84,350","67,480","3,380점","16","만화"
"140","만화","Sci-Fi Fashion Art School: How to Draw Science Fiction Characters, Styles and Action Scenes (Paperback)","77527342","9781440349027","","Irene Flores","Impact","20161219","42,170","33,730","1,690점","11","예술/대중문화"
"141","만화","Blood-C: Demonic Moonlight, Volume 2 (Paperback)","71529956","9781616559755","","Ryo Haduki","Dark Horse Comics","20160823","21,920","17,530","880점","11","만화"
"142","만화","Blood-C: Demonic Moonlight, Volume 1 (Paperback)","66987006","9781616559090","","CLAMP","Dark Horse Comics","20160531","21,920","17,530","880점","11","만화"
"143","만화","Dylan the Villain (Hardcover)","60731266","9780451476425","","K. G. Campbell","Viking Childrens Books                  ","20160308","25,200","12,600","130점","47","어린이"
"144","만화","Blood-C, Volume 4 (Paperback)","57595169","9781616558512","","CLAMP","Dark Horse Comics","20160119","21,920","17,970","900점","11","만화"
"145","만화","Aquaman: Sub-Diego (Paperback)","48168176","9781401255107","","Will Pfeifer","DC Comics","20150714","28,670","22,930","1,150점","11","만화"
"146","만화","I Kill Giants Fifth Anniversary Edition (Paperback, 5, Anniversary)","37653162","9781607069850","","J. M. Ken Niimura","Image Comics","20140520","33,730","26,980","1,350점","18","만화"
"147","만화","Polar: Came from the Cold (Hardcover)","29457843","9781616552329","","Santos, Victor","Dark Horse","20131126","30,350","24,880","1,250점","12","만화"
"148","만화","I-Doll 3 (Paperback)","5510185","9781427805881","","Mi-ae Choi","TokyoPop","20081209","16,850","13,810","700점","0","만화"
"149","만화","I-Doll 2 (Paperback)","1801671","9781427805874","","Mi-ae Choi","TokyoPop","20080812","16,850","13,810","700점","0","만화"
"150","만화","I-Doll 1 (Paperback)","1669605","9781427805867","","Mi-ae, Choi","TokyoPop","20080408","16,850","13,810","700점","0","만화"
"151","만화","The End (Paperback)","1424628","9780785113492","","Paul Jenkins","Marvel Enterprises","20070530","25,290","20,730","1,040점","11","만화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
