﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","국악","황민왕 - 장:단長短] with 사토시 타케이시","336077489","8809562290636","","황민왕 연주","M2M(엠투엠)","20240308","19,200","16,000","160점","30","국악"
"2","국악","고영열 - 피아노 병창 춘향","335131388","8809355979748","","고영열 노래","워너뮤직(WEA)","20240321","21,400","17,800","180점","1435","국악"
"3","국악","정효성 - 줄 위에 머문 환상 : 정효성의 가야금","334715481","8809966901169","","정효성 연주","뮤직앤뉴","20240229","17,800","14,900","150점","115","국악"
"4","국악","이아름 - 이아름의 정가 : 흙","334650583","8809966901121","","이아름 (AleumLee) 노래","뮤직앤뉴","20240304","17,800","14,900","150점","25","국악"
"5","국악","이희문, 까데호 - 강남오아시스 [LP]","333756294","8809607642376","","이희문 외 노래","고금","20240208","142,600","118,800","1,190점","25","국악"
"6","국악","더 클라이머스 - 영원한 바다","332835962","8809607642246","","더 클라이머스 노래","고금","20240125","17,800","14,900","150점","40","국악"
"7","국악","채수정 - 채수정의 적벽가","332075093","8809607642420","","채수정 노래","고금","20240115","53,500","44,600","450점","40","국악"
"8","국악","유지숙(노래)&최경만(피리) - 관산융마·수심가 [2CD]","331828496","8809051667673","","유지숙 노래, 최경만 연주","조은뮤직","20240115","46,300","38,600","390점","100","국악"
"9","국악","정영만 - 넋 노래, 정영만 [2CD]","331811301","8809966900285","","정영만 노래","뮤직앤뉴","20240117","24,100","20,000","200점","200","국악"
"10","국악","박진우 - fate","331655259","8809607642406","","박진우 노래","고금","20240109","19,600","16,300","170점","20","국악"
"11","국악","부나비즈 - MISSION : 뜬구름잡기","331506990","8809338404748","","부나비즈 노래","오디오가이(Audioguy)","20240111","18,000","15,000","150점","40","국악"
"12","국악","사마디(Samadhi) - EP 1집 순환(循環)","331504284","8809338404663","","사마디 (Samadhi) 노래","오디오가이(Audioguy)","20240111","19,400","16,200","170점","30","국악"
"13","국악","이동규 - 남창가곡 [3CD]","331496003","8809051667680","","이동규 노래","조은뮤직","20240117","44,600","37,100","380점","60","국악"
"14","국악","진민진 - 진민진 아쟁산조 | 박대성류","331073639","8809607642369","","진민진 연주","고금","20240109","19,600","16,300","170점","45","국악"
"15","국악","피터쉰들러 - 정 (JEONG) WITH ROCKS AND STONES AND TREES [180g 2LP 게이트폴더 45RPM]","330299404","8808513883040","","페터 쉰들러 (Peter Schindler) 연주","굿인터내셔널","20240105","74,500","62,100","630점","120","재즈"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
