﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","음반","레드벨벳 - 정규 2집 Perfect Velvet","122632965","8809269508515","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20171117","18,700","15,600","160점","5365","가요"
"2","음반","워너원 - 투비원 프리퀄 리패키지 1-1=0 (Nothing without you) [ONE 버전(와인 컬러)]","120268203","8809534468186","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171113","19,600","16,300","170점","7189","가요"
"3","음반","워너원 - 투비원 프리퀄 리패키지 1-1=0 (Nothing without you) [WANNA 버전(퍼플 컬러)]","120268191","8809534468186","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171113","19,600","16,300","170점","6551","가요"
"4","음반","국카스텐 - Stranger [EP]","123136963","8809516262917","","국카스텐 (Guckkasten) 노래","인터파크/뮤직앤뉴","20171130","17,800","14,900","150점","872","가요"
"5","음반","조성진 - 드뷔시 피아노 작품집","117953773","8808678123517","","드뷔시 (Claude Debussy) 작곡, 조성진 (Seong-Jin Cho) 연주","유니버설(Universal)","20171116","21,400","17,800","170점","5652","클래식"
"6","음반","데이식스 - 2018 시즌 그리팅 DAY6 'Day & Night'","123545033","8809585692080","","데이식스 (DAY6) 노래","코팬글로벌","20171211","33,000","33,000","330점","374","가요"
"7","음반","비투비 - 정규 1집 Complete [재발매]","123253752","8804775082726","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20171116","21,400","17,800","180점","1338","가요"
"8","국내도서","모든 삶은, 작고 크다 (책 + 정규 8집)","119826851","9788959135974","03810","루시드 폴 지음","예담","20171031","23,700","21,330","1,180점","2980","에세이"
"9","음반","트와이스 - 정규 1집 twicetagram [앨범버전 6종 중 랜덤발송](CD알판 9종 중 랜덤삽입)","120082561","8809269508461","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20171031","17,600","14,900","150점","5303","가요"
"10","음반","러블리즈 - 미니 3집 Fall in Lovelyz","122201329","8809534468100","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20171114","14,300","11,900","120점","1210","가요"
"11","음반","워너원 - 미니 1집 1x1=1(TO BE ONE) [Pink/Sky버전 중 랜덤발송]","118070296","","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170807","17,800","14,900","150점","728","가요"
"12","음반","카드 - 미니 2집 YOU & ME","123030855","8804775085819","","카드 (KARD) 노래","Kakao Entertainment","20171121","17,800","14,900","150점","212","가요"
"13","음반","세븐틴 - 정규 2집 'TEEN, AGE' [White 버전]","120261201","","","세븐틴 (SEVENTEEN) 노래","Kakao Entertainment","20171106","20,500","17,100","180점","2153","가요"
"14","음반","당신이 잠든 사이에 O.S.T. [2CD]","122598492","8804775085888","","다비치 (Davichi) 외 노래","Kakao Entertainment","20171116","15,100","12,600","130점","203","O.S.T."
"15","음반","포르테 디 콰트로 - 클라시카","122437224","8808678135770","","포르테 디 콰트로 (Forte di Quattro) 노래","유니버설(Universal)","20171120","22,300","18,800","190점","755","클래식"
"16","음반","JAZZ MOMENTS - JAZZ CONNOISSEUR 30 [30CD 박스세트]","122553716","8803581147001","","빌 에반스 (Bill Evans) 외 연주","소니뮤직(SonyMusic)","20171122","99,000","84,000","840점","284","재즈"
"17","음반","Noel Gallagher's High Flying Birds - 정규 3집 Who Built The Moon?","123296799","8808678263824","","노엘 갤러거스 하이 플라잉 버즈 노래","유니버설(Universal)","20171124","21,400","17,800","170점","337","팝"
"18","음반","세븐틴 - 정규 2집 'TEEN, AGE' [RS 버전]","120261303","","","세븐틴 (SEVENTEEN) 노래","Kakao Entertainment","20171106","20,500","17,100","180점","2499","가요"
"19","음반","세븐틴 - 정규 2집 'TEEN, AGE' [Orange 버전]","120261284","","","세븐틴 (SEVENTEEN) 노래","Kakao Entertainment","20171106","20,500","17,100","180점","1845","가요"
"20","음반","[수입] Taylor Swift - 6집 reputation","118542169","843930033102","","테일러 스위프트 (Taylor Swift) 노래","유니버설(Universal)","20171117","24,100","20,000","200점","489","팝"
"21","음반","[수입] Taylor Swift - 6집 reputation [Special Edition Vol.1]","118541148","843930033119","","테일러 스위프트 (Taylor Swift) 노래","유니버설(Universal)","20171117","40,100","33,400","330점","623","팝"
"22","음반","Harry Styles - Harry Styles [스페셜 라이선스반]","123131310","8803581124460","","해리 스타일스 (Harry Styles ) 노래","소니뮤직(SonyMusic)","20171117","19,600","16,300","170점","194","팝"
"23","음반","디어클라우드 - 정규 4집 MY DEAR, MY LOVER","123019771","8804775085598","","디어 클라우드 (Dear Cloud) 노래","Kakao Entertainment","20171120","21,400","17,800","180점","181","가요"
"24","음반","세븐틴 - 정규 2집 'TEEN, AGE' [Green 버전]","120261232","","","세븐틴 (SEVENTEEN) 노래","Kakao Entertainment","20171106","20,500","17,100","180점","2050","가요"
"25","음반","방탄소년단 - 미니 5집 LOVE YOURSELF 承 'Her' [L/O/V/E 4종 중 랜덤1종 발송]","116576302","8804775083280","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170918","17,800","14,900","150점","28199","가요"
"26","음반","아이유 - 리메이크 앨범 꽃갈피 둘","118095926","8804775084348","","아이유 (IU) 노래","Kakao Entertainment","20171012","14,300","11,900","120점","7811","가요"
"27","음반","블락비 - 미니 6집 MONTAGE","121979667","8809534468278","","블락비 (Block B) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171113","15,100","12,600","130점","862","가요"
"28","음반","뉴이스트 W - W, HERE [PORTRAIT Ver.] (버전별 CD알판 4종 중 랜덤삽입)","118516181","8809534467721","","뉴이스트 W 노래","PLEDIS ENT / YG PLUS","20171010","16,000","13,400","140점","3224","가요"
"29","음반","김동완 - 미니앨범 TRACE OF EMOTION [GLOOMY Ver.]","120867332","8809516262597","","김동완 노래","벅스","20171114","17,800","14,900","150점","337","가요"
"30","음반","토르: 라그나로크 O.S.T.","122562568","8808678263794","","마크 마더스바우 (Mark Mothersbaugh) 작곡","유니버설(Universal)","20171110","21,400","17,800","170점","142","O.S.T."
"31","음반","뉴이스트 W - W, HERE [STILL LIFE Ver.] (버전별 CD알판 4종 중 랜덤삽입)","118516216","8809534467714","","뉴이스트 W 노래","PLEDIS ENT / YG PLUS","20171010","16,000","13,400","140점","3277","가요"
"32","음반","[수입] Taylor Swift - 6집 reputation [Special Edition Vol.2]","118541806","843930033126","","테일러 스위프트 (Taylor Swift) 노래","유니버설(Universal)","20171117","40,100","33,400","330점","295","팝"
"33","음반","언니네 이발관 - 6집 홀로 있는 사람들 [LP][1000장 넘버링 한정반]","122818147","8809404310416","","언니네 이발관 노래","블루보이","20171117","38,000","38,000","380점","405","가요"
"34","음반","에픽하이 - 정규 9집 We've Done Something Wonderful","119978567","8809269508430","","에픽하이 (Epik High) 노래","YG 엔터테인먼트","20171024","23,200","19,300","200점","1525","가요"
"35","음반","김동완 - 미니앨범 TRACE OF EMOTION [SOLITARY Ver.]","120867720","8809516262580","","김동완 노래","벅스","20171114","17,800","14,900","150점","290","가요"
"36","음반","비투비 - 정규 2집 Brother Act. [CD알판 10종 중 랜덤삽입]","119447491","8804775084454","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20171016","18,700","15,600","160점","7561","가요"
"37","음반","볼빨간사춘기 - 미니앨범 Red Diary Page.1","118443143","8804775084331","","볼빨간사춘기 노래","Kakao Entertainment","20170928","17,800","14,900","140점","2464","가요"
"38","음반","[수입] 차이코프스키 : 교향곡 6번 '비창'","122998349","889854043520","","","SONY CLASSICAL","20171114","22,200","18,600","190점","1401","클래식"
"39","음반","구구단 - 싱글 1집 Chococo Factory","121999736","8809534468162","","구구단 (gugudan) 노래","젤리피쉬 엔터테인먼트","20171108","13,400","11,100","120점","816","가요"
"40","음반","아이유 - 정규 4집 Palette","107645131","8804775080043","","아이유 (IU) 노래","Kakao Entertainment","20170424","19,600","16,300","170점","9289","가요"
"41","음반","레드벨벳 - 미니앨범 1집 Ice Cream Cake [커버 2종 중 랜덤 발송]","54584809","8809269504432","","레드벨벳(Red Velvet) 노래","SM 엔터테인먼트","20150319","15,000","12,500","130점","2036","가요"
"42","음반","방탄소년단 - 정규 2집 WINGS [W/I/N/G 4종 중 랜덤발송]","93139570","8804775073618","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20161010","17,800","14,900","150점","6633","가요"
"43","음반","플라이 투 더 스카이 - 미니 2집 너의 계절","122551358","8804775085550","","플라이 투 더 스카이 (Fly To The Sky) 노래","Kakao Entertainment","20171115","16,000","13,400","140점","124","가요"
"44","음반","몬스타엑스 - 미니 5집 The Code [VER. PROTOCOL TERMINAL](CD알판 버전별 7종 중 랜덤1종 삽입)","120461759","","","몬스타엑스 (MONSTA X) 노래","스타쉽 엔터테인먼트","20171107","16,700","14,100","140점","2856","가요"
"45","음반","이랑 - 욘욘슨 [180g LP][한정반]","123506354","8809114696367","","이랑 노래","Beatball(비트볼뮤직)","20171123","42,800","35,600","360점","34","가요"
"46","음반","형섭X의웅 - 싱글 1집 눈부시게 찬란한","120522089","8804775085055","","형섭X의웅 노래","Kakao Entertainment","20171102","14,300","11,900","120점","935","가요"
"47","음반","박효신 - 정규 7집 I am A Dreamer","93155976","8804775074172","","박효신 노래","Kakao Entertainment","20161006","26,700","22,300","230점","4575","가요"
"48","음반","Maroon 5 - RED PILL BLUES [2CD Deluxe Version]","119815964","8808678263763","","마룬 파이브 (Maroon 5) 노래","유니버설(Universal)","20171103","27,100","22,600","220점","396","팝"
"49","음반","[SET] 방탄소년단 - 미니 5집 LOVE YOURSELF 承 'Her' [L+O+V+E 4종 세트]","116576252","","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170918","71,200","59,600","600점","42489","가요"
"50","음반","방탄소년단 - 스페셜앨범 화양연화 Young Forever [2CD] [Day/Night 중 랜덤발송]","95377117","8804775070341","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20160502","24,900","20,800","210점","6609","가요"
"51","음반","이엑스아이디 - 미니 4집 Full Moon","121524774","8803581199727","","이엑스아이디 (EXID) 노래","소니뮤직(SonyMusic)","20171108","18,700","15,600","160점","271","가요"
"52","음반","고백부부 O.S.T. [2CD]","122548793","8809516263044","","에브리 싱글 데이 (Every Single Day) 외 노래, 문성남 작곡","벅스","20171120","24,900","20,800","210점","333","O.S.T."
"53","음반","Sam Smith - 2집 The Thrill Of It All [Special Edition]","119624263","8808678263725","","샘 스미스 (Sam Smith) 노래","유니버설(Universal)","20171103","27,100","22,600","220점","583","팝"
"54","음반","레드벨벳 - 여름 미니 1집 The Red Summer","112647068","8809269508096","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20170710","15,000","12,500","130점","4868","가요"
"55","음반","포르테 디 콰트로 - Forte di Quattro","107824744","8808678135619","","포르테 디 콰트로 (Forte di Quattro) 노래","유니버설(Universal)","20170518","17,400","14,700","150점","1501","클래식"
"56","음반","재지팩트 - Waves Like [EP]","120433649","8809534465192","","재지팩트 (Jazzyfact) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171101","16,800","14,000","140점","2436","가요"
"57","음반","아이유 - 리메이크 앨범 꽃갈피","40741602","8804775055331","","아이유 (IU) 노래","Kakao Entertainment","20140519","12,500","10,400","110점","8176","가요"
"58","음반","[수입] 필립 헤레베헤 Harmonia Mundi 레코딩 선집 [30CD]","121497919","3149020882641","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 헤레베헤 (Philipp","Harmonia Mundi","20171115","90,700","76,100","760점","113","클래식"
"59","음반","저스티스 리그 O.S.T. [2CD]","123487483","8803581183580","","화이트 스트라입스 (The White Stripes) 외 노래, 대니 엘프만 (Danny ","소니뮤직(SonyMusic)","20171124","19,600","16,300","170점","71","O.S.T."
"60","음반","펜타곤 - 미니 5집 DEMO_02 (CD알판 11종 중 랜덤삽입)","123488758","8804775085567","","펜타곤 (Pentagon) 노래","큐브 엔터테인먼트(Cube)","20171123","16,900","14,100","150점","219","가요"
"61","음반","에픽하이 - 정규 9집 We've Done Something Wonderful [The Instrumentals]","123235811","8809314513594","","에픽하이 (Epik High) 노래","YG 엔터테인먼트","20171123","12,500","10,400","110점","256","가요"
"62","음반","볼빨간사춘기 - 정규 1집 Red Planet","90531250","8809447086385","","볼빨간사춘기 노래","윈드밀미디어","20160829","17,800","14,900","150점","3269","가요"
"63","음반","방탄소년단 - 싱글앨범 2 Cool 4 Skool","27302374","8804775049590","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20130612","12,500","10,400","110점","6494","가요"
"64","음반","포르테 디 콰트로 - Forte di Quattro [리패키지]","118915676","8808678135749","","포르테 디 콰트로 (Forte di Quattro) 연주","유니버설(Universal)","20171019","22,300","18,800","190점","289","클래식"
"65","음반","새소년 - 여름깃 (Summer Plumage)","120334405","8809516262740","","새소년 (SE SO NEON) 노래","미러볼뮤직","20171026","13,000","10,800","110점","454","가요"
"66","음반","[수입] Angra - Holy Land / Angels Cry (2CD)","11732052","","","Angra","Steamhammer","19980902","29,100","29,100","300점","29","해외구매"
"67","음반","몬스타엑스 - 미니 5집 The Code [VER.DE: CODE](CD알판 버전별 7종 중 랜덤1종 삽입)","120461850","","","몬스타엑스 (MONSTA X) 노래","스타쉽 엔터테인먼트","20171107","16,700","14,100","140점","2799","가요"
"68","음반","방탄소년단 - 미니 4집 화양연화 pt.2 [Peach/Blue 중 랜덤발송]","86684137","8804775066856","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20151130","16,000","13,400","140점","29193","가요"
"69","음반","검정치마 - 3집 Part.1 TEAM BABY","110533627","8809314513471","","검정치마 (The Black Skirts) 노래","지니(genie)뮤직","20170531","19,200","16,000","160점","1579","가요"
"70","음반","방탄소년단 - 미니 1집 O! RUL8 ,2?","30975083","8804775051135","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20130911","14,700","11,900","120점","7885","가요"
"71","음반","국카스텐 - 정규 2집 Frame [일반반]","49026516","8809373228378","","국카스텐 (Guckkasten) 노래","인터파크/뮤직앤뉴","20141125","25,300","21,100","220점","1870","가요"
"72","음반","Arashi - 싱글 53집 「Doors ～勇?の軌跡～」[통상반]","122257731","8809269508706","","아라시 (Arashi) 노래","SM 엔터테인먼트","20171129","12,500","10,400","110점","95","J-Pop"
"73","음반","엑소 - 정규 4집 The War (Korean Ver.) [Regular A/Regular B/Private 중 랜덤 발송]","113300422","8809314513495","","엑소(EXO) 노래","SM 엔터테인먼트","20170719","18,700","15,600","160점","19926","가요"
"74","음반","쇼팽 : 피아노 협주곡 1번 & 4개의 발라드 (하드커버 디럭스 버전)","94440217","8808678123241","","쇼팽 (Frederic Chopin) 작곡, 노세다 (Gianandrea Noseda) 지","유니버설(Universal)","20161125","24,100","20,000","200점","4123","클래식"
"75","음반","김소희 - 미니 1집 the Fillette","121979887","8809269508591","","김소희 노래","지니(genie)뮤직","20171108","10,700","8,900","90점","183","가요"
"76","음반","더 패키지 O.S.T. [2CD]","122547761","8809516262641","","존 박 (John Park) 외 노래, 강동윤 작곡","벅스","20171120","26,700","22,300","230점","111","O.S.T."
"77","음반","김목인 - 한 다발의 시선 [180g LP][컬러 한정반]","123505169","8809114696374","","김목인 노래","Beatball(비트볼뮤직)","20171123","42,800","35,600","360점","57","가요"
"78","음반","방탄소년단 - 스페셜앨범 You Never Walk Alone [Left/Right 중 랜덤발송]","101475372","8804775077494","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170213","21,400","17,800","180점","25243","가요"
"79","음반","트와이스 - 미니 3집 TWICEcoaster : LANE 1 [A/B 버전 중 1종 랜덤 발송]","93989529","8809269506610","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20161024","15,100","12,600","130점","5662","가요"
"80","음반","방탄소년단 - 미니 3집 화양연화 pt.1 [Pink/White 중 랜덤발송]","56754784","8804775062179","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20150429","16,000","13,400","140점","9929","가요"
"81","음반","베토벤 : 교향곡 전곡 [5CD] [인터내셔널 절판반 단독 제작 판매 500장 넘버링 한정반]","113504380","8808678140439","","베토벤 (Ludwig Van Beethoven), 이세르슈테트 (Hans Schmidt-I","유니버설(Universal)","20170724","46,600","37,900","370점","481","클래식"
"82","음반","레드벨벳 - 정규 1집 The Red [2종 중 랜덤1종 발송]","66190949","8809269505156","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20150909","16,900","14,100","150점","2177","가요"
"83","음반","비투비 - 미니 8집 Remember that","80290555","8808678308938","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20160329","16,000","13,400","140점","873","가요"
"84","음반","한올 - 정규 1집 어떤 감정","122546309","8809355974675","","한올 노래","워너뮤직(WEA)","20171115","17,800","14,900","150점","166","가요"
"85","음반","방탄소년단 - 정규 1집 Dark & Wild","44593106","8804775056895","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20140820","17,800","14,900","150점","8554","가요"
"86","음반","비투비 - 미니 10집 Feel'eM [CD알판(총 7종 중 랜덤1종 삽입)]","103929316","8804775078521","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20170306","16,000","13,400","140점","2033","가요"
"87","음반","방탄소년단 - 미니 2집 Skool Luv Affair","36171449","8804775053795","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20140212","14,300","11,900","120점","7835","가요"
"88","음반","레드벨벳 - 미니 3집 Russian Roulette","91235840","8809269506382","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20160907","16,000","13,400","140점","2187","가요"
"89","음반","전자양 - 정규 1집 던전","122407212","8809325069523","","전자양 (Denci Hinji) 노래","비스킷 사운드","20171113","17,800","14,900","150점","58","가요"
"90","음반","Sia - Everyday Is Christmas","123042595","8809355974644","","시아 (Sia) 노래","워너뮤직(WEA)","20171117","17,800","14,900","150점","142","팝"
"91","음반","태연 - 정규앨범 1집 My Voice [커버 2종 중 랜덤발송]","103306242","8809269507679","","태연 (소녀시대) 노래","SM 엔터테인먼트","20170228","19,600","16,300","170점","1970","가요"
"92","음반","조성진 - 2015 쇼팽 콩쿠르 우승 실황앨범","68758720","8808678122947","","쇼팽 (Frederic Chopin) 작곡, 조성진 (Seong-jin Cho) 연주","유니버설(Universal)","20151106","21,400","17,800","170점","8140","클래식"
"93","음반","아라시 - 16집 「untitled」 [통상반][2CD]","119630153","8809314513570","","아라시 (Arashi) 노래","SM 엔터테인먼트","20171108","25,800","21,500","220점","166","J-Pop"
"94","음반","남한산성 O.S.T.","122468217","8809534467967","","류이치 사카모토 (Ryuichi Sakamoto) 작곡","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171116","17,800","14,900","150점","52","O.S.T."
"95","음반","[수입] 스비리도프 : 피아노 트리오 A단조, 피아노 5중주 B단조 & '눈보라' 중 로망스(피아노 트리오 편곡 버전에 의한 최초 녹음) [디지팩]","119842102","4260085533756","","스비리도프 (Georgy Sviridov) 작곡, 본 베토벤 삼중주단 (Beethoven ","Avi Music","20171023","23,700","19,900","200점","58","클래식"
"96","음반","[수입] King Crimson - The Condensed 21st Century Guide To King Crimson 1969-2003 [2CD Deluxe Edition]","36706720","633367060426","","킹 크림슨 (King Crimson) 노래","Discipline","20151201","29,200","24,500","250점","37","팝"
"97","음반","엑소 - 정규 4집 리패키지 THE WAR: The Power of Music [Korean Ver.]","116998398","8809269508331","","엑소(EXO) 노래","SM 엔터테인먼트","20170905","21,400","17,800","180점","4519","가요"
"98","음반","태민 - 정규 2집 MOVE [Wild/Mood 버전 중 랜덤발송]","119452766","8809269508287","","태민 (SHINee) 노래","SM 엔터테인먼트","20171016","17,800","14,900","150점","1368","가요"
"99","음반","레드벨벳 - 미니 4집 Rookie [멤버별 커버 5종 중 랜덤1종 발송]","101365566","8809269506924","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20170201","17,800","14,900","150점","2837","가요"
"100","음반","태연 - 정규 1집 My Voice [Deluxe Edition] [커버 2종 중 랜덤 발송]","106475248","8809269507792","","태연 (소녀시대)","SM 엔터테인먼트","20170405","21,400","17,800","180점","1899","가요"
"101","음반","세상의 모든 음악 9집 - 15주년 기념반","107235014","8809090673680","","에바 캐시디 (Eva Cassidy) 외, 앙드레 가뇽 (Andre Gagnon) 외","아울로스(Aulos Media)","20170413","17,600","14,900","150점","1838","월드뮤직"
"102","음반","[화보집] 트와이스 - TWICE MONOGRAPH Signal","118266087","8809428948886","","트와이스 (TWICE) 노래","코팬글로벌","20171107","35,000","35,000","350점","396","가요"
"103","음반","Liam Gallagher - As You Were [디럭스 버전]","116658283","8809355974545","","리암 갤러거 (오아시스)","워너뮤직(WEA)","20171013","19,600","16,300","170점","313","팝"
"104","음반","슈베르트 : 피아노 소나타 20번 D.959 & 21번 D.960 [디지팩]","114378272","8808678123425","","슈베르트 (Franz Schubert) 작곡, 짐머만 (Krystian Zimerman) ","유니버설(Universal)","20170907","21,400","17,800","170점","455","클래식"
"105","음반","[화보집] 갓세븐 - Flight Log: Arrival Monograph [한정판]","122400579","8809428947896","","갓세븐 (GOT7) 노래","코팬글로벌","20171129","35,000","35,000","350점","77","가요"
"106","음반","뉴이스트 - 미니 4집 Q is","76765644","8804775068898","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20160218","12,500","10,400","110점","1952","가요"
"107","음반","슈퍼주니어 - 정규 8집 PLAY [앨범 2종 중 랜덤발송](CD알판 Black Suit 1종, One More Chance 7종 중 랜덤삽입)","121730329","8809269508492","","슈퍼주니어 (Super Junior) 노래","SM 엔터테인먼트","20171106","18,700","15,600","160점","619","가요"
"108","음반","뉴이스트 - 미니 1집 Action","17930422","8804775045158","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20120712","11,000","8,900","90점","1415","가요"
"109","음반","뉴이스트 - 미니 3집 잠꼬대","29847055","8804775050688","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20130822","14,700","11,900","120점","1266","가요"
"110","음반","뉴이스트 - 싱글 1집 Face","15682711","8804775043451","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20120315","7,300","5,900","60점","1252","가요"
"111","음반","아이유 - 미니 4집 CHAT-SHIRE","68472402","8804775066146","","아이유 (IU) 노래","Kakao Entertainment","20151026","16,000","13,400","140점","5702","가요"
"112","음반","카드 - 미니 앨범 Hola Hola","113439119","8804775082504","","카드 (KARD) 노래","Kakao Entertainment","20170719","17,800","14,900","150점","279","가요"
"113","음반","요한나 마르치 - 바흐 : 무반주 소나타와 파르티타 3집 [180g LP]","111524837","8809355974323","","바흐 (Johann Sebastian Bach) 작곡, 마르치 (Johanna Martzy","Acoustic Groove","20171030","47,000","39,200","400점","207","클래식"
"114","음반","[수입] 조성진 - 드뷔시 피아노 작품집 [180g 2LP]","118859811","028947983361","","드뷔시 (Claude Debussy) 작곡, 조성진 (Seong-Jin Cho) 연주","DG","20171222","61,800","50,200","510점","553","클래식"
"115","음반","사무엘 - 정규 1집 EYE CANDY","121977751","8804775085345","","사무엘 (Samuel) 노래","Kakao Entertainment","20171116","21,400","17,800","180점","76","가요"
"116","음반","[Goods] 조성진 악보 화일","120268079","602567090052","","조성진 (Seong-Jin Cho) 연주","유니버설(Universal)","20171103","11,600","9,800","100점","135","클래식"
"117","음반","정밀아 - 정규 2집 은하수","120785702","8809516262672","","정밀아 노래","미러볼뮤직","20171031","18,000","15,000","150점","396","가요"
"118","음반","[수입] 데카 사운드 - 피아노 에디션 (55CD 오리지널 커버 한정반)","118861493","028948322435","","아쉬케나지 (Vladimir Ashkenazy) 외 연주","Decca","20171120","157,400","132,000","1,320점","101","클래식"
"119","음반","[수입] 프로코피예프: 바이올린 협주곡 2번 / 베토벤: 바이올린 협주곡 / 브루흐: 바이올린 협주곡 1번 / 차이코프스키: 바이올린 협주곡 [2CD]","122483222","4560250645346","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 작곡, 바비롤리 (Sir J","Electrecord","20171114","48,600","39,900","400점","38","클래식"
"120","음반","Green Day - Greatest Hits: God's Favorite Band","122647373","8809355974637","","그린 데이 (Green Day) 노래","워너뮤직(WEA)","20171117","17,800","14,900","150점","122","팝"
"121","음반","[수입] 클라우스 텐슈테트 에디션 [8CD]","123053382","881488170047","","베토벤 (Ludwig Van Beethoven) 외 작곡, 텐슈테트 (Klaus Tenns","Profil","20171117","44,200","36,300","370점","43","클래식"
"122","음반","트와이스 - 미니 2집 Page Two [Pink or Mint 중 랜덤1종 발송]","81784607","8809269505989","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20160425","15,100","12,600","130점","4476","가요"
"123","음반","JBJ - 미니 1집 FANTASY [Vol.I-Ⅱ] (버전별 CD알판 6종 중 랜덤삽입)","118694938","","","제이비제이 노래","Kakao Entertainment","20171018","17,800","14,900","150점","900","가요"
"124","음반","뉴이스트 - 정규 1집 Re:BIRTH","43046397","8804775055973","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20140709","14,300","11,900","120점","1623","가요"
"125","음반","뉴이스트 - 미니 2집 여보세요 [일반반]","23601914","8804775048005","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20130218","13,000","10,400","110점","1373","가요"
"126","음반","아스트로 - 미니 5집 Dream Part.02 BARAM [Wish ver.]","119957329","8809516262658","","아스트로 (ASTRO) 노래","인터파크/뮤직앤뉴","20171101","19,600","16,300","170점","525","가요"
"127","음반","엔시티 127 - 미니 2집 NCT#127 LIMITLESS [A/B/C 3종 중 랜덤1종 발송]","99613902","8809269506726","","엔시티 127 (NCT 127) 노래","SM 엔터테인먼트","20170109","19,600","16,300","170점","4569","가요"
"128","음반","베스트 러시아 클래식 골드 100선 [100CD]","100566084","8809397948559","","여러 아티스트 (Various Artists)","클래식라인","20170111","180,000","49,400","500점","2640","클래식"
"129","음반","온다 리쿠의 장편소설 '꿀벌과 천둥' 수록곡 선집 [2CD]","115686825","8809090673581","","쇼팽 (Frederic Chopin) 외 작곡","아울로스(Aulos Media)","20170823","17,600","14,900","150점","480","클래식"
"130","음반","레드벨벳 - 미니 2집 The Velvet","79246446","8809269505880","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20160317","15,000","12,500","130점","1641","가요"
"131","음반","비에냐프스키 : 바이올린 협주곡 2번 & 쇼스타코비치 : 바이올린 협주곡 1번","120122706","8809355974576","","쇼스타코비치 (Dmitri Shostakovich) 외 작곡, 카스프쉬크 (Jacek Ka","워너뮤직(WEA)","20171027","17,600","14,900","150점","463","클래식"
"132","음반","Eddie Higgins Trio - Christmas Songs I & II [2CD 디지팩 뉴버전]","33213044","8809338400429","","에디 히긴스 트리오 (Eddie Higgins Trio) 연주","지니뮤직","20131121","17,800","14,900","150점","1457","종교/명상/기타"
"133","음반","양방언 - Echoes for PyeongChang","120411345","8809269508584","","에브리 싱글 데이 (Every Single Day) 외 노래, 양방언 작곡, 데파페페 (D","지니(genie)뮤직","20171030","17,800","14,900","150점","133","가요"
"134","음반","나훈아 - 리마스터 [180g LP][400장 한정]","122414681","8809533280154","","나훈아 노래","뮤직리서치","20171120","44,600","37,100","380점","60","가요"
"135","음반","신데렐라와 네 명의 기사 O.S.T [2CD]","93029541","8809355973531","","제시 (Jessi) 외 노래, 오준성 작곡","워너뮤직(WEA)","20160928","17,800","14,900","150점","326","O.S.T."
"136","음반","이루마 - 정규 10집 f r a m e","120431673","8804775085130","","이루마 (Yiruma) 연주","Kakao Entertainment","20171101","17,800","14,900","150점","158","가요"
