﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","국내도서","월간 십육일","337067412","9791169811934","","4·16재단 엮음, 임진아 그림","사계절","20240401","18,000","16,200","900점","0","에세이"
"2","국내도서","록우드 심령 회사 3","337058675","9788932323268","","조나단 스트라우드 지음, 강아름 옮김","달다","20240330","17,000","15,300","850점","0","소설/시/희곡"
"3","국내도서","꼬마 곰 고미","337058309","9791192102269","","박보미 지음","이야기꽃","20240402","15,000","13,500","750점","0","유아"
"4","국내도서","하늘에서 떨어진 아이","337055645","9788932042657","","전미화 지음, 조원희 그림","문학과지성사","20240328","17,000","15,300","850점","0","유아"
"5","국내도서","열네 살 우울이 찾아왔다","337054795","9788936453268","","차열음 지음","창비","20240327","13,000","11,700","650점","0","청소년"
"6","국내도서","패밀리 레스토랑 가자. 上","337054427","9788954698726","","와야마 야마 지음, 현승희 옮김","문학동네","20240401","8,500","7,650","420점","0","만화"
"7","국내도서","고백의 언어들","337049185","9791170831211","","김기석 지음","복있는사람","20240401","22,000","19,800","1,100점","0","종교/역학"
"8","국내도서","숲속 재봉사의 옷장","337045317","9788936429188","","최향랑 지음","창비","20240405","16,000","14,400","800점","0","유아"
"9","국내도서","도굴왕 11","337045230","9791191841671","","3B2S 지음, 산지직송 원작, 윤쓰 각색","문페이스","20240416","15,500","13,950","770점","0","만화"
"10","국내도서","그림자를 판 사나이","337020558","9791170402589","04800","아델베르트 샤미소 지음, 최문규 옮김","열림원","20240328","15,000","13,500","750점","0","소설/시/희곡"
"11","국내도서","무무무 무지개 택배 1~3 세트 - 전3권","337019908","9791167552747","74810","박현숙 지음, 백대승 그림","우리학교","20240331","39,000","35,100","1,950점","0","어린이"
"12","국내도서","오늘도 잘 살았네 (‘힐링곰 꽁달이’ 벚꽃 에디션)","337017309","9788934917328","03810","고은지 지음","김영사","20241204","16,800","15,120","840점","7885","에세이"
"13","국내도서","기다려요","337017295","9788955827507","74810","김영진 지음","길벗어린이","20240415","14,000","12,600","700점","110","유아"
"14","국내도서","나의 천사","337006352","9788937473876","04810","이희주 지음","민음사","20240329","15,000","13,500","750점","110","소설/시/희곡"
"15","국내도서","아이들은 어떻게 베스트셀러를 만들었을까","337005578","9791167700865","03370","쓰지 유미 지음, 김단비 옮김","유유","20240414","17,000","15,300","850점","0","사회과학"
"16","국내도서","고소의 정석","337005184","9791166892288","03360","금윤화.임애리 지음, 김형태 감수","바다출판사","20240329","20,000","18,000","1,000점","0","사회과학"
"17","국내도서","달걀은 닭의 미래","337002769","9791191859812","03810","양안다 지음","난다","20240401","15,000","13,500","750점","610","에세이"
"18","국내도서","꿈속에서 우는 사람","336996403","9788954698443","03810","장석주 지음","문학동네","20240329","12,000","10,800","600점","1110","소설/시/희곡"
"19","국내도서","네 마음에 새겨진 이름 포토에세이","336995679","9791192512754","03820","옥시젠 필름 지음, 김소희 옮김","클","20240403","20,000","18,000","1,000점","0","에세이"
"20","국내도서","2℃","336989692","9788965466871","73840","앨런 그라츠 지음, 김지인 옮김","밝은미래","20240320","18,000","16,200","900점","0","어린이"
"21","국내도서","동물 윤리의 최전선","336989142","9791190186377","03190","이노우에 타이치 지음, 정혜원 옮김","두번째테제","20240329","25,000","22,500","1,250점","310","인문학"
"22","국내도서","기억의 공간에서 너를 그린다","336988676","9791172130442","03300","세월호참사 10주기 위원회 기획, 박내현 외 지음","한겨레출판","20240416","22,000","19,800","1,100점","210","인문학"
"23","국내도서","그가 우리에게 말하는 것","336986655","9791193740026","03200","한동일 지음","인티N","20240329","18,000","16,200","900점","8510","종교/역학"
"24","국내도서","무무무 무지개 택배 3","336985597","9791167552402","73810","박현숙 지음, 백대승 그림","우리학교","20240331","13,000","11,700","650점","0","어린이"
"25","국내도서","미래학자 고난을 말하다","336983363","9788904168781","03230","최윤식 지음","생명의말씀사","20240327","19,000","17,100","950점","0","종교/역학"
"26","국내도서","페인킬러","336982206","9791189895129","03510","배리 마이어 지음, 장정문 옮김","소우주","20240329","16,000","14,400","800점","0","과학"
"27","국내도서","꿈의 인문학","336982069","9788965965862","03470","싯다르타 히베이루 지음, 조은아 옮김","흐름출판","20240329","35,000","31,500","1,750점","0","과학"
"28","국내도서","반요 야샤히메 2","336981897","9791171790814","07830","시이나 타카시 지음, 타카하시 루미코 그림, 스미사와 카츠유키 각본","YNK MEDIA(만화)","20240329","6,000","5,400","300점","2610","만화"
"29","국내도서","세계 속의 위대한 공학자 50인","336981804","9791156167785","43500","폴 비르.윌리엄 포터 지음, 권기균 옮김","리스컴","20240408","18,000","16,200","900점","0","과학"
"30","국내도서","쳇 베이커","336965771","9788932431567","04670","제임스 개빈 지음, 김현준 옮김","을유문화사","20240330","38,000","34,200","1,900점","310","예술/대중문화"
"31","국내도서","우리는 왜 피로한가","336964209","9791192618531","03300","김정희 외 지음","르몽드코리아","20240326","15,000","13,500","750점","80","사회과학"
"32","국내도서","여름 문구사","336962686","9791197857324","03800","이지언 지음","개미북스","20240326","16,800","15,120","840점","1610","에세이"
"33","국내도서","풀벌레그림꿈","336959148","9791169811910","77810","서현 지음","사계절","20240326","18,000","16,200","900점","1200","유아"
"34","국내도서","경성 환상 극장","336958708","9791193024560","03810","최지원 외 지음","안전가옥","20240312","16,000","14,400","800점","720","소설/시/희곡"
"35","국내도서","달콤한 과일 나라","336957565","9788934936381","77810","민키 지음","주니어김영사","20240325","14,800","13,320","740점","110","유아"
"36","국내도서","책 먹는 여우의 봄 이야기","336957040","9788934937098","73850","프란치스카 비어만 지음, 송순섭 옮김","주니어김영사","20240320","14,000","12,600","700점","4110","어린이"
"37","국내도서","이건 다만 사랑의 습관","336956202","9788936402945","03810","안희연.황인찬 엮음","창비","20240329","11,000","9,900","550점","2140","소설/시/희곡"
"38","국내도서","한 사람의 노래가 온 거리에 노래를","336953475","9788936403010","03810","신경림 외 지음","창비","20240329","7,000","6,300","350점","1700","소설/시/희곡"
"39","국내도서","사람을 안다는 것","336930754","9788901280776","03100","데이비드 브룩스 지음, 이경식 옮김","웅진지식하우스","20240401","20,000","18,000","1,000점","280","인문학"
"40","국내도서","양봉 바이블","336923292","9791190855402","","양봉 바이블 편집위원회 지음, 방경오 옮김","돌배나무","20240325","26,000","23,400","1,300점","110","과학"
"41","국내도서","아이디어 물량공세","336922245","9788901280424","03320","페리 클레이반.제러미 어틀리 지음, 이지연 옮김","리더스북","20240401","23,000","20,700","1,150점","210","경제경영"
"42","국내도서","화폐경제학","336921136","9788947549486","03320","밀턴 프리드먼 지음, 김병주 옮김","한국경제신문","20240404","25,000","22,500","1,250점","110","경제경영"
"43","국내도서","생의 절반","307825010","9791193240328","04800","프리드리히 횔덜린 지음, 박술 옮김","읻다","20240402","15,000","13,500","750점","420","소설/시/희곡"
"44","국내도서","밤에만 열리는 카페 도도","336915945","9791140708833","03830","시메노 나기 지음, 장민주 옮김","더퀘스트","20240403","17,000","15,300","850점","280","소설/시/희곡"
"45","국내도서","공부하는 인간","336909679","9791193240342","93000","자크 베르제 지음, 문성욱 옮김","읻다","20240228","20,000","18,000","1,000점","700","역사"
"46","국내도서","알아두면 쓸모 있는 과학 상식 사전","336909164","9791192742250","03500","앤 루니 지음, 손용수 옮김","CRETA(크레타)","20240404","17,800","16,020","890점","0","과학"
"47","국내도서","비트코인 폭발적 상승에 올라타라","336908620","9791193869024","03320","강환국 지음","거인의정원","20240401","28,000","25,200","1,400점","760","경제경영"
"48","국내도서","플라톤의 인생 수업","336907887","9791130651521","03160","장재형 지음","다산초당","20240327","18,800","16,920","940점","820","인문학"
"49","국내도서","그럼에도 육아","336907096","9791172130435","03810","정지우 지음","한겨레출판","20240403","17,000","15,300","850점","3000","에세이"
"50","국내도서","클리어 씽킹","336906409","9788925575308","03190","셰인 패리시 지음, 최호영 옮김","알에이치코리아(RHK)","20240401","22,000","19,800","1,100점","110","자기계발"
"51","국내도서","타키 포오 얼렁뚱땅 상식스쿨 3","336905891","9791172036669","","조수현 그림, 김언정 글, 정효해 감수, 캐릭온TV 원작","대원키즈","20240328","14,000","12,600","700점","7990","어린이"
"52","국내도서","서유기, 모험의 시작","336905670","9788932042602","03150","이경덕 지음","문학과지성사","20240318","16,000","14,400","800점","210","청소년"
"53","국내도서","인생의 오후에는 적보다 친구가 필요하다","336905488","9791171174980","03320","김범준 지음","21세기북스","20240327","18,000","16,200","900점","110","자기계발"
"54","국내도서","사소한 상어책","336904060","9791185237626","73400","김은정 지음","한권의책","20240327","16,000","14,400","800점","0","어린이"
"55","국내도서","대한민국 외식업 트렌드 Vol.2","336902218","9791193638149","03320","김난도 외 지음","목새","20240403","17,000","15,300","850점","210","경제경영"
"56","국내도서","경영이라는 세계","336901975","9791130651484","03320","황승진 지음","다산북스","20240320","29,000","26,100","1,450점","350","경제경영"
"57","국내도서","살림지옥 해방일지","336901659","9791171175048","03590","이나가키 에미코 지음, 박재현 옮김","21세기북스","20240329","18,000","16,200","900점","610","에세이"
"58","국내도서","개구리극장","336899694","9788937409400","04810","마윤지 지음","민음사","20240322","12,000","10,800","600점","3310","소설/시/희곡"
"59","국내도서","누구나 킥이 필요한 순간이 있다","336899151","9791171711758","03810","도제희 지음","위즈덤하우스","20240327","16,800","15,120","840점","900","에세이"
"60","국내도서","애프터 스티브 잡스","336898801","9791140708970","03320","트립 미클 지음, 이진원 옮김","더퀘스트","20240405","35,000","31,500","1,750점","80","경제경영"
"61","국내도서","에그박사의 이건 누구 똥?! 3","336898086","9791168417939","77490","김덕영 그림, 박송이 글, 이승현 감수, 에그박사 원작","미래엔아이세움","20240328","13,500","12,150","670점","4160","어린이"
"62","국내도서","그래서 이런 속담이 생겼대요","336898049","9791164067176","73710","우리누리 지음, 이창우 그림","길벗스쿨","20240401","13,000","11,700","650점","350","어린이"
"63","국내도서","환생학교 요괴반 3","336897916","9791168417878","77810","파키나미 그림, 윤종문 글, 웃소 원작","미래엔아이세움","20240328","14,500","13,050","720점","560","어린이"
"64","국내도서","도굴왕 3","336896942","9791191841657","07810","3B2S 지음, 산지직송 원작, 윤쓰 각색","문페이스","20240229","15,500","13,950","770점","80","만화"
"65","국내도서","물리박사 김상욱의 수상한 연구실 3 : 원자","336896640","9791171171033","74400","김상욱 기획, 김하연 글, 정순규 그림, 강신철 자문","아울북","20240327","16,800","15,120","840점","5460","어린이"
"66","국내도서","인구 감소, 부의 대전환","336896572","9791171174935","03320","전영수 지음","21세기북스","20240327","22,000","19,800","1,100점","450","경제경영"
"67","국내도서","어떻게 문제를 풀 것인가","336896423","9788901280806","03410","키트 예이츠 지음, 노태복 옮김","웅진지식하우스","20240326","21,000","18,900","1,050점","450","과학"
"68","국내도서","생각의 배신","336883003","9791168222762","03180","배종빈 지음","서사원","20240405","17,500","15,750","870점","770","인문학"
"69","국내도서","풍경의 안쪽","336882549","9791167821928","13980","노중훈 지음","상상출판","20240402","17,500","15,750","870점","870","여행"
"70","국내도서","오늘은 당신이 철부지로 살았으면 좋겠어요","336882348","9791192372594","03810","박대선 지음","RISE(떠오름)","20240329","17,800","16,020","890점","1080","에세이"
"71","국내도서","전지적 독자 시점 10","336880584","9791169634182","07810","슬리피-C 지음, 싱숑 원작, UMI 각색","에이템포미디어","20240325","16,000","14,400","800점","9380","만화"
"72","국내도서","엔터를 누르세요 ■","336874831","9791166687792","03840","존 발리 지음, 최세진 옮김","아작","20240404","14,800","13,320","740점","280","소설/시/희곡"
"73","국내도서","오늘부터 나는 생태 시민입니다","336873004","9791165702472","03300","공윤희 지음","창비교육","20240327","17,000","15,300","850점","60","청소년"
"74","국내도서","SKY 부부의 2주 완성벼락치기 공부법","336868951","9791193584293","03370","안예찬.고선희 지음","포르체","20240403","18,500","16,650","920점","180","좋은부모"
"75","국내도서","삶이 흔들릴 때 뇌과학을 읽습니다","336868391","9791198704504","03180","이케가야 유지 지음, 김준기 옮김","힉스","20240327","18,000","16,200","900점","730","인문학"
"76","국내도서","당일치기 조선여행","336867754","9791197880452","03980","트래블레이블 지음, 이도남 감수","노트앤노트","20240405","22,000","19,800","1,100점","860","역사"
"77","국내도서","기획자의 탄생","336866809","9791191842654","03320","박준서.조성후 지음","갈매나무","20240411","18,000","16,200","900점","940","자기계발"
"78","국내도서","[세트] 무기가 되는 스토리 + 무기가 되는 시스템 + 무기가 되는 알고리즘 - 전3권","336866465","","","도널드 밀러 지음, 이지연 외 옮김","윌북","20240415","51,400","46,260","2,570점","110","자기계발"
"79","국내도서","왜 우리는 더 이상 껌을 씹지 않을까","336865122","9791192229379","03320","최상학.Team RED PILL 지음","어바웃어북","20240412","22,000","19,800","1,100점","1450","경제경영"
"80","국내도서","민주주의적 자본주의의 위기","336860211","9791169850711","03320","마틴 울프 지음, 고한석 옮김","페이지2(page2)","20240415","38,000","34,200","1,900점","310","사회과학"
"81","국내도서","수류화개","336859561","9791162014264","03910","김봉규 지음","담앤북스","20240329","16,800","15,120","840점","360","과학"
"82","국내도서","달의 연인 보보경심 려 1~2 세트 - 전2권","336859418","9791168030763","04810","조윤영 지음","북로그컴퍼니","20240319","55,000","49,500","2,750점","870","예술/대중문화"
"83","국내도서","2014년 생","336859130","9791198070692","03810","송김경화 지음","아를","20240328","15,000","13,500","750점","500","사회과학"
"84","국내도서","허클베리 핀의 모험 (모노 에디션)","336858064","9788932924007","04840","마크 트웨인 지음, 윤교찬 옮김","열린책들","20240325","8,800","7,920","440점","280","소설/시/희곡"
"85","국내도서","무기가 되는 알고리즘","336856904","9791155816868","03320","도널드 밀러 지음, 유정식 옮김","윌북","20240415","17,800","16,020","890점","630","자기계발"
"86","국내도서","쇼펜하우어의 조언","336856033","9788998934552","03850","아르투어 쇼펜하우어 지음, 안창우 옮김","온스토리","20240420","18,000","16,200","900점","160","에세이"
"87","국내도서","울산 디스토피아, 제조업 강국의 불안한 미래","336855883","9791193528051","03300","양승훈 지음","부키","20240328","19,800","17,820","990점","2530","사회과학"
"88","국내도서","카인의 오만","336855607","9791193149157","03830","나카야마 시치리 지음, 문지원 옮김","블루홀식스(블루홀6)","20240401","16,800","15,120","840점","1720","소설/시/희곡"
"89","국내도서","커피는 내게 숨이었다","336854961","9791155251720","03810","이명희 지음","낮은산","20240328","16,000","14,400","800점","1630","에세이"
"90","국내도서","80일간의 세계 일주 (모노 에디션)","336854600","9788932923994","04860","쥘 베른 지음, 고정아 옮김","열린책들","20240325","8,800","7,920","440점","210","소설/시/희곡"
"91","국내도서","아빠가 엄마를 죽였어","336853895","9791191861297","03860","필리프 베송 지음, 이슬아 옮김","레모","20240327","17,500","15,750","870점","630","소설/시/희곡"
"92","국내도서","기업의 세계사","336853837","9791157847327","03320","윌리엄 매그너슨 지음, 조용빈 옮김","한빛비즈","20240327","22,000","19,800","1,100점","680","경제경영"
"93","국내도서","새우에서 고래로","336852448","9788932924137","03300","라몬 파체코 파르도 지음, 박세연 옮김","열린책들","20240330","22,000","19,800","1,100점","300","역사"
"94","국내도서","맨발의 겐 소장본 1~5 세트 - 전5권","336851815","9788955827514","07830","나카자와 케이지 지음, 김송이.이종욱.익선 옮김","아름드리미디어","20240305","100,000","90,000","5,000점","200","만화"
"95","국내도서","조응","336851577","9791197971969","03600","팀 잉골드 지음, 김현우 옮김","가망서사","20240329","23,000","20,700","1,150점","2340","인문학"
"96","국내도서","매스프레소","336849917","9791198613608","03410","배티(배상면) 지음","애플씨드","20240403","19,000","17,100","950점","250","과학"
"97","국내도서","연금에 대해 말하지 않는 것들","336849859","9791192988450","03330","전혜원.오건호 지음","서해문집","20240313","18,000","16,200","900점","940","사회과학"
"98","국내도서","바베트의 만찬","336849744","9788954698863","04850","이자크 디네센 지음, 추미옥 옮김","문학동네","20240326","15,000","13,500","750점","680","소설/시/희곡"
"99","국내도서","그리스 로마 신화 38 : 아테네와 스파르타, 두 태양의 대결","336849323","9788950941635","74800","박시연 지음, 최우빈 그림, 강대진 감수, 박경선 정보글","아울북","20240327","16,800","15,120","840점","9260","어린이"
"100","국내도서","생물의 진화 이야기","336848919","9791168622258","03400","말랑폭신 생물학 지음, 미카미 도모유키 엮음, 히다네 그림, 곽범신 옮김","시그마북스","20240329","17,000","15,300","850점","0","과학"
"101","국내도서","사이렌과 비상구","336848837","9791155311455","03300","오유신 지음","이매진","20240322","16,800","15,120","840점","180","인문학"
"102","국내도서","하이라이프","336848688","9788936439514","03810","김사과 지음","창비","20240329","15,000","13,500","750점","1720","소설/시/희곡"
"103","국내도서","나 혼자만 레벨업 10","336848272","9791193549810","07810","장성락(REDICE STUDIO) 지음, 추공 원작, 현군 각색","디앤씨웹툰비즈","20240418","16,000","14,400","800점","22730","만화"
"104","국내도서","나 혼자만 레벨업 10 (한정판)","336848197","9791193821145","04810","장성락(REDICE STUDIO) 지음, 추공 원작, 현군 각색","디앤씨웹툰비즈","20240418","35,000","31,500","1,750점","18030","만화"
"105","국내도서","만질 수 있는 생각","336848162","9788949101118","03800","이수지 지음","비룡소","20240315","25,000","22,500","1,250점","30030","에세이"
"106","국내도서","세상 모든 화학 이야기","336848184","9788936812348","03400","사마키 다케오 지음, 윤재 옮김","청아출판사","20240325","16,000","14,400","800점","0","과학"
"107","국내도서","[세트] 긴 인생을 위한 짧은 영어 + 일어 책 - 전2권","336736439","","","김미소 지음","동양북스(동양문고)","20240330","33,600","30,240","1,680점","370","인문학"
"108","국내도서","학교 외부자들","336730375","9791191724493","13370","박순걸 지음","교육과실천","20240329","20,000","18,000","1,000점","3990","사회과학"
"109","국내도서","북극에서 얼어붙다","336720969","9788962621921","03450","마르쿠스 렉스 지음, 오공훈 옮김","동아시아","20240326","32,000","28,800","1,600점","330","과학"
"110","국내도서","뇌, 마케팅의 비밀을 열다","336715652","9791130650838","03320","한스-게오르크 호이젤 지음, 구소영 옮김","다산북스","20240325","20,000","18,000","1,000점","8110","경제경영"
"111","국내도서","다른 듯 다르지 않은","336710026","9791169835282","03330","임해영 지음","드루","20240412","19,800","17,820","990점","350","사회과학"
"112","국내도서","응원하는 마음","336707015","9788901280752","03190","서은아 지음","웅진지식하우스","20240325","18,500","16,650","920점","3450","자기계발"
"113","국내도서","표지 없는 지도와 지워지는 사진들","336705628","9791170370598","03680","윤성희 지음","보스토크프레스","20240319","35,000","31,500","1,750점","780","예술/대중문화"
"114","국내도서","매일 이곳이 좋아집니다 (벚꽃 에디션)","336703245","9791169518666","03830","마스다 미리 지음, 이소담 옮김","티라미수 더북","20240325","16,800","15,120","840점","1470","에세이"
"115","국내도서","젖니를 뽑다","336702444","9791168341807","03840","제시카 앤드루스 지음, 김희용 옮김","인플루엔셜(주)","20240325","16,800","15,120","840점","180","소설/시/희곡"
"116","국내도서","야구잡썰","336701534","9788925575186","03810","강해인 외 지음","알에이치코리아(RHK)","20240401","19,000","17,100","950점","14340","에세이"
"117","국내도서","데드 파더스 상.하 세트 : 황야의 사고뭉치들 - 전2권","336700313","9791169232845","","루체 그림, 김수경 글, 잠뜰TV 원작","서울문화사","20240325","23,400","21,060","1,170점","1520","어린이"
"118","국내도서","남도 명량의 기억을 걷다","336699895","9791159302787","03910","이돈삼 지음, 이우철 사진","살림터","20240329","17,000","15,300","850점","110","역사"
"119","국내도서","티처 : 벨몬트 아카데미의 연쇄 살인","336699775","9791191602470","03840","서맨사 다우닝 지음, 신선해 옮김","황금시간","20240405","17,000","15,300","850점","480","소설/시/희곡"
"120","국내도서","데드 파더스 하 : 황야의 사고뭉치들","336699416","9791169232746","","루체 그림, 김수경 글, 잠뜰TV 원작","서울문화사","20240325","13,000","11,700","650점","25010","어린이"
"121","국내도서","아무튼, 데모","336698534","9791193044131","02810","정보라 지음","위고","20240325","12,000","10,800","600점","4450","에세이"
"122","국내도서","늪 100층짜리 집","336693742","9788966351985","74830","이와이 도시오 지음, 김숙 옮김","북뱅크","20240503","15,000","13,500","750점","4960","유아"
"123","국내도서","콜 미 바이 유어 네임 (피치 퍼즈 에디션, 양장)","336692522","9791190234979","03840","안드레 애치먼 지음, 정지현 옮김","잔(도서출판)","20240327","19,800","17,820","990점","1510","소설/시/희곡"
"124","국내도서","소녀들에게는 사생활이 필요해","336692236","9791169811897","73370","김여진 지음, 이로우 그림","사계절","20240320","13,000","11,700","650점","1550","어린이"
"125","국내도서","불완전한 존재들","336692190","9791198563224","03470","텔모 피에바니 지음, 김숲 옮김","북인어박스","20240401","19,800","17,820","990점","720","과학"
"126","국내도서","황석영의 어린이 민담집 14 : 구렁덩덩 선비","336692107","9791165383831","74810","황석영 지음, 최명미 그림","아이휴먼","20240329","13,000","11,700","650점","230","어린이"
"127","국내도서","이야기 미술관","336674495","9791192097770","03600","이창용 지음","웨일북","20240405","20,000","18,000","1,000점","710","예술/대중문화"
"128","국내도서","미래를 먼저 경험했습니다","336670029","9791192099316","03330","김영화 지음","메멘토","20240325","17,000","15,300","850점","2200","사회과학"
"129","국내도서","불편하지만 따뜻한 회생·파산 이야기","336657553","9791188296712","03300","배운기 지음","루아크","20240410","17,500","15,750","870점","2420","사회과학"
"130","국내도서","AI 투자 전쟁","336656466","9788947549479","03320","송종호 지음","한국경제신문","20240329","19,000","17,100","950점","1640","경제경영"
"131","국내도서","스탈린의 서재","336654900","9788994606873","03920","제프리 로버츠 지음, 김남섭 옮김","너머북스","20240321","31,000","27,900","1,550점","1310","역사"
"132","국내도서","사피엔스의 뇌","336652691","9791155817117","03180","아나이스 루 지음, 뤼시 알브레히트 그림, 이세진 옮김","윌북","20240419","19,800","17,820","990점","870","인문학"
"133","국내도서","리마인더스 오브 힘","336652099","9791185851297","03840","콜린 후버 지음, 박지민 옮김","미래지향","20240401","17,000","15,300","850점","930","소설/시/희곡"
"134","국내도서","그림 없는 그림책","336646763","9788954698627","03810","남지은 지음","문학동네","20240325","12,000","10,800","600점","6550","소설/시/희곡"
"135","국내도서","게으른 자를 위한 수상한 화학책","336646446","9788968334498","03400","이광렬 지음","블랙피쉬","20240325","17,500","15,750","870점","1200","과학"
"136","국내도서","편의점 30년째","336644827","9791191247473","03830","니시나 요시노 지음, 김미형 옮김","엘리","20240325","16,800","15,120","840점","0","에세이"
"137","국내도서","마흔 최적의 공부법","336641932","9788947549462","03190","우스이 고스케 지음, 양소울 옮김","한국경제신문","20240329","16,800","15,120","840점","800","자기계발"
"138","국내도서","긴 인생을 위한 짧은 영어 책","336641019","9791172100070","03810","박혜윤 지음","동양북스(동양문고)","20240330","16,800","15,120","840점","2520","인문학"
"139","국내도서","빵이 된 백곰","336638038","9791164067107","77830","시바타 게이코 지음, 황진희 옮김","길벗스쿨","20240325","15,000","13,500","750점","430","유아"
"140","국내도서","22세기 민주주의","336637438","9791191528213","03440","나리타 유스케 지음, 서유진.이상현 옮김","틔움출판","20240331","16,800","15,120","840점","280","사회과학"
"141","국내도서","아무튼, 집","336637421","9791188605279","02810","김미리 지음","코난북스","20240324","12,000","10,800","600점","3390","에세이"
"142","국내도서","주문하신 대만 간식 나왔습니다","336637033","9791193049358","13980","송채원(송차이) 지음","책밥","20240325","19,800","17,820","990점","1810","여행"
"143","국내도서","정욕","336636954","9791192738260","03830","아사이 료 지음, 민경욱 옮김","리드비","20240328","17,200","15,480","860점","8470","소설/시/희곡"
"144","국내도서","베스트 오브 샤쟈","336636049","9791166687785","03820","샤쟈 지음, 이소정 옮김","아작","20240410","24,800","22,320","1,240점","650","소설/시/희곡"
"145","국내도서","내 이름은 자가주","336612893","9788997213993","77800","퀜틴 블레이크 지음, 김경미 옮김","마루벌","20240315","16,800","15,120","840점","390","유아"
"146","국내도서","마지막 코끼리","336610067","9788962194623","74830","이노우에 나나 지음, 유지은 옮김","책빛","20240321","16,800","15,120","840점","350","유아"
"147","국내도서","모비 딕","336605811","9791160263404","03840","허먼 멜빌 지음, 김석희 옮김","작가정신","20240409","28,000","25,200","1,400점","4700","소설/시/희곡"
"148","국내도서","밥 먹으러 일본 여행","336596924","9791192169354","03910","이기중 지음","따비","20240330","20,000","18,000","1,000점","2840","여행"
"149","국내도서","재벌X형사 대본집 상·하 세트 - 전2권","336595137","9791193546130","04680","김바다 지음","너와숲","20240410","56,000","50,400","2,800점","580","예술/대중문화"
"150","국내도서","이윤을 향한 질주","336594193","9788962632712","03300","키앙가야마타 테일러 지음, 김홍옥 옮김","에코리브르","20240325","37,000","33,300","1,850점","280","사회과학"
"151","국내도서","월영시장","336593271","9788932042664","03810","설재인 지음","문학과지성사","20240320","16,000","14,400","800점","290","소설/시/희곡"
"152","국내도서","옥시아나로 가는 길","336592887","9791193166499","03840","로버트 바이런 지음, 민태혜 옮김","생각의힘","20240405","26,000","23,400","1,300점","530","인문학"
"153","국내도서","우파 아버지를 부탁해","336587762","9791157063475","03810","김봄 지음","메디치미디어","20240320","17,000","15,300","850점","1080","에세이"
"154","국내도서","혼종의 나라","336587390","9791167374028","03300","문소영 지음","은행나무","20240325","20,000","18,000","1,000점","870","인문학"
"155","국내도서","우리는 절망에 익숙해서","336584038","9791192159126","","희석 지음","발코니","20240325","13,800","12,420","690점","530","사회과학"
"156","국내도서","세상의 발견","336583912","9791192884325","03870","클라리시 리스펙토르 지음, 신유진 옮김","봄날의책","20240320","43,000","38,700","2,150점","7200","에세이"
"157","국내도서","이웃","336583444","9791158364496","77810","김성미 지음","책읽는곰","20240321","14,000","12,600","700점","1660","유아"
"158","국내도서","꿈꾸는 할멈","336583200","9791159001352","03800","김옥란 지음","포북(for book)","20240317","22,000","19,800","1,100점","4440","에세이"
"159","국내도서","세 살부터 알아야 해! 내 몸 네 몸","336582759","9788968334658","77810","박소영.조성우 지음, 이서영 그림","물주는아이","20240322","14,000","12,600","700점","1780","유아"
"160","국내도서","관계의 수학","336581953","9788958208785","03410","권미애 지음","궁리","20240325","14,800","13,320","740점","1260","에세이"
"161","국내도서","감정이 어려운 사람들을 위한 뇌과학","336581497","9791193378137","03400","딘 버넷 지음, 김아림 옮김","북트리거","20240325","22,000","19,800","1,100점","660","과학"
"162","국내도서","Life goes on","336581209","9791193847077","03810","최경민 지음","당신의바다","20240402","16,800","15,120","840점","6400","에세이"
"163","국내도서","꼬마 흡혈귀 18","336580413","9788966074792","74850","앙겔라 좀머-보덴부르크 지음, 파키나미 그림, 이은주 옮김","거북이북스","20240401","16,000","14,400","800점","400","어린이"
"164","국내도서","빨간 집","336579057","9791172171391","03840","리브 앤더슨 지음, 최유솔 옮김","그늘","20240329","18,800","16,920","940점","1130","소설/시/희곡"
"165","국내도서","원도","336578465","9791172130374","03810","최진영 지음","한겨레출판","20240330","15,000","13,500","750점","23400","소설/시/희곡"
"166","국내도서","한밤중 달빛 식당 (30주년 기념 리커버 특별판)","336576993","9788949162560","74800","이분희 지음, 윤태규 그림","비룡소","20240314","13,000","11,700","650점","32022","어린이"
"167","국내도서","슈라즈 에그 타르트","336576497","9791192855080","13590","박지현 지음","더테이블","20240327","26,000","23,400","1,300점","10370","요리/살림"
"168","국내도서","비즈니스 설계자","336576446","9791157747580","03320","노마드크리스(박가람) 지음","아라크네","20240320","19,000","17,100","950점","1400","경제경영"
"169","국내도서","야시카","336576199","9791198698001","03900","마리야 보치카료바 지음, 류한수 옮김","마농지","20240320","23,000","20,700","1,150점","440","역사"
"170","국내도서","다 하지 못한 말","336575890","9791197346521","03810","임경선 지음","토스트","20240320","18,000","16,200","900점","20440","소설/시/희곡"
"171","국내도서","위대한 셰프들","336574855","9791191925180","03590","크리스티앙 르구비.엠마뉴엘 들라콩테 지음, 파니 브리앙 그림, 박지민 옮김","동글디자인","20240322","29,000","26,100","1,450점","1200","요리/살림"
"172","국내도서","죽음이 온다 살아야겠다","336574260","9791191840438","03100","이종건 지음","yeondoo","20240325","24,000","21,600","1,200점","210","인문학"
