﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","오디오북","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"2","오디오북","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8857","ELT/어학/사전"
"3","오디오북","Call Me by Your Name (Audio CD, Unabridged)","101619792","9781427291691","","안드레 애치먼, 아미 해머","MacMillan Audio","20171003","47,900","38,320","1,920점","480","소설/시/희곡"
"4","오디오북","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"5","오디오북","Brave New World (Paperback)","16251363","9780099477464","","Aldous, Huxley 지음","Vintage  New Ed edition","20040902","10,800","6,000","60점","5742","소설/시/희곡"
"6","오디오북","Can You Believe It?: 3: Book (Paperback)","254473","9780194372763","","Jann Huizenga 지음","Oxford(옥스포드)","20000831","21,500","18,270","920점","1255","ELT/어학/사전"
"7","오디오북","Side by Side 2 : Activity Workbook (Paperback, 3th Edition)","292330","9780130267504","90000","Steven J. Molinsky.Bill Bilss 지음","팬컴","20010219","10,000","8,500","430점","1560","ELT/어학/사전"
"8","오디오북","Jules Verne: Seven Novels (Hardcover)","15330549","9781435122956","90000","Verne, Jules","Sterling Publishing","20110728","85,500","64,120","1,930점","79","소설/시/희곡"
"9","오디오북","Rick and Morty Vol. 1 (Paperback)","62292417","9781620102817","","Zac Gorman","Oni Press,US","20151201","28,300","23,200","1,160점","45","만화"
"10","오디오북","Second Foundation (Mass Market Paperback)","957006","9780553293364","50799","Isaac Asimov 지음","Spectra","19911001","10,300","8,240","420점","246","소설/시/희곡"
"11","오디오북","Saga Volume 1 (Paperback)","18175469","9781607066019","","Fiona Staples","Diamond Comic Distributors","20121023","16,850","13,480","680점","26","만화"
"12","오디오북","Flatland: A Romance of Many Dimensions (Paperback)","8966172","9780486272634","50300","Abbott, Edwin A.","Dover Pubns","19920921","5,060","3,540","40점","94","소설/시/희곡"
"13","오디오북","Suttree (Paperback)","53092613","9782020309622","","McCarthy, Cormac","Contemporary French Fiction","19980302","48,850","40,050","2,010점","11","소설/시/희곡"
"14","오디오북","I, Robot (Paperback)","48325683","9780007532278","","Asimov, Isaac","Harper Voyager","20130606","21,350","17,500","880점","96","오디오북"
"15","오디오북","Do Androids Dream Of Electric Sheep? : The inspiration behind Blade Runner and Blade Runner 2049 (Paperback)","16917606","9781780220383","","Philip Dick","Phoenix","20120216","21,350","17,500","530점","40","만화"
"16","오디오북","Law 101: Everything You Need to Know about American Law (MP3 CD)","82150644","9781522670537","","Jay M. Feinman","Audible Studios on Brilliance","20160621","16,850","13,480","680점","15","인문/사회"
"17","오디오북","Family and Friends American Edition: 3: Class CD (CD-Audio)","8016497","9780194813563","","Jenny Quintana 외 지음","Oxford(옥스포드)","20100805","13,000","11,050","560점","25","ELT/어학/사전"
"18","오디오북","The Lord of the Rings (Hardcover, Single volume deluxe edition edition)","15249225","9780007182367","","Tolkien, J R R","HarperCollins","20041018","213,750","175,270","8,770점","19","소설/시/희곡"
"19","오디오북","The Wealth of Nations (MP3 CD)","77530858","191091265048","","Adam Smith","Naxos Audiobooks on Brilliance Audio","20160531","21,920","17,970","900점","12","경제경영"
"20","오디오북","Neurosis and Human Growth: The Struggle Toward Self-Realization (MP3 CD)","11240885","9781455109302","","Horney, Karen","Blackstone Audio Inc","20110421","50,540","41,440","2,080점","13","인문/사회"
"21","오디오북","7 Habits of Highly Effective People, The: 25th Anniversary Edition (Audio CD)","33150421","9781480568310","","Covey, Stephen R.","Franklin Covey on Brilliance Audio","20131119","50,600","40,480","2,030점","11","가족/관계"
"22","오디오북","Business Explorer 1 Audio CD (Audio CD)","1018496","9780521777773","","Gareth Knight 지음","Cambridge University Press","20010901","27,500","24,750","750점","12","ELT/어학/사전"
"23","오디오북","Stealing Fire: How Silicon Valley, the Navy Seals, and Maverick Scientists Are Revolutionizing the Way We Live and Work (MP3 CD)","97063688","9781470856076","","스티븐 코틀러","HarperAudio","20170221","67,480","55,330","2,770점","11","과학/수학/생태"
"24","오디오북","Welcome to Night Vale Vinyl Edition + MP3 (Audio CD)","96497850","9780062681485","","Joseph Fink","HarperAudio","20170801","42,170","34,570","1,730점","11","소설/시/희곡"
"25","오디오북","Against Empathy: The Case for Rational Compassion (MP3 CD)","92596583","9781441730084","","폴 블룸","HarperCollins","20161206","67,480","55,330","2,770점","11","인문/사회"
"26","오디오북","Driverless: Intelligent Cars and the Road Ahead (MP3 CD)","88527318","9781504790949","","호드 립슨","Blackstone Audio Inc","20161007","50,540","41,440","2,080점","11","기술공학"
"27","오디오북","Bach: Music in the Castle of Heaven (MP3 CD)","82149596","9781522663720","","John Eliot Gardiner","Audible Studios on Brilliance","20160607","16,850","13,480","680점","13","전기/자서전"
"28","오디오북","Amanda and the Eleven Million Mile High Dancer (Paperback, New ed)","58504009","9780747514985","","Carol Hill","Bloomsbury Publishing PLC","19930304","14,940","12,250","620점","0","소설/시/희곡"
"29","오디오북","Consciousness and the Brain: Deciphering How the Brain Codes Our Thoughts (MP3 CD)","35486617","9781452666709","","Dehaene, Stanislas","Tantor Media Inc","20140130","50,600","41,490","2,080점","11","과학/수학/생태"
"30","오디오북","32 Third Graders and One Class Bunny (Library Edition) (Audio CD, Library)","12863010","9781609810023","","Phillip Done","Oasis Audio","20100901","74,230","60,860","3,050점","0","교육/자료"
"31","오디오북","Indignation (Audio CD, Unabridged)","12031368","9781455826933","","Roth, Philip","Brilliance Audio","20111004","25,290","20,230","1,020점","0","소설/시/희곡"
"32","오디오북","Jack Benny: Neighbors (Audio CD)","9118781","9781570199462","","Jack Benny","Radio Spirits(NJ)","20100910","53,910","44,200","2,210점","0","소설/시/희곡"
"33","오디오북","The Invention of Hugo Cabret [With DVD] (Audio CD)","1636010","9780545003872","","Selznick, Brian","Scholastic Audio","20070313","84,290","69,110","3,460점","12","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
