﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","과학/수학/생태","Lab Girl (Paperback, 미국판)","86164452","9781101873724","51600","Hope Jahren","Vintage","20170228","14,200","9,940","200점","1777","전기/자서전"
"2","과학/수학/생태","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9803","과학/수학/생태"
"3","과학/수학/생태","Encyclopedia Prehistorica Dinosaurs: The Definitive Pop-Up (Hardcover)","600748","9780744586909","90300","로버트 사부다.메튜 레인하트 지음","Walker Books","20050822","66,500","53,200","2,660점","947","어린이"
"4","과학/수학/생태","Factfulness: Ten Reasons We're Wrong about the World--And Why Things Are Better Than You Think (Hardcover)","117461983","9781250107817","","Rosling, Hans","Flatiron Books                          ","20180403","25,900","20,720","1,040점","791","인문/사회"
"5","과학/수학/생태","Homo Deus : A Brief History of Tomorrow (Paperback, 영국판)","97784292","9781784703936","90000","Yuval Noah Harari","Vintage Publishing","20170323","18,000","9,900","100점","3430","역사"
"6","과학/수학/생태","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2968","어린이"
"7","과학/수학/생태","Safari: A Photicular Book (Hardcover)","17077296","9780761163800","52495","Dan Kainen","Workman Pub Co","20121016","35,000","28,000","1,400점","232","어린이"
"8","과학/수학/생태","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14949","역사"
"9","과학/수학/생태","Rain (Paperback)","1049119","9780688104795","50699","Kalan, Robert","Greenwillow","19910429","9,000","7,200","220점","1112","어린이"
"10","과학/수학/생태","Classical Electrodynamics (Hardcover, 3, Revised)","1187492","9780471309321","90000","Jackson, John David 지음","John Wiley & Sons Inc","19980814","227,720","186,730","9,340점","336","과학/수학/생태"
"11","과학/수학/생태","The Natural History Book : The Ultimate Visual Guide to Everything on Earth (Hardcover)","11882842","9781405336994","","Becky Alexander","DK Publishing (Dorling Kindersley)","20101001","63,000","50,400","2,520점","62","과학/수학/생태"
"12","과학/수학/생태","Froggy Plays in the Band (Paperback)","952135","9780142400517","50599","조나단 런던, Frank Remkiewicz 지음","Puffin","20040412","9,600","8,160","410점","123","교육/자료"
"13","과학/수학/생태","DK Pocket Eyewitness Dinosaurs : Facts at Your Fingertips (Hardcover)","16915263","9781409386582","","Kindersley, Dorling","Dorling Kindersley","20120523","8,500","6,800","340점","29","과학/수학/생태"
"14","과학/수학/생태","Lemons Are Not Red (Paperback)","1567550","9781596431959","50899","Laura Vaccaro Seeger","Square Fish","20060822","12,000","7,800","160점","874","어린이"
"15","과학/수학/생태","Common Birds and Their Songs [With 60-Minute] (Paperback)","1086969","9780395912386","","Lang Elliott","Houghton Mifflin Harcourt","19981006","43,850","35,950","1,800점","309","과학/수학/생태"
"16","과학/수학/생태","Introduction to Solid State Physics (Hardcover, 8)","1109330","9780471415268","90000","Kittel, Charles","John Wiley & Sons Inc","20041111","379,600","311,270","15,570점","193","과학/수학/생태"
"17","과학/수학/생태","Sky & Telescope's Pocket Sky Atlas (Spiral)","1574267","9781931559317","51995","Roger W. Sinnott","Sky Pub Corp                            ","20060401","33,660","27,600","1,380점","246","과학/수학/생태"
"18","과학/수학/생태","Blue Ocean Shift: Beyond Competing - Proven Steps to Inspire Confidence and Seize New Growth (Hardcover)","100705278","9780316314046","52800","W. Chan Kim","Hachette Books","20170926","47,250","38,740","1,940점","56","경제경영"
"19","과학/수학/생태","SAT Subject Test Biology E/M with Online Tests (Paperback, 6)","102886936","9781438009605","52499","M. Goldberg","Barron's Educational Series","20170901","42,170","34,570","1,730점","193","수험서"
"20","과학/수학/생태","The Magic School Bus Weathers the Storm (Paperback)","7745725","9780545086035","","Earhart, Kristin 지음, Carolyn Bracken 그림","Scholastic","20081001","5,300","4,240","220점","205","과학/수학/생태"
"21","과학/수학/생태","Atkins' Physical Chemistry (Paperback, 10 Revised edition)","33205368","9780199697403","","Atkins, Peter","OUP Oxford","20140320","63,000","63,000","1,260점","84","과학/수학/생태"
"22","과학/수학/생태","The Wonder of Our Solar System (Paperback)","3694587","9780743905619","50000","Lisa E. Greathuse","Teacher Created Materials","20070921","6,000","3,000","150점","168","교육/자료"
"23","과학/수학/생태","A Beautiful Mind: The Life of Mathematical Genius and Nobel Laureate John Nash (Mass Market Paperback, Export)","453605","9780743226370","50799","실비아 네이사 지음","Simon & Schuster","20011204","13,480","11,050","560점","98","전기/자서전"
"24","과학/수학/생태","The Professionalization of Psychology in Nazi Germany (Paperback)","3034985","9780521102131","","Ulfried Geuter","Cambridge Univ Pr","20081218","72,500","59,450","2,980점","16","과학/수학/생태"
"25","과학/수학/생태","Concrete Mathematics: A Foundation for Computer Science (Hardcover, 2)","1000278","9780201558029","57499","Ronald Graham, Oren Patashnik, Donald Ervin Knuth ","Addison-Wesley","19940228","151,850","124,510","6,230점","49","과학/수학/생태"
"26","과학/수학/생태","The Complete Human Body : The Definitive Visual Guide (Hardcover, 2 ed)","83896046","9780241240458","","Dr. Alice Roberts","Dorling Kindersley Ltd","20160601","64,120","48,090","1,450점","31","과학/수학/생태"
"27","과학/수학/생태","Spikes: Exploring the Neural Code (Paperback)","1751764","9780262681087","90000","Fred Rieke","Bradford Books                          ","19990726","92,810","76,100","3,810점","20","의학"
"28","과학/수학/생태","English Time 3: Student Book (Paperback)","375510","9780194364119","","Susan Rivers 지음","Oxford(옥스포드)","20020711","15,500","13,950","700점","2033","어린이"
"29","과학/수학/생태","Guns, Germs and Steel : The Fates of Human Societies (Paperback, New ed)","928388","9780393317558","51795","제레드 다이아몬드 지음","W. W. Norton & Company","19990409","31,970","26,210","1,320점","1175","역사"
"30","과학/수학/생태","We All Sing with the Same Voice (Paperback)","1465724","9780060739003","50699","Miller, J. Philip","Harpercollins Childrens Books","20050104","12,500","10,000","500점","423","어린이"
"31","과학/수학/생태","Loss Models: From Data to Decisions (Hardcover, 4, Revised)","15611844","9781118315323","","Stuart A. Klugman","John Wiley & Sons Inc","20120904","85,000","85,000","1,700점","50","경제경영"
"32","과학/수학/생태","10 Things I Can Do to Help My World (Paperback, Reprint)","12739940","9780763659196","","Walsh, Melanie","Candlewick Pr","20120313","12,500","10,000","500점","3181","어린이"
"33","과학/수학/생태","Barron's SAT Subject Test: Math Level 2, 12th Edition (Paperback, 12)","77527073","9781438007915","51699","Richard Ku","Barron's Educational Series","20160901","28,100","22,480","1,130점","222","수험서"
"34","과학/수학/생태","If the Dinosaurs Came Back (Paperback)","1068843","9780152380212","50699","Most, Bernard","Sandpiper","19840416","11,500","9,770","490점","637","어린이"
"35","과학/수학/생태","Barron's SAT Subject Test: Chemistry, 13th Edition (Paperback, 13)","77527245","9781438007922","51699","Joseph A. Mascetta M. S.","Barron's Educational Series","20160901","28,100","22,480","1,130점","151","수험서"
"36","과학/수학/생태","Wild: From Lost to Found on the Pacific Crest Trail (Oprah's Book Club 2.0) (Paperback)","20015498","9780307476074","51595","Strayed, Cheryl","Random House Inc","20130326","25,200","20,160","1,010점","519","전기/자서전"
"37","과학/수학/생태","Silent Spring (Paperback, 50th Anniversary)","1152180","9780618249060","90000","Carson, Rachel","Mariner Books","20220201","24,700","17,290","350점","1454","과학/수학/생태"
"38","과학/수학/생태","The Structure of Scientific Revolutions: 50th Anniversary Edition (Paperback, 4)","13406751","9780226458120","51500","Thomas S. Kuhn","Univ of Chicago Pr","20120430","25,500","17,850","360점","680","인문/사회"
"39","과학/수학/생태","Calculus: Early Transcendentals (Hardcover, 8th International)","58807738","9781305272378","90000","James Stewart","Cengage Learning","20150930","47,000","47,000","1,410점","507","과학/수학/생태"
"40","과학/수학/생태","Why We Love Dogs, Eat Pigs, and Wear Cows: An Introduction to Carnism: The Belief System That Enables Us to Eat Some Animals and Not Others (Paperback)","12619215","9781573245050","51695","Joy Phd, Melanie","Conari Press","20110901","31,970","26,210","1,320점","32","건강/스포츠"
"41","과학/수학/생태","Sea Shapes (Paperback, Voyager Books)","1182718","9780152017002","50700","MacDonald, Suse 지음","Sandpiper","19980415","11,200","7,840","80점","378","어린이"
"42","과학/수학/생태","The Fourth Industrial Revolution (Paperback)","92083064","9780241300756","90000","SCHWAB   KLAUS","Penguin Books","20170105","25,500","20,400","1,020점","154","인문/사회"
"43","과학/수학/생태","Everything You Need to Ace Science in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687229","9780761160953","51495","Sharon Madanes","Workman Publishing","20160809","22,000","14,300","290점","2348","과학/수학/생태"
"44","과학/수학/생태","Transport Phenomena (Hardcover, Revised 2nd Edition)","1353763","9780470115398","90000","R. Byron Bird","John Wiley & Sons Inc","20061120","59,000","59,000","1,770점","271","기술공학"
"45","과학/수학/생태","Interactive Theorem Proving and Program Development: Coq'art: The Calculus of Inductive Constructions (Hardcover, 2004)","1456864","9783540208549","","Yves Bertot","Springer-Verlag New York Inc","20040514","200,730","164,590","8,230점","23","컴퓨터"
"46","과학/수학/생태","The Language Instinct: How the Mind Creates Language (Paperback)","1391075","9780061336461","51599","스티븐 핑커 지음","Harper Perennial Modern Classics","20070904","12,500","10,000","500점","638","ELT/어학/사전"
"47","과학/수학/생태","Lab Girl (Paperback)","97780256","9780349006208","","Hope Jahren","Little, Brown Book Group","20170302","17,000","13,600","680점","152","전기/자서전"
"48","과학/수학/생태","Barron's AP Biology (Paperback, 6)","91012667","9781438008684","51899","M. Goldberg","Barron's Educational Series","20170201","32,040","26,270","1,320점","118","수험서"
"49","과학/수학/생태","Combinatorial Optimization: Polyhedra and Efficiency (Hardcover, 2003)","1168461","9783540443896","","Alexander Schrijver","Springer Verlag","20021210","222,630","182,550","9,130점","23","과학/수학/생태"
"50","과학/수학/생태","Organic Chemistry (8th International Edition, Paperback)","15311337","9780840054531","90000","McMurry, John","Cengage Learning, Inc","20110509","53,000","53,000","1,060점","160","과학/수학/생태"
"51","과학/수학/생태","The Craft of Research (Paperback, 4)","66984491","9780226239736","","Wayne C. Booth","Univ of Chicago Pr","20161018","30,370","24,900","1,250점","174","과학/수학/생태"
"52","과학/수학/생태","A Brief History Of Time : From Big Bang To Black Holes (Paperback)","16912083","9780857501004","","Stephen Hawking","Bantam","20110818","20,800","16,640","840점","316","과학/수학/생태"
"53","과학/수학/생태","Cracking the AP Physics 1 Exam, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504411","9781524710118","51999","Princeton Review","Princeton Review","20170801","33,000","26,400","1,320점","35","수험서"
"54","과학/수학/생태","Uncharted: Big Data as a Lens on Human Culture (Paperback)","37648775","9781594632907","51600","Erez Aiden","Riverhead Books","20141202","20,800","13,520","280점","214","인문/사회"
"55","과학/수학/생태","Cliffsnotes AP Biology, 5th Edition (Paperback, 5, Fifth Edition)","71883483","9780544784680","51899","Phillip E. Pack","Cliff Notes                             ","20161220","33,730","27,650","1,390점","124","수험서"
"56","과학/수학/생태","Mathematical Statistics with Applications (Paperback, 7th Edition)","2138784","9780495385080","90000","Wackerly, Dennis D. 지음","Thomson","20071101","45,000","45,000","900점","153","과학/수학/생태"
"57","과학/수학/생태","Molecular Biology of the Cell (Paperback, 6th, Revised)","42580926","9780815344643","","Bruce Alberts","Garland Pub","20141201","90,000","90,000","1,800점","154","과학/수학/생태"
"58","과학/수학/생태","Ocean: A Photicular Book (Hardcover)","35775485","9780761180517","52595","Dan Kainen","Workman Pub Co","20141007","35,000","28,000","1,400점","169","어린이"
"59","과학/수학/생태","Martius. the Book of Palms (Hardcover)","47622105","9783836556231","","Lack, H. Walter","TASCHEN","20150226","42,180","34,580","1,730점","87","예술/대중문화"
"60","과학/수학/생태","Polar: A Photicular Book (Hardcover)","53089480","9780761185697","52595","Kainen, Dan","Workman Publishing","20151006","37,700","24,500","740점","285","어린이"
"61","과학/수학/생태","The Elegant Universe: Superstrings, Hidden Dimensions, and the Quest for the Ultimate Theory (Paperback, 2)","6802853","9780393338102","51595","Greene, Brian","W W Norton & Co Inc","20101011","28,400","22,720","1,140점","215","과학/수학/생태"
"62","과학/수학/생태","A Brief History of Time (Paperback, 10, Anniversary)","957473","9780553380163","51800","스티븐 호킹 지음","Bantam Dell Pub Group","19980901","25,100","20,080","1,010점","374","과학/수학/생태"
"63","과학/수학/생태","Proofs and Algorithms (Paperback)","15312576","9780857291202","","Dowek, ","Springer","20110228","63,780","52,290","2,620점","15","컴퓨터"
"64","과학/수학/생태","Solar System Stickers (Paperback)","8966995","9780486403083","","Bruce Lafontaine","Dover Pubns","19980615","3,350","2,740","140점","39","어린이"
"65","과학/수학/생태","Janeway's Immunobiology (Paperback, 9 Rev ed)","77385947","9780815345510","","Kenneth Murphy","TAYLOR & FRANCIS INC","20160322","75,000","75,000","2,250점","159","의학"
"66","과학/수학/생태","Animals Real and Imagined: The Fantasy of What Is and What Might Be (Paperback)","6851506","9781933492926","53495","Terryl Whitlatch","Design Studio Pr                        ","20101201","58,970","48,350","2,420점","73","예술/대중문화"
"67","과학/수학/생태","Walden, Or, Life in the Woods (Paperback)","1045424","9780486284958","50350","Thoreau, Henry David","Dover Pubns","19950412","8,430","5,900","60점","625","소설/시/희곡"
"68","과학/수학/생태","The Dragons of Eden: Speculations on the Evolution of Human Intelligence (Mass Market Paperback)","1667935","9780345346292","50799","Sagan, Carl","Ballantine Books","19861212","12,500","10,000","500점","173","과학/수학/생태"
"69","과학/수학/생태","Gene Cloning and DNA Analysis: An Introduction (Paperback, 7, Revised)","59298350","9781119072560","","Terry Brown","John Wiley and Sons Ltd","20160119","35,000","35,000","1,050점","160","과학/수학/생태"
"70","과학/수학/생태","Reef Fish Identification: Tropical Pacific (Paperback)","69801501","9781878348609","","Gerald Allen","New World Publications","20151101","81,000","64,800","3,240점","248","과학/수학/생태"
"71","과학/수학/생태","Touch Think Learn : Numbers (Board Book)","28981089","9781452117249","51499","Xavier Deneux","Chronicle Books Llc","20140527","26,980","20,230","1,020점","58","과학/수학/생태"
"72","과학/수학/생태","Genomes 4 (Paperback, 4)","98203228","9780815345084","","T. A. Brown","Garland Science","20170524","48,000","48,000","1,440점","107","과학/수학/생태"
"73","과학/수학/생태","The Moon Book (Paperback)","1053058","9780823413645","50795","Gail Gibbons","Holiday House","19970101","10,400","7,800","390점","114","어린이"
"74","과학/수학/생태","Semiconductor Devices : Physics and Technology (Paperback, 3 I.S.ed)","21261036","9780470873670","90000","Simon M. Sze 지음","John Wiley & Sons Australia Ltd","20120828","39,000","39,000","1,170점","95","과학/수학/생태"
"75","과학/수학/생태","Pale Blue Dot: A Vision of the Human Future in Space (Paperback)","1080155","9780345376596","51600","Sagan, Carl","Ballantine Books","19970908","25,100","20,080","1,010점","294","과학/수학/생태"
"76","과학/수학/생태","Mathematical Logic for Computer Science (Paperback, 3rd ed. 2012)","16679339","9781447141280","","Mordechai Ben-Ari","Springer Verlag","20120617","109,480","89,770","4,490점","24","과학/수학/생태"
"77","과학/수학/생태","Modern Quantum Mechanics: Pearson New International Edition (Paperback, 2 ed)","30876072","9781292024103","","Jim Napolitano, J Sakurai &","Pearson","20130725","43,000","43,000","860점","58","과학/수학/생태"
"78","과학/수학/생태","A Book of Set Theory (Paperback)","25241614","9780486497082","51495","Pinter, Charles C.","Dover Publications","20140716","25,000","25,000","750점","253","과학/수학/생태"
"79","과학/수학/생태","Introduction to Classical Mechanics : With Problems and Solutions (Hardcover)","1649233","9780521876223","","David Morin","Cambridge Univ Pr","20080110","113,260","92,870","4,650점","166","과학/수학/생태"
"80","과학/수학/생태","On the Move: A Life (Paperback)","62912477","9780804170932","","Oliver W. Sacks","Vintage Books","20160223","30,370","24,290","1,220점","154","전기/자서전"
"81","과학/수학/생태","Real and Complex Analysis (Paperback, 3 ed)","11007463","9780071002769","","Walter Rudin 지음","McGraw-Hill","19870301","40,000","40,000","1,200점","358","과학/수학/생태"
"82","과학/수학/생태","Desert Solitaire: A Season in the Wilderness (Mass Market Paperback)","1422177","9780345326492","50799","Abbey, Edward","Ballantine Books","19850112","16,850","13,480","680점","60","과학/수학/생태"
"83","과학/수학/생태","Introduction to Probability (Hardcover)","18994989","9781466575578","90000","Joseph K. Blitzstein","Taylor & Francis","20140724","35,000","35,000","1,050점","66","과학/수학/생태"
"84","과학/수학/생태","Campbell Biology: Concepts & Connections (Paperback), 7th International)","12146006","9780321761583","90000","","Pearson Education","20110301","38,000","38,000","760점","38","과학/수학/생태"
"85","과학/수학/생태","Spectrum Math Workbook, Grade 3 (Paperback)","38940895","9781483808710","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","600","어린이"
"86","과학/수학/생태","An Introduction to Statistical Learning: With Applications in R (Hardcover, 2013)","24493707","9781461471370","","Gareth James","Springer Verlag","20170901","50,000","50,000","1,500점","115","과학/수학/생태"
"87","과학/수학/생태","Quantum Mechanics: Theory and Experiment (Hardcover)","14570176","9780199798124","","Mark Beck","Oxford Univ Pr","20120531","205,200","168,260","8,420점","39","과학/수학/생태"
"88","과학/수학/생태","Principles of Instrumental Analysis (6th Edition, Paperback) (International)","8534972","9780495125709","90000","","Brooks/Cole Pub Co","20061130","52,000","52,000","1,040점","80","과학/수학/생태"
"89","과학/수학/생태","Borror and DeLong's Introduction to the Study of Insects (Hardcover, 7, Revised)","1236937","9780030968358","90000","Donald Joyce Borror","Brooks/Cole Pub Co","20040519","421,790","379,610","11,390점","30","과학/수학/생태"
"90","과학/수학/생태","A Summer to Die (Paperback)","63258345","9780544668416","","로이스 로리","Houghton Mifflin Harcourt","20160510","12,500","8,120","170점","896","청소년"
"91","과학/수학/생태","The Official SAT Subject Test in Biology Sudy Guide (Paperback)","85771174","9781457309205","51899","College Board","College Board","20170307","24,700","19,760","990점","43","수험서"
"92","과학/수학/생태","The Road to Reality: A Complete Guide to the Laws of the Universe (Paperback)","1584378","9780679776314","52600","Penrose, Roger","Vintage Books","20070109","43,500","34,800","1,740점","295","과학/수학/생태"
"93","과학/수학/생태","Climate Change: A Very Short Introduction (Paperback, 3 Revised edition)","39786134","9780198719045","","","Oxford University Press","20141023","19,210","12,480","380점","75","과학/수학/생태"
"94","과학/수학/생태","Applied Numerical Methods with MATLAB (3rd Edition, Paperback)","15252727","9780071086189","","Chapra, Steven C","McGraw-Hill Education - Europe","20110501","37,000","37,000","1,110점","74","과학/수학/생태"
"95","과학/수학/생태","Plant Biotechnology : The genetic manipulation of plants (Paperback, 2 Revised edition)","1623026","9780199282616","","Adrian Slater","Oxford Univ Pr","20080327","35,000","35,000","1,050점","101","과학/수학/생태"
"96","과학/수학/생태","Geometry from Euclid to Knots (Paperback)","8969306","9780486474595","","Saul Stahl","Dover Pubns","20100318","38,720","31,750","1,590점","16","과학/수학/생태"
"97","과학/수학/생태","Gaussian Processes for Machine Learning (Hardcover)","1527250","9780262182539","","Carl Edward Rasmussen","Mit Pr","20051123","84,370","69,180","3,460점","127","컴퓨터"
"98","과학/수학/생태","Touch Think Learn : Shapes (Board Books)","28981090","9781452117270","51499","Xavier Deneux","Chronicle Books Llc","20140527","22,300","17,840","900점","61","어린이"
"99","과학/수학/생태","The Penguin Atlas of World History : From the French Revolution to the Present (Paperback, 2 ed)","1443640","9780141012629","","Hermann Kinder","Penguin Group USA","20040129","27,760","22,760","690점","31","역사"
"100","과학/수학/생태","Chemistry: The Central Science in SI Units (Paperback, 14 ed)","110894271","9781292221229","90000","Theodore E. Brown","Pearson Education Limited","20171214","50,000","50,000","1,000점","225","대학교재"
"101","과학/수학/생태","Mathematics for Economists (Paperback)","15276973","9780393117523","","Lawrence Blume","W. W. Norton & Co.","20100713","50,000","50,000","1,500점","192","과학/수학/생태"
"102","과학/수학/생태","Flatland: A Romance of Many Dimensions (Paperback)","8966172","9780486272634","50300","Abbott, Edwin A.","Dover Pubns","19920921","5,060","3,540","40점","94","소설/시/희곡"
"103","과학/수학/생태","Differential Topology (Hardcover, Reprint)","47779529","9780821851937","","","American Mathematical Society","20100724","116,430","104,780","3,150점","64","과학/수학/생태"
"104","과학/수학/생태","Naive Set Theory (Paperback)","108322666","9781773230542","","Paul R. Halmos","Stellar Classics","20170413","16,530","13,550","680점","15","과학/수학/생태"
"105","과학/수학/생태","Thompson & Thompson Genetics in Medicine (Paperback, 8, Revised)","52057112","9781437706963","","Robert Nussbaum","W B Saunders Co","20150521","90,000","90,000","2,700점","72","의학"
"106","과학/수학/생태","An Introduction to Fluid Dynamics: Principles of Analysis and Design (Paperback)","11100766","9780471182092","90000","Stanley Middleman 지음","John Wiley & Sons","19971015","52,000","52,000","520점","103","기술공학"
"107","과학/수학/생태","Discrete Mathematics: Elementary and Beyond (Paperback)","1163694","9780387955858","","Laszlo Lovasz","Springer Verlag","20030127","91,230","74,800","3,740점","17","과학/수학/생태"
"108","과학/수학/생태","Understanding Analysis (Hardcover, 2, 2015, Corr. 2nd)","56787633","9781493927111","","Stephen Abbott","Springer","20150520","72,980","51,080","520점","160","과학/수학/생태"
"109","과학/수학/생태","Animal : The Definitive Visual Guide (Hardcover)","107921365","9780241298848","","DK","Dorling Kindersley Ltd","20170907","63,000","50,400","2,520점","22","과학/수학/생태"
"110","과학/수학/생태","Power, Sex, Suicide : Mitochondria and the Meaning of Life (Paperback)","1582957","9780199205646","","Lane, Nick","Oxford Univ Pr","20061026","10,000","10,000","300점","44","과학/수학/생태"
"111","과학/수학/생태","A Course in Game Theory (Paperback)","1043522","9780262650403","90000","Martin J. Osborne","Mit Pr","19940712","92,810","76,100","3,810점","93","경제경영"
"112","과학/수학/생태","McGraw-Hill Education SAT Subject Test Math Level 2, Fourth Edition (Paperback, 4)","62166687","9781259583735","","Gilda Nissenberg","McGraw-Hill","20160104","42,180","34,580","1,730점","33","수험서"
"113","과학/수학/생태","Biochemistry (Hardcover, 8th ed.)","120282999","9781319153939","","Jeremy M. Berg","W.H.Freeman & Co Ltd","20150408","145,320","130,780","3,930점","24","과학/수학/생태"
"114","과학/수학/생태","A First Course in Discrete Mathematics (Paperback, 2002 ed.)","1264712","9781852332365","","Anderson, Ian","Springer Verlag","20001027","63,850","52,350","2,620점","13","과학/수학/생태"
"115","과학/수학/생태","She Sells Seashells (Paperback)","888259","9780590265843","","Grace Kim 지음","Scholastic","19960501","5,000","3,750","190점","61","어린이"
"116","과학/수학/생태","Liquid Vapor Phase Change Phenomena: An Introduction to the Thermophysics of Vaporization and Condensation Processes in Heat Transfer Equipment, Secon (Hardcover, 2)","1414583","9781591690351","","Van P. Carey","Taylor & Francis","20071119","235,120","192,790","9,640점","17","과학/수학/생태"
"117","과학/수학/생태","The Good Life: Helen and Scott Nearing's Sixty Years of Self-Sufficient Living (Paperback)","1046638","9780805209709","51600","Nearing, Helen","Schocken Books","19900103","25,100","20,080","1,010점","153","과학/수학/생태"
"118","과학/수학/생태","In All Likelihood : Statistical Modelling and Inference Using Likelihood (Paperback)","19815070","9780199671229","","Yudi Pawitan","OUP Oxford","20130117","109,010","89,380","4,470점","46","과학/수학/생태"
"119","과학/수학/생태","A Beginner's Guide to Mathematical Logic (Paperback)","26952730","9780486492377","51995","Raymond M. Smullyan","Dover Pubns","20140716","42,100","33,680","1,690점","26","과학/수학/생태"
"120","과학/수학/생태","Single Variable Calculus (Hardcover)","16909047","9780538498883","90000","Stewart, James","Brooks/Cole","20111022","45,000","45,000","900점","61","과학/수학/생태"
"121","과학/수학/생태","Upstream: Selected Essays (Hardcover)","78875037","9781594206702","","Mary Oliver","Penguin Pr                              ","20161011","43,870","35,090","1,760점","19","소설/시/희곡"
"122","과학/수학/생태","Understanding Basic Chemistry Through Problem Solving: The Learner's Approach (Paperback)","50314775","9789814641180","","Chan, Kim Seng","World Scientific Publishing Co","20141117","57,370","47,040","2,360점","13","과학/수학/생태"
"123","과학/수학/생태","Molecular Biology of the Gene (Hardcover, 7)","22012131","9780321762436","","James D. Watson","Pearson College Div","20130220","413,130","351,160","17,560점","19","과학/수학/생태"
"124","과학/수학/생태","Flower Therapy Oracle Cards: A 44-Card Deck and Guidebook (Other)","24814801","9781401942601","","Virtue, Doreen","Hay House Inc","20130916","32,040","26,270","1,320점","64","종교/명상/점술"
"125","과학/수학/생태","Focus on Science: Student Edition Grade 1 - Level a Reading Level 1 (Paperback, Teacher)","867893","9780739891445","90000","","Steck Vaughn","20040501","22,000","19,800","990점","62","교육/자료"
"126","과학/수학/생태","The Geometry of Physics : An Introduction (Paperback, 3 Revised edition)","12949361","9781107602601","","Theodore Frankel","Cambridge Univ Pr","20111103","55,000","55,000","1,650점","36","과학/수학/생태"
"127","과학/수학/생태","Time Series Analysis for the Social Sciences (Paperback)","41262195","9780521691550","","Janet M. Box-Steffensmeier","Cambridge Univ Pr","20141222","53,410","43,790","2,190점","14","인문/사회"
"128","과학/수학/생태","Physical Biology of the Cell (Paperback, 2)","14812856","9780815344506","","Rob Phillips","Taylor & Francis","20121029","99,000","99,000","2,970점","103","과학/수학/생태"
"129","과학/수학/생태","Encyclopedia of Buddhism (Paperback)","4362149","9780415556248","","Damien Keown","Routledge","20090825","126,090","103,390","5,170점","13","의학"
"130","과학/수학/생태","Green Graphic Design (Paperback)","1432197","9781581155112","52495","Brian Dougherty","Allworth Pr                             ","20081014","42,100","34,520","1,730점","12","건축/디자인"
"131","과학/수학/생태","Continued Fractions (Paperback, Revised)","1164376","9780486696300","","Aleksandr Iakovlevich Khinchin","Dover Pubns","19970514","15,100","12,380","620점","15","과학/수학/생태"
"132","과학/수학/생태","Rational Points on Elliptic Curves (Hardcover)","61334162","9783319185873","","Silverman, Joseph H","Birkhauser Verlag AG","20150624","87,850","65,880","1,320점","32","과학/수학/생태"
"133","과학/수학/생태","A Mind for Numbers: How to Excel at Math and Science (Even If You Flunked Algebra) (Paperback)","32596651","9780399165245","51695","Barbara Oakley","J P Tarcher                             ","20140731","22,000","17,600","880점","118","과학/수학/생태"
"134","과학/수학/생태","Algebra 2 Common Core (Hardcover)","28978969","9780133186024","90000","Pearson Education","Pearson Prentice Hall","20110530","202,410","182,160","5,470점","24","교육/자료"
"135","과학/수학/생태","Classical Mechanics (5th Edition) (Paperback, 5 Revised edition)","1438988","9781860944352","","T. W. B. Kibble","Imperial College Pr                     ","20040608","49,000","49,000","1,470점","33","과학/수학/생태"
"136","과학/수학/생태","Why I Am Not Going to Buy a Computer (Paperback)","120282645","9780241337561","","웬델 베리","Penguin Books Ltd","20180222","6,410","5,250","270점","85","에세이"
"137","과학/수학/생태","The Phantom Atlas: The Greatest Myths, Lies and Blunders on Maps (Historical Map and Mythology Book, Geography Book of Ancient and Antiqu (Hardcover)","116171324","9781452168401","","Brooke-Hitching, Edward","Chronicle Books Llc","20180403","59,060","44,290","2,220점","11","교육/자료"
"138","과학/수학/생태","Algebra (Classic Version) (Paperback, 2)","97636736","9780134689609","","Michael Artin","Pearson College Div","20170213","168,730","151,850","4,560점","48","과학/수학/생태"
"139","과학/수학/생태","Fields of Color: The theory that escaped Einstein (Paperback)","64280213","9780473179762","","로드니 A. 브룩스","Rodney A. Brooks","20101215","33,660","33,660","1,010점","12","과학/수학/생태"
"140","과학/수학/생태","The Universe in a Nutshell (CD-Audio)","57153362","9781856869300","","Stephen Hawking","Cornerstone","20041104","34,170","28,010","1,410점","0","과학/수학/생태"
"141","과학/수학/생태","Brain Rules (Updated and Expanded): 12 Principles for Surviving and Thriving at Work, Home, and School (Paperback)","32372519","9780983263371","51595","John Medina","Pear Pr                                 ","20140422","26,910","22,060","1,110점","467","과학/수학/생태"
