﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","언어학","Grammar in Use Intermediate Student's Book with answers : Self-study Reference and Practice for Students of North American English (Paperback, 3 Revised edition)","3035213","9780521734769","","Murphy, Raymond","Cambridge Univ Pr","20090427","19,000","17,100","860점","5084","ELT/어학/사전"
"2","언어학","Complete Spanish (Learn Spanish with Teach Yourself) : Book: New edition (Paperback)","18642381","9781444177213","","Kattn Ibarra, Juan","Teach Yourself","20121228","35,740","29,300","1,470점","32","언어학"
"3","언어학","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22623","어린이"
"4","언어학","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2465","ELT/어학/사전"
"5","언어학","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8857","ELT/어학/사전"
"6","언어학","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"7","언어학","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5371","ELT/어학/사전"
"8","언어학","21st Century Reading 1: Creative Thinking and Reading with Ted Talks (Paperback)","42430868","9781305264595","90000","Nancy Douglas","National Geographic Society","20141031","27,000","27,000","1,350점","2251","언어학"
"9","언어학","MLA Handbook for Writers of Research Papers (Paperback, 7)","2978281","9781603290241","52200","Gibaldi, Joseph","Modern Language Assn of Amer","20090401","37,120","30,430","1,530점","48","언어학"
"10","언어학","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"11","언어학","Very Easy True Stories Intro A (Paperback)","186287","9780201343137","90000","SANDRA HEYER","Longman Pub Group","19980423","21,000","18,900","950점","1178","언어학"
"12","언어학","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"13","언어학","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"14","언어학","Oxford Phonics World 4: Student Book with MultiROM (Package)","24441691","9780194596206","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","729","어린이"
"15","언어학","Applied English Phonology (Paperback, 3)","62644197","9781118944523","","Mehmet Yavas","John Wiley & Sons Inc","20160119","37,000","37,000","1,110점","989","교육/자료"
"16","언어학","The Happy Day (Paperback)","304130","9780064431910","50699","마크 사이먼트 그림, 루스 크라우스 글","HarperTrophy","19890115","10,000","6,100","310점","2343","어린이"
"17","언어학","Oxford Phonics World 3: Student Book with MultiROM (Package)","21087875","9780194596190","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","868","어린이"
"18","언어학","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"19","언어학","Oxford Phonics World: Level 4: Workbook (Paperback)","24441254","9780194596268","","Craig Wright 외 지음","OUP Oxford","20121018","7,500","6,370","320점","1830","어린이"
"20","언어학","Can You Believe It?: 3: Book (Paperback)","254473","9780194372763","","Jann Huizenga 지음","Oxford(옥스포드)","20000831","21,500","18,270","920점","1255","ELT/어학/사전"
"21","언어학","504 Absolutely Essential Words (Paperback, 6)","12731895","9780764147814","51299","Bromberg, Murray","Barrons Educational Series Inc","20120501","25,290","20,730","1,040점","832","ELT/어학/사전"
"22","언어학","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"23","언어학","Reading Explorer 1: Student Book with Online Workbook (Paperback, 2nd Edition)","50966459","9781305254527","90000","Nancy Douglas 외 지음","Cengage Learning","20140326","20,000","18,000","900점","770","언어학"
"24","언어학","Vocabulary Workshop Level Red: Student Book(G-1)","26837169","9780821580011","90000","Jerry L. Johns, Ph. D. 지음","Sadlier","20130101","19,000","17,100","860점","1109","언어학"
"25","언어학","Reading and Vocabulary Development 2 : Thoughts & Notions (2nd Edition)","33142271","9781413004199","90000","","Cengage Learning","20120802","25,000","21,250","1,070점","2406","ELT/어학/사전"
"26","언어학","Vocabulary Workshop Levle Orange (Paperback, Enriched Edition)","14885011","9780821580042","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1837","언어학"
"27","언어학","Transformational Grammar (Paperback, Student Edition) (International)","6472195","9780521148634","","Andrew Radford 지음","Cambridge Univ Pr","20100201","37,000","37,000","1,110점","409","인문/사회"
"28","언어학","Alphabet Ice Cream : A Fantastic Fun-filled ABC (Paperback)","3945994","9780141500621","","닉 샤랫 외 지음","Puffin Books","20070503","13,600","10,200","510점","801","어린이"
"29","언어학","All New Very Easy True Stories: A Picture-Based First Reader (Paperback)","923998","9780131345560","90000","Sandra Heyer 지음","문진미디어(외서)","20051205","21,000","18,900","950점","837","언어학"
"30","언어학","Homo Deus: A Brief History of Tomorrow (Hardcover)","85962547","9780062464316","53500","Yuval Noah Harari","HarperCollins","20170221","52,500","36,750","370점","105","과학/수학/생태"
"31","언어학","The World around Us -Grade Two -the Story of the Statue of Liberty (Paperback)","1069089","9780688087463","","Maestro, Betsy","Harpercollins Childrens Books","19930101","17,070","13,990","700점","54","인문/사회"
"32","언어학","Chronicles from the Future: The Amazing Story of Paul Amadeus Dienach (Paperback)","81422233","9786188221819","","Paul Amadeus Dienach","This Way Out Productions","20160321","32,730","26,830","1,350점","30","종교/명상/점술"
"33","언어학","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"34","언어학","Oxford Phonics World 2: Student Book with MultiROM (Package)","21087258","9780194596183","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","1042","어린이"
"35","언어학","English Time: 2: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14216336","9780194005074","","수잔 리버스 외 지음","Oxford University Press","20110922","18,000","15,300","770점","3081","어린이"
"36","언어학","(4판)Let's Go 5: Student Book (Paperback + CD, 4th Edition)","13785695","9780194626224","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","2141","어린이"
"37","언어학","Let's Go Picture Dictionary: Monolingual English Edition (Paperback)","188947","9780194358651","","R.NAKATA","Oxford(옥스포드)","19990204","16,500","14,020","710점","1643","어린이"
"38","언어학","Grammar in Use Intermediate Student's Book with Answers and CD-ROM : Self-study Reference and Practice for Students of North American English (Package, 3 Revised edition)","3035040","9780521734776","","Murphy, Raymond","Cambridge Univ Pr","20090309","64,100","52,560","2,630점","869","ELT/어학/사전"
"39","언어학","English Time 3: Student Book (Paperback)","375510","9780194364119","","Susan Rivers 지음","Oxford(옥스포드)","20020711","15,500","13,950","700점","2033","어린이"
"40","언어학","Reading Explorer 3: Student Book with Online Workbook (Paperback, 2nd Edition)","50967389","9781305254480","90000","Nancy Douglas 외 지음","Cengage Learning","20140620","20,000","18,000","900점","755","언어학"
"41","언어학","Oxford Phonics World 5: Student Book with MultiROM (Package)","24441927","9780194596213","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","1088","어린이"
"42","언어학","English Time: 4: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14218851","9780194005449","","수잔 리버스 외 지음","Oxford University Press","20111027","18,000","15,300","770점","2260","어린이"
"43","언어학","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"44","언어학","Oxford Phonics World: Level 5: Workbook (Paperback)","24441989","9780194596275","","Craig Wright 외 지음","OUP Oxford","20121122","7,500","6,370","320점","1692","어린이"
"45","언어학","Understanding & Using English Grammar 4E : Student Book (Answerkey & CD(1)) (Paperback, Compact Disc, 4th)","6176569","9780132464505","90000","","Pearson Education","20090228","46,000","41,400","2,070점","1122","언어학"
"46","언어학","Practical English Usage (Paperback + Online Access Code, 4th Edition)","105888671","9780194202411","","Michael Swan","Oxford University Press","20161222","50,000","39,950","2,000점","2375","언어학"
"47","언어학","1100 Words You Need to Know (Paperback, 6)","18996013","9781438001661","51399","Bromberg, Murray","Barrons Educational Series Inc","20130301","21,900","15,330","160점","325","ELT/어학/사전"
"48","언어학","Reading explorer 4 : Student Book + Online Work Book sticker code (2nd edition)","54988807","9780357382110","
","Paul MacIntyre","Cengage Learning","20141215","20,000","17,000","850점","857","ELT/어학/사전"
"49","언어학","Up and Away in English: 3: Student Book (Paperback)","217131","9780194349642","","TERENCE G.CROWTHER","Oxford(옥스포드)","19980709","15,500","13,170","660점","1006","어린이"
"50","언어학","English Time: 5: Workbook (Paperback, 2 Revised edition)","14218719","9780194005494","","수잔 리버스 외 지음","Oxford University Press","20110915","12,000","10,200","510점","691","어린이"
"51","언어학","Reading and Vocabulary Development 3 : Cause & Effect (Paperback, 4)","93807056","9781413004168","90000","Patricia Ackert","Heinle & Heinle Pub                     ","20050501","25,000","21,250","1,070점","1364","언어학"
"52","언어학","Wordly Wise 3000: Book 8 (Paperback, 3rd Edition)","19634151","9780838876084","","Sandra Adams (Author)   Kenneth Hodkinson (Autho","EPSI(엡시)","20120912","18,500","9,250","280점","295","교육/자료"
"53","언어학","The Grammar Book (Hardcover, 3, Revised)","53021691","9781111351861","90000","Diane Larsen-Freeman","Heinle & Heinle Pub                     ","20150316","63,000","63,000","3,150점","703","ELT/어학/사전"
"54","언어학","Being Mortal: Medicine and What Matters in the End (Paperback)","53534281","9781250081247","51600","아툴 가완디","Picador USA","20150623","27,000","22,140","1,110점","165","의학"
"55","언어학","On Writing: A Memoir of the Craft (Paperback)","7479114","9781439156810","51600","스티븐 킹 지음","Scribner","20100706","20,300","16,240","820점","226","ELT/어학/사전"
"56","언어학","Vocabulary Workshop(enriched) Student Book: Blue (G-5)","14880760","9780821580059","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1954","언어학"
"57","언어학","Cultures in Contrast, 2nd Edition: Student Life at U.S. Colleges and Universities (Paperback, 2)","4361889","9780472032983","","Myra Ann Shulman","Univ of Michigan Pr","20090825","39,250","32,180","1,610점","112","교육/자료"
"58","언어학","Oxford Bookworms Library Level 5 : Wuthering Heights (Paperback, 3rd Edition)","2135965","9780194792349","","에밀리 브론테 지음","Oxford(옥스포드)","20071122","11,000","9,900","500점","621","ELT/어학/사전"
"59","언어학","Understanding & Using English Grammar International Student's Book (Paperback, Compact Disc, 4th)","6176552","9780132464482","90000","","Pearson Education","20090228","32,490","29,240","880점","159","언어학"
"60","언어학","Second Language Writing (Paperback)","1373219","9780521534307","","Ken Hyland","Cambridge Univ Pr","20031027","40,000","40,000","1,200점","132","ELT/어학/사전"
"61","언어학","Everything You Need to Ace English Language Arts in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687228","9780761160915","51495","Elizabeth Irwin","Workman Publishing","20160809","22,000","16,500","830점","1547","언어학"
"62","언어학","Speak Now: 4: Student Book with Online Practice (Package)","34202036","9780194030410","","Jack C. Richards 지음","OXFORD","20130124","25,500","25,500","1,280점","898","ELT/어학/사전"
"63","언어학","Painless Vocabulary 3rd Edition (Paperback, 3)","77840900","9781438007786","50999","마이클 그린버그 지음","Barrons Educational Series Inc","20160701","16,850","13,810","700점","287","수험서"
"64","언어학","International Express: Intermediate: Student's Book Pack (Package, 3 Revised edition)","78129663","9780194597869","","Keith Harding","OUP Oxford","20131226","26,500","22,520","680점","175","ELT/어학/사전"
"65","언어학","20,000 Baseball Cards Under the Sea (Paperback)","255974","9780679815693","50399","Jon Buller 지음","아이피에스","19910827","7,800","5,070","110점","412","어린이"
"66","언어학","Barron's AP Chinese Language and Culture with MP3 CD [With CDROM] (Paperback, 2)","31317076","9781438073880","52999","Yan Shen","Barrons Test Prep                       ","20140201","49,800","39,840","2,000점","123","중국 도서"
"67","언어학","Oxford Read and Discover: Level 4: Animals at Night (Paperback)","18690592","9780194644464","","Rachel Bladon","OUP Oxford","20101230","9,500","7,600","380점","786","언어학"
"68","언어학","Bad Feminist (Paperback)","103403231","9780062695697","","록산 게이","Harper Perennial","20171010","16,870","13,830","700점","26","인문/사회"
"69","언어학","Word Smart, 6th Edition: 1400+ Words That Belong in Every Savvy Student's Vocabulary (Paperback)","103432322","9781524710712","51499","Princeton Review","Princeton Review","20171107","23,600","18,880","950점","1524","수험서"
"70","언어학","HSK標準敎程:5(上冊)(附MP3) (平裝, 第1版)","64692731","9787561940334","","Liping Jiang","北京&#35821;言大學出版社","20150401","30,500","27,450","1,380점","44","언어학"
"71","언어학","Oxford Read and Discover: Level 4: Wonders of the Past (Paperback)","7003832","9780194644419","","Oxford 지음","Oxford University Press","20100211","9,500","7,600","380점","705","ELT/어학/사전"
"72","언어학","Official TOEFL Ibt(r) Tests Volume 2 (Paperback)","58857066","9780071848961","","McGraw-Hill Education","McGraw-Hill","20160111","60,750","49,810","2,500점","24","수험서"
"73","언어학","English Prepositions Explained: Revised Edition (Paperback, 2, Revised)","7194854","9789027211743","","Seth Lindstromberg","John Benjamins Pub Co","20100811","60,220","54,190","1,630점","95","언어학"
"74","언어학","Oxford Read and Imagine: Level 1:: Too Fast! (Paperback)","56940512","9780194722711","","Paul Shipton","Oxford University Press","20150528","9,000","7,200","360점","179","어린이"
"75","언어학","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"76","언어학","Advanced Grammar in Use with Answers : A Self-Study Reference and Practice Book for Advanced Learners of English (Paperback, 3 Revised edition)","21199264","9781107697386","","Hewings, Martin","Cambridge University Press","20130307","23,000","20,700","1,040점","3238","ELT/어학/사전"
"77","언어학","Oxford Phonics World: Level 3: Workbook (Paperback)","21088029","9780194596244","","Craig Wright 외 지음","OUP Oxford","20121004","7,500","6,370","320점","2436","어린이"
"78","언어학","Principles of Language Learning and Teaching (Paperback, 5)","1533160","9780131991286","90000","H. Douglas Brown","Allyn & Bacon","20060601","36,000","30,600","1,530점","1638","언어학"
"79","언어학","Cambridge IELTS 9 : Student's Book with Answers (Paperback)","20388711","9781107615502","","Cambridge ESOL, ","Cambridge University Press","20130228","20,000","13,000","130점","1320","ELT/어학/사전"
"80","언어학","The Elements of Style (Paperback, 4)","218332","9780205309023","90000","윌리엄 스트렁크, E.B. 화이트 지음","Allyn & Bacon","19990723","25,500","16,570","340점","3301","ELT/어학/사전"
"81","언어학","Very Easy Reading 4 (Paperback + CD 1장, 2nd Edition)","3648175","9781599663838","","","Compass Publishing","20081226","13,000","11,050","560점","1256","언어학"
"82","언어학","English Time: 2: Workbook (Paperback, 2 Revised edition)","14217507","9780194005050","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2114","어린이"
"83","언어학","Cambridge IELTS 10 : Student's Book with Answers (Paperback + Audio)","50198599","9781107464438","","Cambridge Eng Lang Assessment, ","Cambridge English","20150507","29,000","18,850","190점","1415","ELT/어학/사전"
"84","언어학","Classic Tales Second Edition: Level 1: Mansour and the Donkey (Paperback)","19634837","9780194238540","","Sue Arengo 지음","OUP Oxford","20111124","7,500","6,370","320점","919","어린이"
"85","언어학","Level 3: Othello (Paperback, New ed)","15321197","9781405867719","","Shakespeare, William","Penguin","20080228","7,500","6,370","320점","89","ELT/어학/사전"
"86","언어학","Exploring English, Level 2 (Paperback)","178524","9780201825763","90000","TIM HARRIS 외","Addison-Wesley","19950406","18,000","16,200","810점","1265","ELT/어학/사전"
"87","언어학","Up and Away in Phonics: 2: Phonics Book (Paperback)","186224","9780194349611","","Terence G. Crowther 지음","Oxford(옥스포드)","19970821","10,000","8,000","80점","1516","ELT/어학/사전"
"88","언어학","Let's Go Phonics 1 [With CD] (Paperback)","681140","9780194395069","","Jeffrey D. Lehman 지음","Oxford(옥스포드)","20070125","15,500","13,170","660점","1167","어린이"
"89","언어학","English Syntax and Argumentation (Paperback, 4th ed. 2013)","22557518","9780230361690","","Aarts, Bas","Palgrave Macmillan","20130425","37,000","37,000","1,110점","593","언어학"
"90","언어학","Cambridge Vocabulary for IELTS Book with Answers (Paperback + Audio CD)","3533926","9780521709750","","Cullen Pauline 지음","Cambridge Univ Pr","20080327","27,000","24,300","1,220점","975","ELT/어학/사전"
"91","언어학","Reading and Vocabulary Development 1: Facts & Figures (Paperback, 4)","1467323","9781413004182","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20041116","25,000","21,250","1,070점","2549","ELT/어학/사전"
"92","언어학","English Time: 3: Workbook (Paperback, 2 Revised edition)","14217466","9780194005272","","수잔 리버스 외 지음","Oxford University Press","20110818","12,500","11,250","570점","2388","어린이"
"93","언어학","English Time: 5: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14218818","9780194005692","","수잔 리버스 외 지음","Oxford University Press","20110922","18,500","15,720","790점","1439","어린이"
"94","언어학","Longman Academic Writing 4: Essays (Paperback, 5)","35647147","9780132915694","90000","Oshima, Alice","Pearson Education ESL","20130701","18,000","16,200","810점","241","언어학"
"95","언어학","Oxford Bookworms Library Level 2 : New Yorkers - Short Stories (Paperback, 3rd Edition)","4246968","9780194790673","","0. 헨리 지음","Oxford University Press, USA","20071115","10,000","9,000","450점","902","ELT/어학/사전"
"96","언어학","More True Stories: A High-Beginning Reader [With CDROM] (Paperback, 3)","3606493","9780138143428","90000","Heyer, Sandra","Allyn & Bacon","20090301","17,500","14,000","140점","544","언어학"
"97","언어학","Grammar in Use Intermediate Workbook with Answers (Paperback, 3 Revised edition)","3035297","9780521734783","","Smalzer, William R.","Cambridge Univ Pr","20090824","20,000","18,000","540점","656","ELT/어학/사전"
"98","언어학","(4판)Let's Go 1: Class Audio CDs (CD 2장, 4th Edition)","13502081","9780194643368","","Ritzuko Nakata","Oxford Univ Pr","20110623","16,500","14,020","710점","779","어린이"
"99","언어학","(4판)Let's Go 3: Class Audio CDs (CD 2장, 4th Edition)","13502083","9780194643382","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","685","어린이"
"100","언어학","Touchstone Level 2 Student's Book (Paperback, 2 Revised edition)","28822619","9781107681736","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","1684","ELT/어학/사전"
"101","언어학","Up and Away in English: 3: Workbook (Paperback)","217129","9780194349659","","TERENCE G.CROWTHER","Oxford(옥스포드)","19980910","10,500","8,920","450점","756","어린이"
"102","언어학","Wordly Wise 3000: Book 3 (Answer Key, 3rd Edition)","34449514","9780838876299","","unliared","EPSI(엡시)","20120523","8,000","4,000","120점","263","교육/자료"
"103","언어학","(4판)Let's Go 2: Class Audio CDs (CD 2장
, 4th Edition)","13502082","9780194643375","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","834","어린이"
"104","언어학","Trophies: Student Edition Grade 1-2 Catch a Dream 2005 (Library Binding)","865046","9780153397776","90000","Harcourtschool 편집부 지음","Harcourt","20030701","85,000","72,250","3,620점","83","교육/자료"
"105","언어학","Dolphin Readers Level 4: City Girl, Country Boy (Paperback)","917940","9780194401128","","Craig Wright 지음","Oxford(옥스포드)","20050811","7,000","5,600","280점","848","어린이"
"106","언어학","Grammaire Progressive Du Francais Niveau Intermediaire [With CD (Audio)] (Paperback)","39697967","9782090381245","","Collective","Cle International","20141201","89,350","73,260","3,670점","190","ELT/어학/사전"
"107","언어학","English for Primary Teachers (Package)","4835177","9780194375627","","","Oxford University Press, USA","20010524","28,000","23,800","1,190점","734","ELT/어학/사전"
"108","언어학","Essential Grammar in Use with Answers and Interactive eBook : A Self-Study Reference and Practice Book for Elementary Learners of English (Multiple-component retail product, 4 Revised edition)","49089482","9781107480537","","Murphy, Raymond","Cambridge University Press","20150326","35,000","31,500","1,580점","7670","ELT/어학/사전"
"109","언어학","The Chocolate Touch (Paperback)","1536577","9780688161330","50599","Patrick Skene Catling","Harpercollins Childrens Books","20060523","14,000","7,500","80점","6038","어린이"
"110","언어학","The Grammar Lab:: Book One : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","287292","9780194330152","","Kenna Bourke 지음","Oxford(옥스포드)","19990201","18,500","15,720","790점","700","언어학"
"111","언어학","Wordly Wise 3000: Book 5 (Answer Key, 3rd Edition)","34449784","9780838876312","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","232","교육/자료"
"112","언어학","Speak Now: 1: Student Book with Online Practice (Multiple-component retail product)","34201577","9780194030151","","Jack C. Richards 지음","OXFORD","20120628","25,500","25,500","1,280점","1666","언어학"
"113","언어학","How Languages are Learned (Paperback, 4 Revised edition)","35636707","9780194541268","","Lightbown, Patsy","OUP Oxford","20130124","41,000","32,720","1,640점","1168","언어학"
"114","언어학","Up and Away in Phonics 4: Book and Audio CD Pack (Package)","932849","9780194405393","","Terence G. Crowther 지음","Oxford(옥스포드)","20050512","18,000","15,300","770점","225","언어학"
"115","언어학","Dolphin Readers Level 3: What Did You Do Yesterday? (Paperback)","917670","9780194401005","","Craig Wright 지음","Oxford(옥스포드)","20050630","7,000","5,950","300점","1056","ELT/어학/사전"
"116","언어학","Oxford Bookworms Library Level 6 : Pride and Prejudice (Paperback, 3rd Edition)","4266478","9780194792677","","제인 오스틴 지음","Oxford University Press","20071220","11,000","9,900","500점","826","ELT/어학/사전"
"117","언어학","(4판)Let's Go 5 : Student Book (Paperback, 4th Edition)","13785647","9780194641487","","Ritsuko Nakata","Oxford Univ Pr","20111222","18,000","15,300","770점","751","어린이"
"118","언어학","Amical: Livre De L'Eleve 1 & CD Audio MP3, Livret Corriges Et Transcriptions (French, Paperback)","23431849","9782090386028","","Sirejols, Evelyne 외 지음","Cle International","20130201","57,690","47,300","2,370점","267","언어학"
"119","언어학","Barron's Reading Workbook for the New SAT (Paperback, 15)","52374837","9781438005768","51499","Green, Sharon Weiner","Barron's Educational Series","20160101","23,400","18,720","940점","167","수험서"
"120","언어학","Classic Tales Second Edition: Level 2: The Ugly Duckling (Paperback, 2 Revised edition)","19440979","9780194239141","","Sue Arengo","Oxford University Press","20120202","7,500","6,370","320점","1341","어린이"
"121","언어학","The Grammar Lab:: Book Two : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","287294","9780194330169","","Kenna Bourke 지음","Oxford(옥스포드)","19990401","18,500","15,720","790점","481","언어학"
"122","언어학","Introduction to Language (10th Edition, Paperback) (Paperback)","19494405","9781285079806","90000","Fromkin, Victoria","Heinle & Heinle Publishers Inc.,U.S.","20130131","41,000","41,000","820점","309","언어학"
"123","언어학","Oxford Bookworms Library Level 4 : Little Women (Paperback, 3rd Edition)","181246","9780194791755","","LOUISA M.ALCOTT 지음","Oxford(옥스포드)","20071115","10,500","9,450","480점","760","ELT/어학/사전"
"124","언어학","Everybody Up: 5: Student Book (Paperback)","12979162","9780194103909","","","OUP Oxford","20110519","15,000","12,000","600점","265","ELT/어학/사전"
"125","언어학","Dolphin Readers: Level 3: Students in Space (Paperback)","917801","9780194400992","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","764","ELT/어학/사전"
"126","언어학","Classic Tales Second Edition: Level 2: The Fisherman and His Wife (Paperback, 2 Revised edition)","18535089","9780194239028","","Sue Arengo","OUP Oxford","20110728","7,500","6,370","320점","922","어린이"
"127","언어학","Classic Tales Second Edition: Level 3: Goldilocks and the Three Bears (Paperback, 2 Revised edition)","18534442","9780194239264","","Sue Arengo","OUP Oxford","20110728","8,000","7,200","360점","1100","어린이"
"128","언어학","Vocabulary Workshop Level A: Student Book","26837814","9780821580066","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","996","언어학"
"129","언어학","(4판)Let's Go 5: Class Audio CDs (CD 2장, 4th Edition)","13501742","9780194643405","","Ritzuko Nakata","Oxford Univ Pr","20111013","16,500","14,020","710점","471","어린이"
"130","언어학","Oxford Bookworms Library Level 5 : Great Expectations (Paperback, 3rd Edition)","4646737","9780194792264","","찰스 디킨스 외 지음","Oxford University Press","20071220","11,000","9,900","500점","612","언어학"
"131","언어학","English Vocabulary in Use Elementary with Answers (Paperback, 2 Revised edition)","5859374","9780521136174","","McCarthy, Michael","Cambridge Univ Pr","20100311","27,000","24,300","1,220점","239","ELT/어학/사전"
"132","언어학","Wordly Wise 3000: Book 6 (Answer Key, 3rd Edition)","34449859","9780838876329","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","207","교육/자료"
"133","언어학","Classic Tales Second Edition: Level 1: The Three Billy Goats Gruff (Paperback, 2 Revised edition)","18535435","9780194238861","","Sue Arengo","OUP Oxford","20110804","8,000","6,800","340점","1251","어린이"
"134","언어학","MLA Handbook (Paperback, 8)","71696575","9781603292627","","The Modern Language Association of Ameri","Modern Language Association of America","20160401","25,120","21,350","1,070점","190","언어학"
"135","언어학","Everybody Up: 5: Workbook (Paperback)","13502098","9780194103947","","Kampa, Kathleen","Oxford Univ Pr","20110922","10,000","8,000","400점","183","ELT/어학/사전"
"136","언어학","Reading Explorer Foundations: Student Book with Online Workbook (Paperback, 2, Revised)","54988688","9780357381991","
","Kristin Johannsen","Cengage Learning","20140805","20,000","18,000","900점","258","언어학"
"137","언어학","Dolphin Readers Level 3: What Did You Do Yesterday? Activity Book (Paperback)","917845","9780194401616","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","417","ELT/어학/사전"
"138","언어학","Phonics Patrol! (Paw Patrol): 12 Step Into Reading Books (Boxed Set)","48844966","9780553508789","51299","Jennifer Liberts","Random House Childrens Books","20150728","19,400","11,640","120점","1873","어린이"
"139","언어학","History of Our World: Student Book, Volume 2 the Modern World (Paperback)","867919","9780739879498","90000","Henry Billings 지음","Steck Vaughn","20030501","140,000","119,000","5,950점","329","교육/자료"
"140","언어학","Classic Tales Second Edition: Level 1: Lownu Mends the Sky e-Book & Audio Pack (Package, 2 Revised edition)","14946136","9780194238533","","Sue Arengo","OUP Oxford","20110804","9,000","7,200","80점","225","어린이"
"141","언어학","Bee-Bim Bop! (Paperback)","5104664","9780547076713","50699","Park, Linda Sue","Sandpiper","20081110","9,600","6,720","140점","1982","어린이"
"142","언어학","Speak Now: 2: Student Book with Online Practice (Multiple-component retail product)","34201699","9780194030168","","Jack C. Richards 지음","OXFORD","20120802","25,500","25,500","1,280점","1697","언어학"
"143","언어학","Dolphin Readers Level 3: Just Like Mine (Paperback)","917807","9780194401036","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","414","ELT/어학/사전"
"144","언어학","Oxford Bookworms Library Level 2 : Robinson Crusoe (Paperback, 3rd Edition)","4163446","9780194790703","","다니엘 디포 지음","Oxford University Press","20071115","10,000","9,000","450점","634","ELT/어학/사전"
