﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","컴퓨터","The Art of Overwatch Limited Edition (Hardcover)","109498961","9781506705538","","Blizzard Entertainment","Dark Horse Books","20171024","120,000","69,000","690점","533","게임/토이"
"2","컴퓨터","The Art of Overwatch (Hardcover)","109499828","9781506703671","","Blizzard","Dark Horse Books","20171024","84,350","67,480","3,380점","101","게임/토이"
"3","컴퓨터","The Art of Horizon : Zero Dawn (Hardcover)","92812371","9781785653636","53995","Titan Books","Titan Books","20170228","55,900","44,720","2,240점","282","게임/토이"
"4","컴퓨터","Overwatch: Anthology (Hardcover)","109555877","9781506705408","","Blizzard Entertainment","Dark Horse Books","20171010","25,900","20,720","1,040점","47","만화"
"5","컴퓨터","C Programming: A Modern Approach (Paperback, 2 ed)","1209096","9780393979503","90000","K. N. King","W W Norton & Co Inc","20080401","43,000","43,000","1,290점","1285","컴퓨터"
"6","컴퓨터","The Death of Expertise: The Campaign Against Established Knowledge and Why It Matters (Hardcover)","66382690","9780190469412","","Tom Nichols","Oxford University Press Inc","20170301","36,310","29,770","1,490점","39","인문/사회"
"7","컴퓨터","Hands-On Machine Learning with Scikit-Learn and Tensorflow: Concepts, Tools, and Techniques to Build Intelligent Systems (Paperback)","86866754","9781491962299","","Aurélien Géron","O'Reilly Media","20170409","101,230","80,980","4,050점","109","컴퓨터"
"8","컴퓨터","Advanced Analytics with Spark: Patterns for Learning from Data at Scale (Paperback)","49090559","9781491912768","","Sandy Ryza","O'Reilly Media","20150420","84,350","69,160","3,460점","18","컴퓨터"
"9","컴퓨터","The Fourth Transformation (Paperback, 1)","98719468","9781539894445","","Robert Scoble","Createspace Independent Publishing Platform","20161207","30,350","30,350","920점","13","컴퓨터"
"10","컴퓨터","Programming Game AI by Example (Paperback)","1442073","9781556220784","","Buckland, Mat","Wordware                                ","20040930","89,350","73,260","3,670점","19","컴퓨터"
"11","컴퓨터","Steve Jobs (Hardcover)","11491748","9781451648539","53500","월터 아이작슨 지음","Simon & Schuster","20111024","50,400","40,320","2,020점","2047","전기/자서전"
"12","컴퓨터","Deep Learning (Hardcover)","85562630","9780262035613","90000","Ian Goodfellow","Mit Pr","20161118","168,750","138,370","6,920점","564","컴퓨터"
"13","컴퓨터","Operating System Concepts (Paperback, International Student Version, 9)","27019679","9781118093757","90000","Abraham Silberschatz 외 지음","Wiley John + Sons","20130510","43,000","43,000","860점","294","컴퓨터"
"14","컴퓨터","The Legend of Zelda: Breath of the Wild: The Complete Official Guide Collector's Edition (Hardcover)","103441504","9781911015222","","Piggyback","Piggyback","20170303","55,900","38,700","390점","75","게임/토이"
"15","컴퓨터","Who Is Bill Gates? (Paperback)","18173206","9780448463322","50499","Patricia Brennan","Penguin Group USA","20130321","8,400","5,880","120점","646","어린이"
"16","컴퓨터","1000 Basic English Words 4 (Paperback + Audio CD)","32748471","9781613524541","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","482","어린이"
"17","컴퓨터","Thing Explainer: Complicated Stuff in Simple Words (Hardcover)","56270720","9780544668256","52495","Houghton Mifflin Harcourt","Houghton Mifflin Harcourt","20151124","37,800","30,240","1,520점","178","기술공학"
"18","컴퓨터","Starcraft Field Manual (Hardcover)","54939204","9781608874507","53999","Rick Barba","Insight Editions","20151117","67,480","50,610","510점","102","게임/토이"
"19","컴퓨터","The Art of Titanfall 2 (Hardcover)","88528204","9781785653698","53995","Titan Books","Titan Books","20161028","47,900","38,320","1,920점","61","예술/대중문화"
"20","컴퓨터","Dark Souls II: Design Works (Hardcover)","60580293","9781927925560","54999","From Software","Udon Entertainment","20160209","84,350","67,480","3,380점","158","게임/토이"
"21","컴퓨터","Artificial Intelligence: A Modern Approach, Global Edition (Paperback, 3 ed)","84498187","9781292153964","90000","Stuart Russell","Pearson Education Limited","20160518","48,000","48,000","1,440점","136","컴퓨터"
"22","컴퓨터","Barron's AP Computer Science A, 7th Edition (Paperback, 7, Revised)","45909157","9781438005942","51899","Roselyn Teukolsky","Barrons Test Prep                       ","20150101","32,040","26,270","1,320점","68","수험서"
"23","컴퓨터","The Art of Dishonored 2 (Hardcover)","86680345","9781506702292","54999","Bethesda Studios","Dark Horse Comics","20161115","64,900","48,670","2,440점","160","예술/대중문화"
"24","컴퓨터","The Art of Assassin's Creed: Syndicate (Hardcover)","62517040","9781783295760","53995","Davies, Paul","Titan Books","20151027","64,100","52,560","2,630점","79","건축/디자인"
"25","컴퓨터","Superintelligence : Paths, Dangers, Strategies (Paperback)","67360499","9780198739838","","Nick Bostrom","Oxford University Press","20160414","21,350","17,500","880점","202","과학/수학/생태"
"26","컴퓨터","The Art of Bioshock Infinite (Hardcover)","19329914","9781595829948","53999","Ken Levine","Diamond Comic Distributors","20130326","67,480","53,980","2,700점","94","게임/토이"
"27","컴퓨터","The Art of Assassin's Creed IV: Black Flag (Hardcover)","28714358","9781781169032","53495","Davies, Paul","Titan Books Ltd","20131029","64,100","52,560","2,630점","88","예술/대중문화"
"28","컴퓨터","The Elements of Statistical Learning: Data Mining, Inference, and Prediction, Second Edition (Hardcover, 2, 2009, Corr. 9th)","2352555","9780387848570","","Trevor Hastie","Springer Verlag","20090209","99,000","99,000","2,970점","213","과학/수학/생태"
"29","컴퓨터","The Art of Titanfall (Hardcover)","31484559","9781783291946","53495","Andy Mcvittie","Titan Books","20140225","54,700","41,020","2,060점","50","건축/디자인"
"30","컴퓨터","Diablo III: Book of Cain (Hardcover)","13240187","9781608870639","53500","Blizzard Entertainment","Pgw","20120110","59,060","44,290","450점","60","소설/시/희곡"
"31","컴퓨터","Python Crash Course: A Hands-On, Project-Based Introduction to Programming (Paperback)","47629369","9781593276034","","Eric Matthes","No Starch Pr                            ","20151203","67,410","53,920","2,700점","19","컴퓨터"
"32","컴퓨터","Elder Scrolls V: Skyrim: Prima Collector's Guide (Hardcover, Special)","88987198","9780744017830","","David Hodgson","Prima Games","20161028","84,350","69,160","3,460점","17","게임/토이"
"33","컴퓨터","The Art of Rocksteady's Batman: Arkham Asylum, Arkham City & Arkham Knight (Hardcover)","46751370","9781419713859","54000","Daniel Wallace","Harry N Abrams Inc","20150707","67,500","54,000","2,700점","34","예술/대중문화"
"34","컴퓨터","Signals and Systems: Analysis Using Transform Methods and MATLAB (2nd, Paperback)","25464923","9780071086738","","M.J.Roberts 지음","McGraw-Hill Higher Education","20130402","42,000","42,000","1,260점","39","컴퓨터"
"35","컴퓨터","We Are Data: Algorithms and the Making of Our Digital Selves (Hardcover)","94836558","9781479857593","","John Cheney-Lippold","New York University Press","20170502","150,180","123,140","6,160점","17","컴퓨터"
"36","컴퓨터","The Master Algorithm : How the Quest for the Ultimate Learning Machine Will Remake Our World (Paperback)","84497901","9780141979243","","Pedro Domingos","Penguin Books Ltd","20170126","23,490","19,260","970점","64","과학/수학/생태"
"37","컴퓨터","Elements of Programming Interviews: The Insiders' Guide (Paperback)","81012901","9781530462988","","Adnan Aziz","Createspace Independent Publishing Platform","20160323","67,410","55,270","2,770점","20","경제경영"
"38","컴퓨터","Transformers: Art of Prime (Hardcover)","28700321","9781613777909","54999","Various","Idea & Design Works Llc                 ","20131231","84,350","67,480","3,380점","36","만화"
"39","컴퓨터","Fundamentals of Wireless Communication (Hardcover)","1116598","9780521845274","","David Tse","Cambridge Univ Pr","20050526","90,000","90,000","2,700점","52","기술공학"
"40","컴퓨터","Mathematical Logic for Computer Science (Paperback, 3rd ed. 2012)","16679339","9781447141280","","Mordechai Ben-Ari","Springer Verlag","20120617","109,480","89,770","4,490점","24","과학/수학/생태"
"41","컴퓨터","Aws Certified Solutions Architect Official Study Guide: Associate Exam (Paperback)","89563019","9781119138556","","Joe Baron","Sybex Inc                               ","20161017","101,250","70,870","710점","28","컴퓨터"
"42","컴퓨터","The Witcher 3: Wild Hunt Complete Edition Collector's Guide: Prima Collector's Edition Guide (Hardcover)","88695363","9780744017212","","DAVID  HODGSON  ALE","Dorling Kindersley","20160830","53,410","40,050","1,210점","18","게임/토이"
"43","컴퓨터","The Internet of Money: A Collection of Talks by Andreas M. Antonopoulos (Paperback)","92179120","9781537000459","","Andreas M. Antonopoulos","Merkle Bloom LLC","20160830","25,290","20,730","1,040점","31","컴퓨터"
"44","컴퓨터","The Universal Computer: The Road from Leibniz to Turing (Paperback, Turing Centenar)","13503293","9781466505193","","Davis, Martin","Taylor & Francis","20111213","55,550","45,550","2,280점","14","과학/수학/생태"
"45","컴퓨터","The Cambridge Handbook of Artificial Intelligence (Paperback)","35182280","9780521691918","","Keith Frankish","Cambridge Univ Pr","20140612","49,140","40,290","2,020점","21","과학/수학/생태"
"46","컴퓨터","Addiction by Design: Machine Gambling in Las Vegas (Paperback)","32815977","9780691160887","","Natasha Dow Sch걄l","Princeton Univ Pr","20140511","50,540","41,440","2,080점","37","인문/사회"
"47","컴퓨터","PHR/SPHR Professional in Human Resources Certification Study Guide (Paperback, 4)","14132698","9781118289174","55999","Reed, S. M.","John Wiley & Sons Inc","20120508","101,230","70,860","710점","26","경제경영"
"48","컴퓨터","Kotlin in Action (Paperback)","84562499","9781617293290","","Dmitry Jemerov","Manning Publications","20170219","75,920","62,250","3,120점","37","컴퓨터"
"49","컴퓨터","Building Microservices: Designing Fine-Grained Systems (Paperback)","42468591","9781491950357","","Newman, Sam","O'Reilly Media","20150220","84,350","75,910","3,800점","19","컴퓨터"
"50","컴퓨터","C# 6.0 in a Nutshell: The Definitive Reference (Paperback, 6)","56090107","9781491927069","","Joseph Albahari","O'Reilly Media","20151126","101,230","83,000","4,150점","14","컴퓨터"
"51","컴퓨터","Java 8 in Action: Lambdas, Streams, and Functional-Style Programming (Paperback)","41174178","9781617291999","","Urma, Raoul-Gabriel","Manning Publications","20140828","84,350","69,160","3,460점","15","컴퓨터"
"52","컴퓨터","Super Famicom: The Box Art Collection (Hardcover)","103413452","9780993012969","","Bitmap Books","Bitmap Books Ltd","20160501","64,100","57,690","1,740점","23","컴퓨터"
"53","컴퓨터","Practical Computing for Biologists (Paperback)","15315038","9780878933914","","Haddock, Steven H D","Sinauer Associates","20101105","235,100","192,780","9,640점","18","과학/수학/생태"
"54","컴퓨터","Computer Science Distilled: Learn the Art of Solving Computational Problems (Paperback)","102844473","9780997316025","","Wladston Ferreira Filho","Code Energy LLC","20170117","42,180","37,960","1,900점","23","컴퓨터"
"55","컴퓨터","Korean Flash Cards Kit (Hardcover, Book and Kit wi)","45374848","9780804844826","","Soohee Kim","Tuttle Pub","20150303","31,970","26,210","1,320점","23","ELT/어학/사전"
"56","컴퓨터","Cybernetics: Or the Control and Communication in the Animal and the Machine (Paperback, 2)","45170750","9781614275022","","","Martino Fine Books","20131002","19,820","17,830","540점","86","컴퓨터"
"57","컴퓨터","Quantum Information Theory (Hardcover, 2 Revised edition)","84916802","9781107176164","","Mark M. Wilde","Cambridge University Press","20170206","121,810","99,880","5,000점","116","컴퓨터"
"58","컴퓨터","The Age of Em : Work, Love, and Life when Robots Rule the Earth (Hardcover)","66382793","9780198754626","","Robin Hanson","OUP Oxford","20160519","42,750","35,050","1,760점","12","경제경영"
"59","컴퓨터","Opencv for Secret Agents (Paperback)","55628951","9781783287376","","Joseph Howse","Packt Pub Ltd                           ","20150128","75,920","68,320","3,420점","12","컴퓨터"
"60","컴퓨터","Red Hat RHCE/RHCSA 7 Cert Guide: Red Hat Enterprise Linux 7 (EX200 and EX300) (Paperback)","46878978","9780789754059","","Sander Van Vugt","Pearson IT Certification","20150918","101,230","83,000","4,150점","12","컴퓨터"
"61","컴퓨터","Data Analysis and Decision Making with Microsoft Excel (Hardcover)","7647991","9780324360837","","Albright, S. Christian 외 지음","South Western","20060214","48,000","48,000","960점","21","컴퓨터"
"62","컴퓨터","The Art of Computer Programming: Sorting and Searching, Volume 3 (Hardcover, 2)","1025426","9780201896855","","Knuth, Donald E.","Addison-Wesley Professional","19980424","134,980","110,680","5,540점","20","컴퓨터"
"63","컴퓨터","Mastering Xamarin.forms (Paperback)","77847832","9781785287190","","Ed Snider","Packt Pub Ltd                           ","20160130","19,000","19,000","570점","13","컴퓨터"
"64","컴퓨터","Haskell Design Patterns (Paperback)","69958662","9781783988723","","Ryan Lemmer","Packt Publishing","20151106","59,040","53,130","2,660점","12","컴퓨터"
"65","컴퓨터","Simply Complexity : A Clear Guide to Complexity Theory (Paperback)","5639224","9781851686308","","Neil F. Johnson","Oneworld Pubns Ltd                      ","20091001","20,900","16,720","840점","20","과학/수학/생태"
"66","컴퓨터","Alan Turing: The Enigma: The Book That Inspired the Film the Imitation Game - Updated Edition (Paperback, Revised)","42421001","9780691164724","","Hodges, Andrew","Princeton University Press","20141110","30,290","24,830","1,250점","24","전기/자서전"
"67","컴퓨터","A Practical Guide to TPM 2.0: Using the Trusted Platform Module in the New Age of Security (Paperback)","48028872","9781430265832","","Arthur, Will","Apress","20150124","82,100","67,320","3,370점","14","컴퓨터"
"68","컴퓨터","Programming in Haskell (Paperback, 2 Revised edition)","87659839","9781316626221","","그라함 허튼","Cambridge University Press","20160901","45,000","45,000","1,350점","55","대학교재"
"69","컴퓨터","Scala for Data Science (Paperback)","77853487","9781785281372","","Pascal Bugnion","Packt Publishing Limited","20160128","92,790","83,510","4,180점","12","컴퓨터"
"70","컴퓨터","Modeling and Analysis of P2p Content Distribution Systems (Hardcover)","40660524","9781482219203","","Zhou, Yipeng","CRC Press","20170308","299,250","245,380","12,270점","12","컴퓨터"
"71","컴퓨터","Automated Evaluation of Text and Discourse with Coh-Metrix (Paperback)","35182375","9780521137294","","Danielle S. Mcnamara","Cambridge Univ Pr","20140331","64,100","52,560","2,630점","77","교육/자료"
"72","컴퓨터","Instructor's Manual T/A Structure and Interpretation of Computer Programs, Second Edition (Paperback, 2, Teacher's Guide)","1241226","9780262692205","","Sussman, Gerald Jay","Mit Pr","19980915","59,060","48,420","2,430점","33","컴퓨터"
"73","컴퓨터","Smarter Than You Think: How Technology Is Changing Our Minds for the Better (Paperback)","32600010","9780143125822","51700","Clive Thompson","Penguin Group USA","20140826","28,680","23,510","1,180점","30","기술공학"
"74","컴퓨터","Digital Disconnect : How Capitalism is Turning the Internet Against Democracy (Paperback)","37964390","9781620970317","90000","로버트 W. 맥체스니","New Pr                                  ","20140901","36,310","29,770","1,490점","12","인문/사회"
"75","컴퓨터","Legend of Zelda: The Wind Waker: Prima Official Game Guide (Paperback)","29856005","9780804161350","","Stephen Stratton","Prima Games","20130927","42,170","34,570","1,730점","11","게임/토이"
"76","컴퓨터","Linear Algebra (Paperback, 2)","5310185","9780817642945","","Jin Ho Kwak","BIRKHAUSER","20040415","118,600","97,250","4,870점","17","과학/수학/생태"
"77","컴퓨터","Principles of Digital Image Processing : Core Algorithms (Paperback, 2009 ed.)","2136552","9781848001947","","Wilhelm Burger","Springer-Verlag New York Inc","20090310","82,100","67,320","3,370점","12","컴퓨터"
"78","컴퓨터","Multimedia: From Wagner to Virtual Reality (Paperback, Expanded)","1335721","9780393323757","","Packer, Randall","W W Norton & Co Inc","20021201","45,470","37,280","1,870점","15","컴퓨터"
"79","컴퓨터","Practical C Programming: Why Does 2+2 = 5986? (Paperback, 3)","990807","9781565923065","","Steve Oualline 지음","OReilly","19970909","75,920","62,250","3,120점","15","컴퓨터"
"80","컴퓨터","Ethereum: Blockchains, Digital Assets, Smart Contracts, Decentralized Autonomous Organizations (Paperback, 1 edition)","109480627","9781523930470","","","CreateSpace Independent Publishing Platform and RJ","20170515","42,180","42,180","1,270점","24","경제경영"
"81","컴퓨터","Python: A Complete Step by Step Beginners Guide to Programming with Python (Paperback)","108747739","9781545518311","","Leonard Eddison","Createspace Independent Publishing Platform","20170422","25,950","21,270","1,070점","11","컴퓨터"
"82","컴퓨터","Rxswift: Reactive Programming with Swift (Paperback)","107516381","9781942878346","","Raywenderlich Com Team","Razeware LLC","20170314","92,790","76,080","3,810점","13","컴퓨터"
"83","컴퓨터","Tiny Python 3.6 Notebook (Paperback)","105218404","9781542883252","","Matt Harrison","Createspace Independent Pub","20170131","15,170","13,650","410점","11","컴퓨터"
"84","컴퓨터","Prey: Prima Collector's Edition Guide (Hardcover)","103411562","9780744018165","","Prima Games","Prima Games","20170505","67,480","55,330","2,770점","12","게임/토이"
"85","컴퓨터","C Programming Language: The Ultimate Beginner's Guide (Paperback)","97498641","9781540373274","","Easy Programming","Createspace Independent Publishing Platform","20161112","16,820","13,790","690점","12","컴퓨터"
"86","컴퓨터","Introduction to Passive Radar (Hardcover)","96502379","9781630810368","","Hugh D. Griffiths","Artech House","20170331","234,560","211,100","6,340점","12","기술공학"
"87","컴퓨터","Production-Ready Microservices: Building Standardized Systems Across an Engineering Organization (Paperback)","91031542","9781491965979","","Susan Fowler","O'Reilly Media","20170110","67,480","55,330","2,770점","11","컴퓨터"
"88","컴퓨터","Complex and Hypercomplex Analytic Signals: Theory and Applications (Hardcover)","89563199","9781630811327","","Stefan L. Hahn","Artech House","20161130","285,180","233,840","11,700점","11","기술공학"
"89","컴퓨터","Node.js Design Patterns - (Paperback, 2 Revised edition)","87766904","9781785885587","","Mario Casciaro","Packt Publishing","20160718","53,000","53,000","1,590점","11","컴퓨터"
"90","컴퓨터","Mastering Redmine - (Paperback, 2 Revised edition)","85535724","9781785881305","","Andriy Lesyuk","Packt Publishing Limited","20160531","39,000","39,000","1,170점","11","컴퓨터"
"91","컴퓨터","Stream Processing with Apache Spark: Mastering Structured Streaming and Spark Streaming (Paperback)","82147006","9781491944240","","Francois Garillot","O'Reilly Media","20190716","118,100","96,840","4,850점","11","컴퓨터"
"92","컴퓨터","Elements of Programming Interviews in Java: The Insiders' Guide (Paperback)","80307078","9781517671273","","Adnan Aziz","Createspace Independent Publishing Platform","20151006","67,410","55,270","2,770점","20","컴퓨터"
"93","컴퓨터","Everybody Lies: Big Data, New Data, and What the Internet Can Tell Us about Who We Really Are (Paperback)","75688121","9780062497499","","Seth Stephens-davidowitz","Harperluxe","20170516","52,290","42,870","2,150점","16","컴퓨터"
"94","컴퓨터","Scala for Spark in Production: Fast Distributed Computing in the Enterprise (Paperback)","75626122","9781491929285","","Alexy Khrabrov","Oreilly & Associates Inc","20160725","67,480","55,330","2,770점","0","컴퓨터"
"95","컴퓨터","Information Fusion and Analytics for Big Data and Iot (Hardcover)","69430760","9781630810870","","Eloi Bosse","Artech House Publishers","20160131","302,060","247,680","12,390점","12","기술공학"
"96","컴퓨터","Google Analytics Demystified: A Hands-On Approach (Second Edition) (Paperback)","63909307","9781514858240","","Joel J. Davis","CreateSpace","20150722","67,240","55,130","2,760점","0","경제경영"
"97","컴퓨터","Philosophy of Artificial Intelligence: A Critique of the Mechanistic Theory of Mind (Paperback)","61635701","9781599429052","","Rajakishore Nath","Universal Publishers","20090815","43,790","39,410","1,980점","11","인문/사회"
"98","컴퓨터","Scala for Machine Learning (Paperback)","53023405","9781783558742","","Patrick Nicolas","Packt Pub Ltd                           ","20141217","101,230","91,100","4,560점","11","컴퓨터"
"99","컴퓨터","The Big Book of Simulation Modeling: Multimethod Modeling with Anylogic 6 (Hardcover)","45095737","9780989573177","","","AnyLogic North America","20130611","59,060","53,150","1,600점","15","컴퓨터"
"100","컴퓨터","21st Century C (Paperback, 2)","44969162","9781491903896","","Klemens, Ben","O'Reilly Media","20141111","84,350","75,910","3,800점","12","컴퓨터"
"101","컴퓨터","Principles of Digital Image Processing : Advanced Methods (Paperback)","7113151","9781848829183","","Wilhelm Burger","Springer-Verlag New York Inc","20130507","82,100","67,320","3,370점","12","기술공학"
"102","컴퓨터","Minds and Computers : An Introduction to the Philosophy of Artificial Intelligence (Paperback)","1659489","9780748620999","","Matt Carter","Edinburgh Univ Pr                       ","20070215","61,960","50,800","2,540점","13","인문/사회"
"103","컴퓨터","Data Quality: The Accuracy Dimension (Paperback)","1349702","9781558608917","","Jack E. Olson","Morgan Kaufmann Pub","20021226","34,000","34,000","1,020점","11","컴퓨터"
"104","컴퓨터","Algorithm Design (Hardcover)","1232715","9780321295354","","Jon Kleinberg","Addison-Wesley","20050316","292,470","263,220","7,900점","16","컴퓨터"
"105","컴퓨터","The Art of Computer Programming: Seminumerical Algorithms, Volume 2 (Hardcover, 3, Revised)","1025485","9780201896848","","Knuth, Donald E.","Addison-Wesley Professional","19971104","134,980","110,680","5,540점","11","컴퓨터"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
