﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","중국 도서","Vogue Me China (월간): 2016년 8월호 (지드래곤 표지)","88678981","9771671010094","","Vogue 편집부 지음","Vogue China","20160730","20,000","18,000","900점","110","해외잡지"
"2","중국 도서","Barron's AP Chinese Language and Culture with MP3 CD [With CDROM] (Paperback, 2)","31317076","9781438073880","52999","Yan Shen","Barrons Test Prep                       ","20140201","49,800","39,840","2,000점","123","중국 도서"
"3","중국 도서","old先 (精裝, 第1版)","67117376","9787535667052","","","湖南美術出版社","20140101","25,200","22,680","1,140점","230","중국 도서"
"4","중국 도서","Harper's Bazaar (월간 중국판): 2016년 06월호 - Cover B (송중기)","83593382","9771673082167","","Bazaar 편집부 지음","Hearst Communications","20160511","20,000","3,000","30점","75","해외잡지"
"5","중국 도서","畵卿2醉逍遙:古風&#32447;稿與塗色揷畵集 (平裝, 第1版)","99711562","9787115430267","","&#24352;立薇","人民郵電出版社","20160801","29,000","26,100","1,310점","44","중국 도서"
"6","중국 도서","制服至上２ ： 臺灣女高中生制服選","54877697","9789863191322","","","蓋亞文化有限公司","20150125","33,910","33,910","1,020점","50","중국 도서"
"7","중국 도서","對外漢語敎育學引論 대외한어교육학인론","14385137","9787561908747","","","북경어언문화대학출판사","20000101","21,500","19,350","970점","60","중국 도서"
"8","중국 도서","19天 (平裝, 1)","34696476","9787535665720","","","湖南美術","20130901","19,500","17,550","880점","39","중국 도서"
"9","중국 도서","三生三世枕上&#20070; (第1版, 平裝)","23223358","9787540455590","","","湖南文藝出版社","20120601","19,500","17,550","880점","24","중국 도서"
"10","중국 도서","小丑丹尼&#8226;第1卷:從艾爾夏&#38215;開始 (平裝, 第1版)","66367984","9787531835936","","幕斯","黑龍江美術出版社","20121001","18,500","16,650","840점","31","중국 도서"
"11","중국 도서","浮生&#36171;:唯美古風塗色素描集 (第1版)","99885043","9787115416438","","四夏","人民郵電出版社","20160630","30,500","27,450","1,380점","27","중국 도서"
"12","중국 도서","去,&#20320;的旅行 (平裝, 第1版)","48699403","9787550228344","","","北京聯合出版公司","20140501","21,600","18,360","920점","18","중국 도서"
"13","중국 도서","悤悤那年 (全彩電影紀念版) (平裝, 全二冊)","50200597","9787539978130","","","&#38271;江文藝出版社","20141103","41,000","36,900","1,850점","27","중국 도서"
"14","중국 도서","杉杉來吃(豪華典藏版)(附番外+顧漫定制大禮包) (平裝, 第1版)","48632041","9787551119849","","","花山文藝出版社","20140801","18,500","16,650","840점","34","중국 도서"
"15","중국 도서","制服至上(3)－－臺灣女高中生制服選","93755793","9789863192183","","","蓋亞文化有限公司","20160629","42,330","42,330","1,270점","61","중국 도서"
"16","중국 도서","博雅對外漢&#35821;精品敎材·口&#35821;敎材系列:初級漢&#35821;口&#35821;1(第三版)(套裝共2冊) (平裝, 第3版)","84686714","9787301242872","","대계부","北京大学出版社","20140701","43,000","38,700","1,940점","53","중국 도서"
"17","중국 도서","魯迅精選集: 로신정선집 (Hardcover) (4th)","11596304","9787540202507","","루쉰 지음","북경연산출판사","20150301","23,000","20,700","1,040점","74","중국 도서"
"18","중국 도서","[DVD] 랑야방 (DVD18장) (CCTV 드라마) (중문자막)","85173484","9787799835594","","","中國國際電視總公司","20151101","190,000","171,000","8,550점","25","중국 도서"
"19","중국 도서","&#24352;學良與&#24352;大千的晩宴 (平裝, 第1版)","28420951","9787208113510","","","上海人民出版社","20130601","12,000","11,400","570점","11","중국 도서"
"20","중국 도서","Easy Steps to Chinese 1 (Simpilified Chinese) (Paperback)","7934021","9787561916506","","馬亞敏 지음","북경어언대학출판사(중국)","20060701","46,500","41,850","2,100점","103","중국 도서"
"21","중국 도서","漢語課堂敎學技巧 한어과당교학기교","14385167","9787561910856","","","북경어언문화대학출판사","20020701","10,000","9,000","450점","31","중국 도서"
"22","중국 도서","Easy Steps to Chinese 3 (Simpilified Chinese) (Paperback)","7934055","9787561918890","","馬亞敏 지음","북경어언대학출판사(중국)","20070101","46,500","41,850","2,100점","54","중국 도서"
"23","중국 도서","加藤正夫名局&#32454;解(套裝共4冊) (第1版, 平裝)","23224096","9787546402086","","","成都時代出版社","20100901","55,200","49,680","2,490점","16","중국 도서"
"24","중국 도서","一切都是最好的安排 (平裝, 第1版)","48611877","9787508643267","","","中信出版社","20140101","22,000","19,800","990점","62","중국 도서"
"25","중국 도서","1Q84, book 3 (Hardcover)","11622158","9787544249867","","무라카미 하루키 지음, 시소위 옮김","남해출판사(南海出版社)","20110101","24,000","21,600","1,080점","22","중국 도서"
"26","중국 도서","&#27748;液本草 (平裝, 第1版)","27842412","9787513211239","","","中國中醫&#33647;出版社","20120301","9,000","8,100","410점","13","중국 도서"
"27","중국 도서","永不瞑目 (第1版, 平裝)","23303665","9787506358491","","","作家出版社","20120901","17,000","15,300","770점","11","중국 도서"
"28","중국 도서","五星飯店 (第1版, 平裝)","23286429","9787506338394","","","作家出版社","20070101","17,400","15,660","790점","0","중국 도서"
"29","중국 도서","漢語口語習慣用語 365 (Paperback + MP3 CD)","6561498","9787561923511","","북경어언대학출판사 편집부 지음","북경어언대학출판사(중국)","20090401","15,500","13,950","700점","33","중국 도서"
"30","중국 도서","千山暮雪 (第2版, 平裝)","23252382","9787510403231","","","新世界出版社","20110801","16,800","14,280","720점","15","중국 도서"
"31","중국 도서","中國哲學簡史 (精裝, 第1版)","27833781","9787301215692","","","北京大學出版社","20130101","23,000","20,700","1,040점","22","중국 도서"
"32","중국 도서","不要&#35753;未來的&#20320;,&#35752;厭&#29616;在的自己 (平裝, 第1版)","48628445","9787543084070","","","武漢出版社","20140801","20,000","18,000","900점","14","중국 도서"
"33","중국 도서","孝經(附CD光槃1張) 효경 (부CD광반1장) (평장)","13619797","9787539153186","","사우정 지음","21세기출판사(중국)","20100101","10,000","9,000","450점","21","중국 도서"
"34","중국 도서","中華蒙學經典:急就篇 (平裝, 第1版)","48660769","9787101100570","","","中華&#20070;局","20140801","15,600","14,820","750점","12","중국 도서"
"35","중국 도서","幼學瓊林（附光盤）- 快樂小學堂 유학경림（부광반）- 쾌악소학당","13619603","9787539153100","","사우정 지음","21세기출판사(중국)","20100101","10,000","9,000","450점","14","중국 도서"
"36","중국 도서","韓漢經濟貿易詞典 (附中文索引) 한중경제무역사전","11596422","9787100038072","","강신도 지음","상무인서관 商務印書館","20100723","35,500","31,950","1,600점","12","중국 도서"
"37","중국 도서","迪士尼流利&#38405;讀第1級:海底總動&#21592; (平裝, 第1版)","91358559","9787115426482","","迪士尼","童趣出版有限公司","20160601","15,500","13,950","700점","11","중국 도서"
"38","중국 도서","迪士尼流利&#38405;讀第2級:&#30127;狂動物城 (平裝, 第1版)","91358556","9787115419774","","迪士尼","人民郵電出版社","20160301","15,500","13,950","700점","14","중국 도서"
"39","중국 도서","迪士尼流利&#38405;讀(第1級):超能陸戰隊 (平裝, 第1版)","91358555","9787115423207","","美国迪士尼公司","童趣出版有限公司","20160501","15,500","13,950","700점","11","중국 도서"
"40","중국 도서","頭腦特工隊:迪士尼&#25340;音&#35748;讀故事 (平裝, 第1版)","84763179","9787115399298","","美国迪士尼公司","人民郵電出版社","20151001","10,500","9,450","480점","14","중국 도서"
"41","중국 도서","經典碑帖筆法臨析大全&#9642;明 宋克 急就章 (平裝, 第1版)","69219583","9787539861944","","洪亮","安徽美術出版社","19000101","37,200","33,480","1,680점","11","중국 도서"
"42","중국 도서","動物寶寶和&#22920;&#22920;(套裝共7冊) (平裝, 第1版)","65266024","9787513316316","","藪內 正幸","新星出版社","20150301","41,500","37,350","1,870점","11","중국 도서"
"43","중국 도서","&#20320;是我學生又&#24590;&#26679;(附原畵&#20070;簽) (平裝, 第1版)","48699958","9787551119481","","","花山文藝出版社","20140901","13,200","11,220","570점","11","중국 도서"
"44","중국 도서","&#22825;&#21738;&#65281;&#33258;&#28982;&#30495;&#22855;&#22937; - &#19990;&#32426;&#38598;&#22242; (Paperback)","48695995","9787542859938","","","上海科技敎育出版社","20161227","7,800","7,020","360점","11","중국 도서"
"45","중국 도서","&#21710;&#21727;&#65281;&#26893;&#29289;&#36229;&#26377;&#36259; - &#19990;&#32426;&#38598;&#22242; (Paperback)","48695994","9787542859921","","","上海科技敎育出版社","20161221","7,800","7,020","360점","11","중국 도서"
"46","중국 도서","三字經(附光盤兒童彩圖注音版早敎名師指導版)/我愛經典系列(光盤1&#24352;) (平裝, 第1版)","48672492","9787307117549","","","武漢大學出版社","20131001","11,940","10,140","510점","11","중국 도서"
"47","중국 도서","弟子規百家姓(附光盤兒童彩圖注音版早敎名師指導版)/我愛經典系列(光盤1&#24352;) (平裝, 第1版)","48672490","9787307117532","","","武漢大學出版社","20131001","11,940","10,140","510점","11","중국 도서"
"48","중국 도서","中國碑帖名品:急就章 (平裝, 第1版)","48630293","9787547906569","","","上海&#20070;畵出版社","20130801","30,000","28,500","1,430점","11","중국 도서"
"49","중국 도서","中國歷代碑帖珍品:松江本皇象急就章 (平裝, 第1版)","48622920","9787534467868","","","江&#33487;美術出版社","20130901","27,500","24,750","1,240점","11","중국 도서"
"50","중국 도서","明宋克&#20070;《急就章》集聯 (平裝, 第1版)","48621014","9787530561508","","","天津人民美術出版社","20130601","8,400","7,980","400점","12","중국 도서"
"51","중국 도서","[繪聲繪色雙語童話] 三只小? (有聲伴讀版) [이중언어생생한동화] 아기돼지삼형제 (오디오어플지원) (平裝
)","44418628","9787539548142","","雅各布斯 지음","福建少年兒童出版社","20140101","6,000","5,400","270점","13","중국 도서"
"52","중국 도서","最佳玩伴-&#21345;爾文與&#38669;布斯虎-3 (平裝, 1)","34690468","9787506370646","","","作家","20130901","18,000","16,200","810점","11","중국 도서"
"53","중국 도서","尋寶的&#21345;爾文-&#21345;爾文與&#38669;布斯虎-2 (平裝, 1)","34690465","9787506370615","","","作家","20130901","18,000","16,200","810점","11","중국 도서"
"54","중국 도서","胡&#38177;&#36827;論&#22797;雜中國 (平裝, 第1版)","34579146","9787511517838","","","人民日報出版社","20130801","40,800","36,720","1,840점","11","중국 도서"
"55","중국 도서","章草急就章三&#31181;-經典法&#20070;集成從帖 (平裝, 1)","27935332","9787564411794","","","體育大學","20130101","10,800","9,720","490점","11","중국 도서"
"56","중국 도서","乾隆御臨&#36213;孟&#38955;眞草急就章 (平裝, 1)","27928657","9787514905465","","","中國&#20070;店","20130101","7,800","7,020","360점","11","중국 도서"
"57","중국 도서","中國佛敎藝術中的佛衣&#26679;式硏究 (第1版, 精裝)","23323301","9787101085518","","","中華&#20070;局","20120401","52,800","50,160","2,510점","11","중국 도서"
"58","중국 도서","弟子規&#8226;增廣&#36132;文(分級&#38405;讀版)(附DVD光盤1&#24352;) (第1版, 平裝)","23270654","9787530962480","","","天津敎育出版社","20110101","9,480","8,530","430점","11","중국 도서"
"59","중국 도서","《急就章》帖技法精講 (第1版, 平裝)","23212491","9787800478994","","","紫禁城出版社","20100101","16,800","15,960","800점","11","중국 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
