﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","해외잡지","[한정특가] Time (USA) (주간 미국판) 2015년 11월 23일","71622304","","","","National Geographic","20151207","13,000","1,000","30점","97","해외잡지"
"2","해외잡지","Metal Hammer (월간 영국판): 2017년 03월호","102983222","","","","Metal Hammer","20170201","22,000","20,900","1,050점","0","해외잡지"
"3","해외잡지","Burda Style (월간 영국판): 2017년 02월호","102286764","","","","Hubert Burda Media","20170201","18,000","17,100","860점","27","해외잡지"
"4","해외잡지","W (월간 미국판): 2017년 02월호 (표지 랜덤)","100702155","","","","W Magazine","20170101","23,000","21,850","1,100점","18","해외잡지"
"5","해외잡지","L'Uomo Vogue (월간 이탈리아판): 2016년 12월호 (EXO 표지)","97919749","9771120776007","","Vogue 편집부 지음","CondeNet","20161201","20,000","3,000","30점","583","해외잡지"
"6","해외잡지","중국 코스모폴리탄 2016년 9월호 (TOP 커버 / 보보경심 려 캐스팅 이준기, 아이유, 강하늘, EXO 백현 화보 수록)","89218933","","","","Cosmopolitan China","20160809","20,000","15,900","0점","81","해외잡지"
"7","해외잡지","[한정특가] Time (USA) (주간 미국판) 2015년 07월 06일 & 13일","63015009","","","","Time (USA)","20150713","13,000","3,500","40점","62","해외잡지"
"8","해외잡지","Harper's Bazaar (월간 중국판): 2016년 06월호 - Cover B (송중기)","83593382","9771673082167","","Bazaar 편집부 지음","Hearst Communications","20160511","20,000","3,000","30점","75","해외잡지"
"9","해외잡지","The Economist (주간 영국판): 2017년 01월 14일","100989377","","","The Economist 지음","The Economist","20170109","11,000","10,450","530점","21","해외잡지"
"10","해외잡지","Reader's Digest (월간 미국판): 2017년 02월호","100894094","","","Reader's Digest 편집부 지음","Readers Digest Association","20170101","9,000","7,470","80점","20","해외잡지"
"11","해외잡지","Empire (월간 영국판): 2017년 03월호","102198195","","","Empire 편집부 지음","Emap Metro","20170201","22,000","20,900","1,050점","22","해외잡지"
"12","해외잡지","Time (USA) (주간 미국판) 2015년 08월 17일","66433129","","","","Time (USA)","20150908","13,000","12,350","620점","84","해외잡지"
"13","해외잡지","Harper's Bazaar (월간 중국판): 2016년 05월호 2016年5月下 (박보검, 류준열)","88004935","9771673082167","","Bazaar 편집부 지음","Hearst Communications","20160511","20,000","15,900","160점","38","해외잡지"
"14","해외잡지","Harper's Bazaar (월간 중국판): 2016년 11월호 2016年 11月上 이준기, 제시카, 서강준 화보 수록 (중국어판)","98344401","2532888774004","","Bazaar 편집부 지음","Hearst Communications","20161201","20,000","18,000","900점","26","해외잡지"
"15","해외잡지","Vogue Me China (월간): 2016년 8월호 (지드래곤 표지)","88678981","9771671010094","","Vogue 편집부 지음","Vogue China","20160730","20,000","18,000","900점","110","해외잡지"
"16","해외잡지","Donna Hay Magazine (격월간 호주판): 2017년 No.91","102290370","","","Donna Hay 지음","News Magazines Pty Ltd.","20170201","18,000","17,100","860점","12","해외잡지"
"17","해외잡지","National Geographic Traveler (격월간 미국판): 2017년 02/03월호","101334675","","","National Geographic 지음","National Geographic Society","20170101","12,000","11,400","570점","19","해외잡지"
"18","해외잡지","Foreign affairs (격월간 미국판): 2017년 01/02월호","98720792","","","","Foreign Affairs","20161201","27,000","25,650","1,290점","13","해외잡지"
"19","해외잡지","Burda Style (월간 영국판) : 2015년 03월호","53883675","","","Burda Style 지음","Hubert Burda Media","20150227","15,000","14,250","720점","18","해외잡지"
"20","해외잡지","Cosmopolitan (월간 미국판): 2017년 03월호","102377240","","","","COSMOPOLITAN (USA)","20170201","17,000","16,150","810점","12","해외잡지"
"21","해외잡지","Vogue Russia (월간 러시아판): 2017년 02월호","102358164","","","Vogue 편집부 지음","CondeNet","20170201","27,000","25,650","1,290점","11","해외잡지"
"22","해외잡지","Vogue Russia (월간 러시아판): 2017년 01월호","99556121","","","Vogue 편집부 지음","CondeNet","20161201","27,000","25,650","1,290점","12","해외잡지"
"23","해외잡지","Wedding Flowers (격월간 영국판): 2017년 01/02월호","99245333","","","Wedding Flowers 편집부 지음","Wedding Flowers","20161201","22,000","20,900","1,050점","13","해외잡지"
"24","해외잡지","L'Officiel 1000 Models (격월간 프랑스판): 2016년 No.168","98285132","","","","Lofficiel 1000 Model","20161201","45,000","42,750","2,140점","12","해외잡지"
"25","해외잡지","Maxim (월간 미국판): 2016년 11월호","95034241","","","Maxim Magazine 편집부 지음","Maxim Magazine","20161001","15,000","14,250","720점","21","해외잡지"
"26","해외잡지","Popular Science (월간 미국판) 2016년 5/6월호","82242705","","","","Popular Science","20160420","13,300","12,630","640점","11","해외잡지"
"27","해외잡지","National Geographic Kids (월간 미국판): 2013년 10월호","31301703","","","National Geographic 지음","National Geographic Society","20130913","12,000","11,400","570점","12","해외잡지"
"28","해외잡지","Purple Fashion (반년간 프랑스판): 2017년 No.27","102983649","","","","Purple Institute","20170201","60,000","57,000","2,850점","12","해외잡지"
"29","해외잡지","The Economist (주간 영국판): 2017년 02월 11일","102980416","","","The Economist 지음","The Economist","20170206","11,000","10,450","530점","12","해외잡지"
"30","해외잡지","Billboard (주간 미국판): 2017년 02월 11일 (표지 Lukas Graham, 루카스 그레이엄)","102821245","","","","Billboard","20170201","20,000","19,000","950점","12","해외잡지"
"31","해외잡지","Rock Sound (월간 영국판): 2017년 03월호","102462428","","","","Rock Sound Ltd.","20170201","19,000","18,050","910점","12","해외잡지"
"32","해외잡지","Hair UK (월간 영국판): 2017년 03월호","102380383","","","","Hair","20170201","14,000","13,300","670점","11","해외잡지"
"33","해외잡지","Q (월간 영국판): 2017년 03월호","102303765","","","","Q(E)","20170201","19,000","18,050","910점","11","해외잡지"
"34","해외잡지","American Cinematographer (월간 미국판): 2017년 02월호","102278578","","","","American Cinematographer","20170201","17,000","16,150","810점","11","해외잡지"
"35","해외잡지","BBC MUSIC (월간 영국판): 2017년 02월호","102193335","","","","BBC MUSIC(E)","20170201","26,000","24,700","1,240점","11","해외잡지"
"36","해외잡지","CASA facile (월간 이탈리아판): 2017년 01월호","101520305","","","","Casa Facile","20170101","11,000","10,450","530점","11","해외잡지"
"37","해외잡지","Paris Match (주간 프랑스판): 2017년 01월 12일","101055559","","","","PARIS MATCH","20170109","14,000","13,300","670점","11","해외잡지"
"38","해외잡지","Classic Rock (월간 영국판): 2017년 02월호","100989687","","","","Classic Rock","20170101","28,000","26,600","1,330점","11","해외잡지"
"39","해외잡지","Hair UK (월간 영국판): 2017년 02월호","100649429","","","","Hair","20170101","14,000","13,300","670점","11","해외잡지"
"40","해외잡지","Art & Decoration (월간 프랑스판): 2017년 No.520","100571349","","","","Art & Decoration","20170101","25,000","23,750","1,190점","11","해외잡지"
"41","해외잡지","Shape (월간 미국판): 2017년 01월호","100142752","","","Shape Magazine 편집부 지음","Shape","20161201","16,000","15,200","760점","11","해외잡지"
"42","해외잡지","Dust (반년간 독일판): 2016년 No.10 (표지 랜덤)","99524703","","","","Dust Magazine","20161201","50,000","47,500","2,380점","0","해외잡지"
"43","해외잡지","Hair UK (월간 영국판): 2017년 01월호","98286808","","","","Hair","20161201","14,000","13,300","670점","11","해외잡지"
"44","해외잡지","Paris Match (주간 프랑스판): 2016년 11월 24일","97848821","","","","PARIS MATCH","20161115","14,000","13,300","670점","11","해외잡지"
"45","해외잡지","Art & Decoration (월간 프랑스판): 2016년 No.519","97845078","","","","Art & Decoration","20161101","25,000","23,750","1,190점","11","해외잡지"
"46","해외잡지","Paris Match (주간 프랑스판): 2016년 10월 13일","94922616","","","","PARIS MATCH","20161001","14,000","13,300","670점","11","해외잡지"
"47","해외잡지","World Soccer (월간 영국판): 2016년 10월호","93158250","","","World Soccer 편집부 지음","IPS Publishers","20160901","16,000","15,200","760점","11","해외잡지"
"48","해외잡지","CASA facile (월간 이탈리아판): 2016년 08월호","90071111","","","","None","20160730","10,000","9,500","480점","11","해외잡지"
"49","해외잡지","Harper's Bazaar (월간 중국판): 2016년 05월호 2016年5月上 황치열 화보 수록 (중국어판)","88010900","","","Bazaar 편집부 지음","Hearst Communications","20160428","20,000","15,900","0점","14","해외잡지"
"50","해외잡지","Better Homes & Gardens (월간 미국판) 2015년 05월호","57012460","","","","Better Homes & Gardens","20150424","12,000","11,400","570점","11","해외잡지"
"51","해외잡지","BatMan (월간 미국판): 2014년 09월호","44587291","","","BatMan 편집부 지음","BatMan","20140806","10,000","1,000","0점","13","해외잡지"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
