﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","기술공학","Hidden Figures: The American Dream and the Untold Story of the Black Women Mathematicians Who Helped Win the Space Race (Paperback)","78530920","9780062363602","51599","Margot Lee Shetterly","HarperCollins Publishers Inc","20161206","18,100","13,570","680점","379","역사"
"2","기술공학","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9909","과학/수학/생태"
"3","기술공학","The House of the Scorpion (Paperback)","867729","9780689852237","50999","낸시 파머 지음","Simon Pulse","20040501","15,500","10,070","110점","2599","청소년"
"4","기술공학","Oxford IB Diploma Programme: Chemistry Course Companion (Paperback, 2014 Revised edition)","32813749","9780198392125","","Sergey Bylikin","Oxford Univ Pr","20140327","123,950","101,630","5,090점","88","과학/수학/생태"
"5","기술공학","Monster Math (Paperback, Reprint)","1154049","9780152165307","","Miranda, Anne","Sandpiper","20020901","12,600","8,820","90점","109","어린이"
"6","기술공학","Advanced Engineering Mathematics 10e ISV WIE (Paperback)","12614304","9780470646137","90000","Erwin Kreyszig 지음","Wiley","20110503","48,000","48,000","1,440점","1733","과학/수학/생태"
"7","기술공학","Principles of Modern Chemistry (Paperback, International, 7th)","15317976","9781111427832","90000","David Oxtoby","CENGAGE Learning Custom Publishing","20110613","57,000","57,000","1,140점","285","기술공학"
"8","기술공학","Elementary Differential Equations and Boundary Value Problems (10th, Paperback)","24132018","9781118323618","90000","Boyce 지음","Wiley","20121204","42,000","42,000","1,260점","122","과학/수학/생태"
"9","기술공학","Mapping Penny's World (Paperback)","953709","9780805072624","50795","로렌 리디 지음","Square Fish","20030801","12,600","10,080","510점","536","어린이"
"10","기술공학","June 29, 1999 (Paperback)","1065961","9780395727676","50799","데이비드 위즈너 지음","Sandpiper","19950918","11,100","8,880","450점","109","어린이"
"11","기술공학","Espresso Coffee: The Science of Quality (Hardcover, 2, Revised)","1469363","9780123703712","","Andrea Illy","Academic Pr","20041222","217,680","163,260","1,640점","81","기술공학"
"12","기술공학","Mathematics for the IB Diploma: Higher Level with CD-ROM (Multiple-component retail product, part(s) enclose)","16521854","9781107661738","","Paul Fannon","Cambridge Univ Pr","20120906","151,000","135,900","4,080점","26","과학/수학/생태"
"13","기술공학","The Aircraft Book : The Definitive Visual History (Hardcover)","21828923","9781409364801","","Philip Whiteman","Dorling Kindersley","20130402","45,100","38,330","1,920점","37","기술공학"
"14","기술공학","The Everything Kids' Science Experiments Book: Boil Ice, Float Water, Measure Gravity-Challenge the World Around You! (Paperback)","1294095","9781580625579","50895","Robinson, Tom","Adams Media Corp","20011001","16,850","13,810","700점","43","어린이"
"15","기술공학","Steve Jobs (Hardcover)","11491748","9781451648539","53500","월터 아이작슨 지음","Simon & Schuster","20111024","50,400","40,320","2,020점","2047","전기/자서전"
"16","기술공학","The Selfish Gene : 30th Anniversary edition (Paperback)","927851","9780199291151","51999","리처드 도킨스 지음","Oxford(옥스포드)","20060316","19,210","15,750","790점","597","과학/수학/생태"
"17","기술공학","Who Was Leonardo Da Vinci? (Paperback)","660504","9780448443010","50499","Roberta Edwards 지음, True Kelley 그림","Grosset & Dunlap","20050901","9,000","7,200","360점","747","어린이"
"18","기술공학","Saunders Comprehensive Review for the NCLEX-RN? Examination (Paperback, 6, Revised)","25763583","9781455727551","","Linda Anne Silvestri","Elsevier Science Health Science div","20130926","73,000","73,000","2,190점","232","의학"
"19","기술공학","The Origin of Species (Paperback)","13309903","9780007902231","","찰스 다윈 지음","HarperPress","20111001","7,000","5,600","280점","1025","소설/시/희곡"
"20","기술공학","The Fourth Industrial Revolution (Hardcover)","88989733","9781524758868","52800","Klaus Schwab","Crown Pub                               ","20170103","27,000","21,600","1,080점","146","기술공학"
"21","기술공학","Introduction to Electrodynamics: Pearson New International Edition (Paperback, 4 ed)","30875857","9781292021423","","Griffiths, David","Pearson","20130726","38,000","38,000","760점","173","과학/수학/생태"
"22","기술공학","Sky & Telescope's Pocket Sky Atlas (Spiral)","1574267","9781931559317","51995","Roger W. Sinnott","Sky Pub Corp                            ","20060401","33,660","27,600","1,380점","246","과학/수학/생태"
"23","기술공학","10 Things I Can Do to Help My World (Paperback, Reprint)","12739940","9780763659196","","Walsh, Melanie","Candlewick Pr","20120313","12,500","10,000","500점","3181","어린이"
"24","기술공학","Mathematical Methods in the Physical Sciences (Hardcover, 3 ed)","1161692","9780471198260","90000","Boas, Mary L.","John Wiley & Sons Inc","20050701","57,000","57,000","1,140점","631","과학/수학/생태"
"25","기술공학","Muscle Manual (2 ed, 2018 edition)","8743961","9780973274226","90000","Vizniak, 지음","Professional Health Systems","20080101","53,000","53,000","1,590점","116","기술공학"
"26","기술공학","The Grand Design (Paperback)","7753922","9780593058305","","스티븐 호킹 지음, 레오나르드 믈로디노프","Bantam Press","20100909","26,000","6,500","70점","229","과학/수학/생태"
"27","기술공학","Introduction to Quantum Mechanics: Pearson New International Edition (Paperback, 2 ed)","30876071","9781292024080","","Griffiths, David","Pearson","20130725","43,000","43,000","860점","60","과학/수학/생태"
"28","기술공학","Tomie Depaola's the Cloud Book (Paperback)","1052257","9780823405312","50695","dePaola, Tomie","Holiday House","19750101","9,500","7,600","380점","110","어린이"
"29","기술공학","Principles of Neural Science, Fifth Edition (Hardcover, 5, Revised)","1417388","9780071390118","90000","Kandel, Eric R.","McGraw-Hill Professional Pub            ","20121026","90,000","90,000","2,700점","123","의학"
"30","기술공학","Fundamentals of Wireless Communication (Hardcover)","1116598","9780521845274","","David Tse","Cambridge Univ Pr","20050526","90,000","90,000","2,700점","52","기술공학"
"31","기술공학","Model Business Letters, Emails and Other Business Documents (Paperback, 7 ed)","16907299","9780273751939","","Taylor, Shirley","Financial Times/ Prentice Hall","20120510","53,410","43,790","2,190점","88","경제경영"
"32","기술공학","Safari: A Photicular Book (Hardcover)","17077296","9780761163800","52495","Dan Kainen","Workman Pub Co","20121016","35,000","28,000","1,400점","232","어린이"
"33","기술공학","Oxford IB Study Guides: Chemistry for the IB Diploma (Paperback, 2014 Revised edition)","34436018","9780198393535","","Neuss, Geoff","OUP Oxford","20140814","72,650","59,570","2,980점","61","어린이"
"34","기술공학","Oxford IB Study Guides: Physics for the IB Diploma (Paperback, 2014 Revised edition)","34436019","9780198393559","","Kirk, Tim","OUP Oxford","20140904","72,650","59,570","2,980점","36","과학/수학/생태"
"35","기술공학","Dibs in Search of Self: The Renowned, Deeply Moving Story of an Emotionally Lost Child Who Found His Way Back (Mass Market Paperback)","1295119","9780345339256","50799","Axline, Virginia Mae","Ballantine Books","19860612","16,850","13,810","700점","112","의학"
"36","기술공학","Bold: How to Go Big, Create Wealth, and Impact the World (Paperback)","62725794","9781476709581","51700","피터 다이어맨디스","Simon & Schuster","20160223","30,370","24,900","1,250점","47","경제경영"
"37","기술공학","Weniger, Aber Besser/Less But Better (Paperback)","40331568","9783899555257","","Dieter Rams","Gestalten Verlag","20140311","54,000","43,200","2,160점","171","건축/디자인"
"38","기술공학","Clean Disruption of Energy and Transportation: How Silicon Valley Will Make Oil, Nuclear, Natural Gas, Coal, Electric Utilities and Conventional Cars (Paperback)","55371643","9780692210536","","Tony Seba","Tony Seba","20140520","33,660","27,600","1,380점","39","경제경영"
"39","기술공학","Maritime Economics 3e (Paperback, 3 ed)","2138711","9780415275583","","Martin Stopford","Routledge","20081219","147,460","120,910","6,050점","54","경제경영"
"40","기술공학","Learning Opencv 3: Computer Vision in C++ with the Opencv Library (Paperback)","63909700","9781491937990","","에이드리안 캘러","O'Reilly Media","20170207","143,420","117,600","5,880점","26","컴퓨터"
"41","기술공학","The Math Book: From Pythagoras to the 57th Dimension, 250 Milestones in the History of Mathematics (Paperback)","12094421","9781402788291","51995","Pickover, Clifford A.","Sterling Pub Co Inc","20120207","42,170","31,620","1,590점","38","과학/수학/생태"
"42","기술공학","Chocolates and Confections: Formula, Theory, and Technique for the Artisan Confectioner (Hardcover, 2)","16796727","9780470424414","","Peter P. Greweling","John Wiley & Sons Inc","20121106","112,970","92,630","4,640점","35","요리"
"43","기술공학","Edexcel AS and A Level Modular Mathematics Mechanics 1 M1 (Multiple-component retail product, part(s) enclose)","15280462","9780435519162","","Pledger, Keith","Heinemann","20081010","57,470","51,720","1,560점","70","과학/수학/생태"
"44","기술공학","English for Pharmacy Writing and Oral Communication [With Online Access] (Paperback)","1874842","9780781774321","","Miriam Diaz-gilbert","Lippincott Williams & Wilkins","20080729","102,920","92,620","2,780점","14","의학"
"45","기술공학","Animal Liberation: The Definitive Classic of the Animal Movement (Paperback, Updated)","2300166","9780061711305","51499","Singer, Peter","Harper Perennial Modern Classics","20090224","28,670","23,500","1,180점","153","과학/수학/생태"
"46","기술공학","Coffee: The Epic of a Commodity (Paperback)","44687927","9781632202963","","H. E. Jacob","Skyhorse Pub Co Inc                     ","20150303","28,670","23,500","1,180점","15","인문/사회"
"47","기술공학","Color Appearance Models 3e (Hardcover, 3)","24143148","9781119967033","","Fairchild, Mark D.","John Wiley & Sons Inc","20130819","256,410","192,300","3,850점","20","기술공학"
"48","기술공학","An Introduction to Manifolds (Paperback, 2, 2011)","7435263","9781441973993","","Loring W. Tu","Springer Verlag","20101006","91,230","74,800","3,740점","64","과학/수학/생태"
"49","기술공학","Intermolecular and Surface Forces: Revised Third Edition (Hardcover, 3, Revised)","11627378","9780123919274","90000","Jacob N. Israelachvili","Academic Pr","20110627","194,060","145,540","1,460점","64","과학/수학/생태"
"50","기술공학","Homo Deus : A Brief History of Tomorrow (Hardcover)","81954557","9781910701874","","Yuval Noah Harari","Harvill Secker","20160908","53,430","53,430","1,610점","16","역사"
"51","기술공학","Ignorance: How It Drives Science (Hardcover)","13160858","9780199828074","","Stuart Firestein","Oxford Univ Pr","20120423","41,650","34,150","1,710점","15","과학/수학/생태"
"52","기술공학","Class Field Theory (Hardcover)","53881979","9780821844267","","Emil Artin","Chelsea Pub Co                          ","20090116","116,430","104,780","3,150점","11","과학/수학/생태"
"53","기술공학","Quantum Theory: A Very Short Introduction (Paperback)","1079021","9780192802521","","J. C. Polkinghorne","Oxford Univ Pr","20020530","19,210","12,480","380점","39","과학/수학/생태"
"54","기술공학","Tables and Chairs (Paperback)","28981725","9781627103855","52195","Fine Woodworking","Taunton Pr                              ","20140415","38,450","28,830","870점","44","공예/취미/수집"
"55","기술공학","Pilates' Return to Life Through Contrology: Revised Edition for the 21st Century (Paperback, 21)","15221326","9781928564904","51795","Joseph Pilates","Atlasbooks Dist Serv","20120621","30,290","24,830","1,250점","157","건강/스포츠"
"56","기술공학","Measure, Integral and Probability (Paperback, Softcover reprint of the original 2nd ed. 2004)","1450104","9781852337810","","Marek Capinski","Springer Verlag","20040401","68,320","58,070","2,910점","94","과학/수학/생태"
"57","기술공학","Numerical Linear Algebra (Paperback)","1143615","9780898713619","","Lloyd N. Trefethen","Society for Industrial & Applied","19970601","129,930","106,540","5,330점","46","과학/수학/생태"
"58","기술공학","Atelier Crenn: Metamorphosis of Taste (Hardcover)","53445467","9780544444676","55000","Crenn, Dominique","Houghton Mifflin","20151103","101,250","83,020","4,160점","19","요리"
"59","기술공학","Volcano: The Eruption and Healing of Mount St. Helens (Paperback)","1094747","9780689716799","50899","Lauber, Patricia","Simon & Schuster","19930331","12,000","9,600","480점","90","어린이"
"60","기술공학","Extreme Weather: Surviving Tornadoes, Sandstorms, Hailstorms, Blizzards, Hurricanes, and More! (Paperback)","35774690","9781426318115","","Thomas M. Kostigen","Natl Geographic Soc Childrens books","20141014","21,920","17,530","880점","12","어린이"
"61","기술공학","Longitude: The True Story of a Lone Genius Who Solved the Greatest Scientific Problem of His Time (Paperback)","1621743","9780802715296","51295","Sobel, Dava","Walker & Co","20071101","28,680","23,510","1,180점","48","기술공학"
"62","기술공학","Probability Concepts in Engineering: Emphasis on Applications to Civil and Environmental Engineering, 2e Instructor Site (Hardcover, 2)","1531867","9780471720645","90000","Alfredo Hua-Sing Ang","John Wiley & Sons Inc","20060301","58,000","58,000","1,740점","75","기술공학"
"63","기술공학","Energy Addict: 101 Physical, Mental, and Spiritual Ways to Energize Your Life (Paperback)","1219754","9780399530890","","Gordon, Jon","Perigee","20040901","27,000","21,600","1,080점","14","자기계발"
"64","기술공학","Hanzi - Hanja - Kanji: New Typography with Chinese Characters (Paperback)","41896456","9789881222732","","Viction Workshop","victionary","20150101","64,010","51,200","2,560점","20","건축/디자인"
"65","기술공학","Heat Exchanger Design Handbook (Hardcover, 2)","6505714","9781439842126","","T. Kuppan","CRC Pr I Llc","20130531","534,370","438,180","21,910점","25","기술공학"
"66","기술공학","The Semiconductor Supply Chain - Enterprise-Wide Planning Challenges (Paperback)","21203701","9780982314821","","Phd Ken Fordyce","Arkieva","20120912","43,850","35,950","1,800점","12","경제경영"
"67","기술공학","U.S. Aircraft Carriers: An Illustrated Design History (Hardcover)","1049327","9780870217395","","Norman Friedman","Naval Inst Pr","19830426","236,250","193,720","9,690점","12","역사"
"68","기술공학","Sustainability : A Cultural History (Paperback)","17047627","9780857840455","","Ulrich Grober","Green Books","20121004","31,950","26,190","790점","11","인문/사회"
"69","기술공학","Handbook of Technical Writing (Hardcover, 10th)","11914793","9781250004413","","Gerald J. Alred","St Martins Pr","20111122","80,980","66,400","3,320점","0","기술공학"
"70","기술공학","Ceramic Films and Coatings (Hardcover)","5303012","9780815513186","","John B. Wachtman","Noyes Pubns                             ","19931231","123,100","92,320","930점","11","기술공학"
"71","기술공학","A Dictionary of Modern Star Names: A Short Guide to 254 Star Names and Their Derivations (Paperback, 2, Revised)","1574242","9781931559447","","Paul Kunitzsch","Sky Pub Corp                            ","20070501","21,850","17,910","900점","12","과학/수학/생태"
"72","기술공학","The U.S. Aircraft Carrier Industrial Base: Force Structure, Cost, Schedule, and Technology Issues for Cvn 77 (Paperback)","1192523","9780833025975","","J. L. Birkler","Rand Corp","19981020","25,310","20,750","1,040점","11","기술공학"
"73","기술공학","Yoga for Transformation : Ancient Teachings and Practices for Healing the Body, Mind,and Heart (Paperback)","1147168","9780140196290","","Gary Kraftsow","Penguin Group USA","20020604","42,180","33,740","1,690점","18","건강/스포츠"
"74","기술공학","Probability and Statistics for Engineering and the Sciences. Jay L. DeVore (Paperback, 8th)","12548127","9780840068279","90000","Jay L. Devore","Thomson Brooks/Cole","20110401","45,000","45,000","900점","36","과학/수학/생태"
"75","기술공학","Roads to Infinity: The Mathematics of Truth and Proof (Hardcover)","4882689","9781568814667","","Stillwell, John","A K Peters Ltd","20100713","213,720","175,250","8,770점","15","과학/수학/생태"
"76","기술공학","Introduction to Continuum Mechanics (Hardcover, 4 ed)","5178671","9780750685603","","W. Michael Lai","Butterworth-Heinemann","20090925","175,500","131,620","1,320점","31","대학교재"
"77","기술공학","Switching Power Supplies A - Z (Hardcover, 2 ed)","12093945","9780123865335","","Sanjaya Maniktala","Butterworth-Heinemann","20120510","118,040","88,530","890점","26","기술공학"
"78","기술공학","The Origins of Field Theory (Paperback)","1045460","9780819111760","","L. Pearce Williams","Univ Pr of Amer","19890228","91,100","81,990","4,100점","12","과학/수학/생태"
"79","기술공학","Designing and Building Chairs: The New Best of Fine Woodworking (Paperback)","1146626","9781561588572","","Fine Woodworking 지음","Taunton Pr                              ","20060905","34,170","25,620","770점","20","공예/취미/수집"
"80","기술공학","Periodic Tales : The Curious Lives of the Elements (Paperback)","16905184","9780141041452","","Hugh Aldersey-Williams","Penguin","20120119","27,760","22,760","1,140점","22","과학/수학/생태"
"81","기술공학","All of Statistics: A Concise Course in Statistical Inference (Hardcover, Corrected 2004.)","1196081","9780387402727","","Larry A. Wasserman","Springer Verlag","20031204","96,000","96,000","2,880점","42","과학/수학/생태"
"82","기술공학","The English Garden (Hardcover)","2158360","9780714848921","","Phaidon","Phaidon Inc Ltd","20080919","38,360","31,450","1,580점","19","가정/원예/인테리어"
"83","기술공학","Solar System Dynamics (Paperback)","1219157","9780521575973","","Carl D. Murray","Cambridge Univ Pr","20000213","136,770","112,150","5,610점","13","과학/수학/생태"
"84","기술공학","Pressure Vessel Design Handbook (Hardcover, 2nd)","17814722","9780894645037","","Bednar, Henry M","Krieger Publishing Company","19910201","156,850","149,000","1,490점","18","기술공학"
"85","기술공학","Higher Engineering Mathematics (Paperback, 5th)","1576431","9780750681520","","John Bird","Newnes","20061228","80,910","72,810","2,190점","14","기술공학"
"86","기술공학","Sky High Careers: Your Guide to Becoming a Flight Attendant (Paperback)","45110367","9781438944845","","","Authorhouse","20090526","28,600","25,740","1,290점","12","기술공학"
"87","기술공학","Current-Driving of Loudspeakers: Eliminating Major Distortion and Interference Effects by the Physically Correct Operation Method (Paperback)","42141902","9781450544009","","","Createspace Independent Publishing Platform","20100208","47,080","38,600","1,930점","12","기술공학"
"88","기술공학","Tractor Boys (Hardcover)","31218530","9781907893353","","Bogren, Martin","Dewi Lewis Publishing","20130613","53,430","43,810","2,200점","12","예술/대중문화"
"89","기술공학","Handbook of Noise and Vibration Control (Hardcover)","1623201","9780471395997","90000","Crocker, Malcolm J.","John Wiley & Sons Inc","20071001","416,720","291,700","2,920점","14","기술공학"
"90","기술공학","What Is This Thing Called Science? (Paperback, 3rd)","1211262","9780872204522","","A. F. Chalmers","Hackett Pub Co Inc","19990301","35,430","31,880","960점","17","과학/수학/생태"
"91","기술공학","Cunningham's Textbook of Veterinary Physiology (Hardcover, 5 Revised edition)","17077965","9781437723618","","Bradley G. Klein","Elsevier Science Health Science div","20120713","227,810","170,850","1,710점","15","의학"
"92","기술공학","Handbook of Space Technology (Hardcover)","3564488","9781600867019","","Wilfried Ley","Amer Inst of Aeronautics &","20090501","236,160","193,650","9,690점","15","기술공학"
"93","기술공학","Industrial Design A-Z (Hardcover)","85004773","9783836522168","","Charlotte Fiell","Taschen","20160822","42,180","34,580","1,730점","341","건축/디자인"
"94","기술공학","Theoretical Physics 1: Classical Mechanics (Hardcover, 2016)","83512284","9783319401072","","Wolfgang Nolting","Springer","20160711","182,480","149,630","7,490점","12","과학/수학/생태"
"95","기술공학","Fluid Engine Development (Hardcover)","76383258","9781498719926","","Doyop Kim","AK Peters","20161216","134,640","110,400","5,520점","20","컴퓨터"
"96","기술공학","Information Theory : Coding Theorems for Discrete Memoryless Systems (Paperback, 2 Revised edition)","71710627","9781107565043","","Imre Csiszar","Cambridge University Press","20151230","68,370","56,060","2,810점","14","컴퓨터"
"97","기술공학","The Critical Chain Implementation Handbook (Paperback)","42784909","9781499576733","","Updegrove, David","CreateSpace","20140604","58,970","48,350","2,420점","12","기술공학"
"98","기술공학","Grumpy Cat: A Grumpy Book (Unique Books, Humor Books, Funny Books for Cat Lovers) (Hardcover)","24826193","9781452126579","","Chronicle Books","Chronicle Books Llc","20130723","21,850","16,380","820점","30","유머"
"99","기술공학","Grounds of Comparison : Around the Work of Benedict Anderson (Paperback)","1774139","9780415943369","","Jonathan D. Culler","Routledge","20030922","79,060","64,820","3,250점","12","인문/사회"
"100","기술공학","Mathematica for Theoretical Physics: Electrodynamics, Quantum Mechanics, General Relativity, and Fractals (Hardcover, 2)","1218774","9780387219332","","Gerd Baumann","Springer Verlag","20050816","145,980","119,700","5,990점","12","과학/수학/생태"
"101","기술공학","Meta Math!: The Quest for Omega (Paperback)","951374","9781400077977","","","Vintage Books","20061114","28,680","23,510","1,180점","12","과학/수학/생태"
"102","기술공학","Asm Handbook (Hardcover, 10th)","5377719","9780871707048","","W. T. Becker","Asm Intl","20020701","582,180","477,380","23,870점","14","기술공학"
"103","기술공학","Wearable Robots: Biomechatronic Exoskeletons (Hardcover)","4334253","9780470512944","","Pons, Jose L. 지음","Wiley","20080401","273,290","204,960","4,100점","16","기술공학"
"104","기술공학","Puzzling Shapes (Board Book)","1145109","9780786808441","","Aigner-Clark, Julie","Hyperion","20020501","11,790","9,660","490점","13","어린이"
"105","기술공학","Science in Seconds for Kids: Over 100 Experiments You Can Do in Ten Minutes or Less (Paperback)","1116105","9780471044567","","Jean Potter","Jossey-Bass Inc Pub","19950206","25,220","17,650","180점","16","어린이"
"106","기술공학","Tables Of Composition And Nutritional Value Of Feed Materials (Paperback)","1111861","9782738011701","","Daniel Sauvant","Wageningen Academic Pub                 ","20040630","151,870","124,530","6,230점","15","기술공학"
"107","기술공학","Science and Technology in the Global Cold War (Paperback)","40650836","9780262526531","","Oreskes, Naomi","MIT Press (MA)","20141107","67,500","55,350","2,770점","19","과학/수학/생태"
"108","기술공학","Measurement (Paperback)","32604187","9780674284388","90000","Paul Lockhart","Belknap Pr                              ","20140512","42,180","31,630","320점","36","과학/수학/생태"
"109","기술공학","The Quantum Theory of Fields: Volume 3, Supersymmetry (Paperback)","1257557","9780521670555","","Weinberg, Steven 지음","Cambridge Univ Pr","20050509","65,000","65,000","1,950점","40","과학/수학/생태"
"110","기술공학","Latent Class Analysis (Paperback)","1061389","9780803927520","","Allan L. McCutcheon","Sage Pubns","19870501","67,500","60,750","1,830점","13","과학/수학/생태"
"111","기술공학","Novel Delivery Systems for Transdermal and Intradermal Drug Delivery (Hardcover)","54214301","9781118734513","","Donnelly, Ryan F.","Wiley-Blackwell","20150928","229,410","172,050","3,450점","12","의학"
"112","기술공학","Fundamentals of Solid-State Lighting: LEDs, OLEDs, and Their Applications in Illumination and Displays (Paperback)","16682035","9781466561090","","Vinod Kumar Khanna","Taylor & Francis","20140603","299,250","245,380","12,270점","13","기술공학"
"113","기술공학","Cliffsnotes Anatomy & Physiology Quick Review, 2ndedition (Paperback, 2)","8776606","9780470878743","50999","Steven Bassett","Cliff Notes                             ","20110708","21,920","17,970","900점","13","과학/수학/생태"
"114","기술공학","Harris' Shock and Vibration Handbook (Hardcover, 6)","4938391","9780071508193","","Cyril M. Harris","McGraw-Hill Professional Pub            ","20091101","253,040","207,490","10,380점","15","기술공학"
"115","기술공학","Travell and Simons' Trigger Point Flip Charts (Hardcover)","1490012","9780683180084","90000","Travell, Janet G.","Lippincott Williams & Wilkins","19960509","180,540","140,820","4,230점","14","의학"
"116","기술공학","Counting Processes and Survival Analysis (Paperback)","1284165","9780471769880","90000","Thomas R. Fleming","John Wiley & Sons Inc","20130812","246,290","184,710","3,700점","14","과학/수학/생태"
"117","기술공학","Emotion Science : Cognitive and Neuroscientific Approaches to Understanding Human Emotions (Paperback)","1207079","9780230005181","","Elaine Fox","Red Globe Press","20080929","106,850","87,610","4,390점","12","인문/사회"
"118","기술공학","The Philosophy of Set Theory: An Historical Introduction to Cantor's Paradise (Paperback)","1100456","9780486435206","","Mary Tiles","Dover Pubns","20040618","25,220","20,680","1,040점","34","과학/수학/생태"
"119","기술공학","Life of Elijah (Paperback, Revised)","1073284","9780851510415","","Pink, A. W.","Banner of Truth","19810801","20,250","16,600","830점","14","종교/명상/점술"
"120","기술공학","The Essential Sous Vide Cookbook: Modern Meals for the Sophisticated Palate (Paperback)","96502044","9781623157470","","Sarah James","Rockridge Pr                            ","20161213","25,290","20,730","1,040점","11","요리"
"121","기술공학","Aeroacoustics of Low Mach Number Flows: Fundamentals, Analysis, and Measurement (Paperback)","95039537","9780128096512","","William Devenport","Academic Pr","20170215","236,250","177,180","1,780점","12","기술공학"
"122","기술공학","The Rightful Place of Science: Future Conflict & Emerging Technologies (Paperback)","92580024","9780692774397","","Braden R. Allenby","Consortium for Science, Policy, & Outcomes","20160912","16,850","13,810","700점","11","기술공학"
"123","기술공학","Drug Delivery to the Brain: Physiological Concepts, Methodologies and Approaches (Paperback, Softcover Repri)","89837664","9781493943661","","Margareta Hammarlund-udenaes","Springer","20160823","328,460","269,330","13,470점","11","의학"
"124","기술공학","Carbon Composites: Composites with Carbon Fibers, Nanofibers, and Nanotubes (Paperback, 2)","84748537","9780128044599","","Deborah Chung","Butterworth-Heinemann","20161110","253,120","189,840","1,900점","14","기술공학"
"125","기술공학","Hair by Sam McKnight (Hardcover)","78361544","9780847848782","","Tim Blanks","Rizzoli Intl Pubns                      ","20161025","109,680","87,740","4,390점","16","건축/디자인"
"126","기술공학","Dimensioning and Tolerancing Principles for Gages and Fixtures 2003 (Paperback)","76788261","9780791828083","","American Society of Mechanical Engineers","Amer Society of Mechanical","20030630","129,600","45,300","460점","0","기술공학"
"127","기술공학","Reliability Centered Maintenance Guide (Paperback)","74770290","9781428912434","","Alan Chalifoux","Diane Pub Co","19990630","33,750","32,060","330점","0","기술공학"
"128","기술공학","Quantitative Biomedical Optics : Theory, Methods, and Applications (Hardcover)","65295646","9780521876568","","Irving J. Bigio","Cambridge University Press","20160107","130,360","106,890","5,350점","12","의학"
"129","기술공학","507 Mechanical Movements: Mechanisms and Devices (Paperback)","43367804","9781603863117","","","Watchmaker Publishing","20100402","11,760","10,580","530점","11","기술공학"
"130","기술공학","Physics for the IB Diploma Coursebook (Paperback, 6 Revised edition)","40816673","9781107628199","","K. A. Tsokos","Cambridge University Press","20140717","107,000","96,300","2,890점","16","과학/수학/생태"
"131","기술공학","Business Data Communications and Networking (Paperback, 12, Revised)","37319239","9781118891681","","Jerry Fitzgerald","John Wiley & Sons Inc","20140822","45,000","45,000","1,350점","13","컴퓨터"
"132","기술공학","Multi-Agent Machine Learning: A Reinforcement Approach (Hardcover)","36262580","9781118362082","","H. M. Schwartz","John Wiley & Sons Inc","20140811","209,160","156,870","3,140점","24","기술공학"
"133","기술공학","Hand Weaving : The Basics (Paperback)","31218263","9781408128992","","Ross, Lynn Gray","A&C Black","20140424","47,000","38,540","1,930점","11","공예/취미/수집"
"134","기술공학","Foundations of Fluid Mechanics with Applications: Problem Solving Using Mathematica(r) (Paperback, Softcover Repri)","31073301","9781461271987","","Sergey P. Kiselev","BIRKHAUSER","20121004","91,230","74,800","3,740점","11","기술공학"
"135","기술공학","Machines and Vehicles (Paperback)","31018404","9780750281287","","Richards, Ed","Wayland","20140109","19,210","15,750","790점","0","어린이"
"136","기술공학","Everyday Mathematics, Grade 3, Student Math Journal 1 (Paperback, 3)","24146506","9780076576357","","Max Bell","Glencoe/McGraw-Hill School Pub Co","20110531","29,360","26,420","800점","11","과학/수학/생태"
"137","기술공학","The Politics of the Earth : Environmental Discourses (Paperback, 3 Revised edition)","19815075","9780199696000","","Dryzek, John S","OUP Oxford","20121213","81,200","66,580","3,330점","13","과학/수학/생태"
"138","기술공학","Principles of Power Integrity for Pdn Design--Simplified: Robust and Cost Effective Design for High Speed Digital Products (Hardcover)","19503180","9780132735551","","Larry D. Smith","Prentice Hall","20170330","210,930","189,830","5,700점","15","기술공학"
"139","기술공학","Optical Characterization of Epitaxial Semiconductor Layers (Paperback, Softcover Repri)","18608284","9783642796807","","Gunther Bauer","Springer Verlag","20111214","91,230","74,800","3,740점","11","과학/수학/생태"
"140","기술공학","A Level of Martin-Lof Randomness (Hardcover)","17202925","9781578087518","","Bradley S. Tice","Taylor & Francis","20121009","213,720","175,250","8,770점","11","과학/수학/생태"
"141","기술공학","British Experimental & Prototype Aircraft of WWII (Hardcover)","16277623","9781902109244","","Tony Buttler","Specialty Pr Pub & Wholesalers","20120630","74,700","61,250","3,070점","11","역사"
"142","기술공학","MathsLinks: 3: Y9 Practice Book (Paperback)","15261272","9780199153053","","Ray Allan","OUP Oxford","20090910","18,160","18,160","550점","11","기술공학"
"143","기술공학","Missiles for the Fatherland : Peenemunde, National Socialism, and the V-2 Missile (Paperback)","11363255","9780521283403","","Michael B. Petersen","Cambridge Univ Pr","20110616","61,960","50,800","2,540점","11","역사"
"144","기술공학","The Gregg Reference Manual, Tribute Edition [With Access Code] (Spiral, 11)","11180013","9780077514860","","William Sabin","Mcgraw-Hill College","20110407","206,290","185,660","5,570점","11","경제경영"
