﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","자기계발","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","4976","인문/사회"
"2","자기계발","The Subtle Art of Not Giving A F*Ck (Paperback, 미국판)","82137390","9780062641540","51799","Mark Manson","HarperOne","20160913","26,500","17,220","350점","3360","자기계발"
"3","자기계발","Rules of Love, The (Paperback, 3 ed)","65987810","9781292085869","","리처드 템플러","Pearson Education Limited","20151126","23,490","19,260","970점","301","가족/관계"
"4","자기계발","Outliers : The Story of Success (Mass Market Paperback, 미국판, International)","3807296","9780316056281","50799","말콤 글래드웰 지음","Back Bay Books","20090601","12,800","8,320","170점","4257","인문/사회"
"5","자기계발","Who Moved My Cheese (Paperback, 영국판)","676550","9780091816971","90000","스펜서 존슨 지음","Vermilion,","19990304","7,500","5,250","110점","19266","자기계발"
"6","자기계발","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2465","ELT/어학/사전"
"7","자기계발","Thinking, Fast and Slow (Paperback)","15815365","9780141033570","","Kahneman, Daniel","Penguin","20120510","23,400","15,210","310점","3187","인문/사회"
"8","자기계발","Blink (Mass Market Paperback)","618658","9780316057905","50799","말콤 글래드웰 지음","Back Bay Books","20050101","12,900","9,670","490점","1253","경제경영"
"9","자기계발","The Power of Now: A Guide to Spiritual Enlightenment (Paperback)","885807","9781577314806","51400","에크하르트 톨레 지음","New World Library","20040819","23,700","16,590","340점","1663","종교/명상/점술"
"10","자기계발","Tools of Titans : The Tactics, Routines, and Habits of Billionaires, Icons, and World-Class Performers (Paperback)","93026836","9781785041273","90000","Timothy Ferriss","Ebury Publishing","20161206","30,800","19,400","390점","1633","경제경영"
"11","자기계발","The Artist's Way (Paperback, 25, Anniversary)","81553045","9780143129257","51700","줄리아 카메론","J P Tarcher                             ","20161025","26,500","21,200","1,060점","756","종교/명상/점술"
"12","자기계발","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"13","자기계발","The Road Less Traveled: New Phychology of Love, Traditional Values and Spiritual Growth (Mass Market Paperback)","878547","9780684850153","50799","M. 스캇 펙 지음","Simon & Schuster","19970901","13,900","10,300","520점","1317","인문/사회"
"14","자기계발","The One Thing : The Surprisingly Simple Truth Behind Extraordinary Results: Achieve your goals with one of the world's bestselling success books (Paperback)","34338555","9781848549258","","Keller, Gary","John Murray","20140425","19,500","12,670","260점","2527","자기계발"
"15","자기계발","The Little Book of Hygge : The Danish Way to Live Well: The Million Copy Bestseller (Hardcover)","82091668","9780241283912","90000","WIKING   MEIK","Penguin Books","20160901","23,400","18,720","940점","222","가정/원예/인테리어"
"16","자기계발","Rules for Modern Life : A Connoisseur's Survival Guide (Hardcover)","85701493","9780241258514","","Sir David Tang","Penguin Books Ltd","20161103","27,760","22,760","1,140점","58","자기계발"
"17","자기계발","Who Moved My Cheese: The 10th Anniversary Edition (Audio CD, 10, Anniversary)","2606001","9780743582858","51999","Johnson, Spencer","Simon & Schuster","20090101","33,730","27,650","1,390점","125","자기계발"
"18","자기계발","One Minute for Yourself (Paperback)","680488","9780688163563","51095","스펜서 존슨 지음","Quill","19980916","30,350","24,880","1,250점","59","자기계발"
"19","자기계발","The Last Lecture (Paperback)","1816834","9781401309657","51600","랜디 포시 지음","Hyperion Books","20080408","26,600","18,620","190점","4263","자기계발"
"20","자기계발","Chicken Soup for the Soul (Mass Market Paperback, Export Edition)","21203349","9781623611248","50799","잭 캔필드 지음","Hci","20121127","11,700","7,020","80점","3898","자기계발"
"21","자기계발","Grit: The Power of Passion and Perseverance (Paperback, Export)","71697578","9781501144165","51800","안젤라 덕워스","Simon & Schuster Export Editions","20160503","21,500","18,270","920점","829","자기계발"
"22","자기계발","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7264","가족/관계"
"23","자기계발","The Things You Can See Only When You Slow Down: How to Be Calm in a Busy World (Hardcover)","86334843","9780143130772","51800","Haemin Sunim","Penguin Group USA","20170207","33,600","26,880","1,350점","323","종교/명상/점술"
"24","자기계발","Don't Eat the Marshmallow Yet!: The Secret to Sweet Success in Work and Life (Hardcover)","617598","9780425205457","51995","호아킴 데 포사다 외 지음","Berkley","20050906","25,900","16,830","340점","1228","자기계발"
"25","자기계발","Chicken Soup for the Teenage Soul: Stories of Life, Love and Learning (Paperback)","18992985","9781623610463","51495","Canfield, Jack","Simon & Schuster","20120828","23,700","15,400","310점","7819","어린이"
"26","자기계발","12 RULES OF LIFE (Paperback, 영국판)","129924928","9780241351642","90000","Jordan B. Peterson","Penguin Books","20180116","27,000","18,500","190점","167","자기계발"
"27","자기계발","Moneyball: The Art of Winning an Unfair Game (Paperback)","900794","9780393324815","51395","마이클 루이스 지음","W. W. Norton & Company","20040317","23,900","17,840","900점","180","건강/스포츠"
"28","자기계발","The Man Who Mistook His Wife for a Hat (Paperback, 영국판)","45884981","9781447275404","90100","Sacks, Oliver","Picador","20150101","21,350","17,500","880점","886","인문/사회"
"29","자기계발","The 7 Habits of Highly Effective Teens (Paperback)","36455027","9781476764665","51699","","Touchstone","20140527","25,100","17,570","360점","562","청소년"
"30","자기계발","Flow: The Psychology of Optimal Experience (Paperback)","1390988","9780061339202","51499","미하이 칙센트미하이 지음","Harper Perennial Modern Classics","20080701","12,500","9,370","470점","1167","인문/사회"
"31","자기계발","Outliers : The Story of Success (Paperback)","6617415","9780316017930","51699","Gladwell, Malcolm","Back Bay Books","20110607","26,500","18,550","190점","173","인문/사회"
"32","자기계발","Chicken Soup for the Kid's Soul: Stories of Courage, Hope and Laughter for Kids Ages 8-12 (Paperback)","18993554","9781623610609","51495","Canfield, Jack","Simon & Schuster","20120919","23,800","16,660","340점","1046","자기계발"
"33","자기계발","Principles: Life and Work (Hardcover)","112173694","9781501124020","53000","Ray Dalio","Simon & Schuster","20170919","42,200","28,500","290점","1598","경제경영"
"34","자기계발","What I Wish I Knew When I Was 20: A Crash Course on Making Your Place in the World (Paperback, International)","8038811","9780062047410","51200","티나 실리그 지음","HarperOne","20101019","23,700","15,200","150점","1174","자기계발"
"35","자기계발","What I Know for Sure (Hardcover, Deckle Edge)","39064490","9781250054050","52499","오프라 윈프리","Flatiron Books                          ","20140902","33,800","19,400","200점","1811","자기계발"
"36","자기계발","Inner Child Cards: A Fairy-Tale Tarot (Paperback + Cards, 2, Revised)","1303164","9781879181823","","Isha Lerner","Bear & Co                               ","20011201","58,970","48,350","2,420점","637","종교/명상/점술"
"37","자기계발","The Life-Changing Magic of Not Giving A F*Ck: How to Stop Spending Time You Don't Have with People You Don't Like Doing Things You Don't Want to Do (Hardcover)","65821603","9780316270724","","Sarah Knight","Little Brown & Co","20151229","38,790","31,800","1,590점","28","유머"
"38","자기계발","The Denial of Death (Paperback)","1155325","9780684832401","51599","어네스트 베커 지음","Free Pr                                 ","19970804","31,400","25,120","1,260점","194","인문/사회"
"39","자기계발","How to Win Friends and Influence People (Paperback)","4302909","9780091906351","","데일 카네기 지음","vermilion","20041001","17,900","13,420","680점","271","자기계발"
"40","자기계발","Win Bigly : Persuasion in a World Where Facts Don't Matter (Paperback)","124596609","9780525533320","","Scott Adams","Penguin Putnam Inc","20171129","30,370","24,290","1,220점","26","인문/사회"
"41","자기계발","The Millionaire Messenger: Make a Difference and a Fortune Sharing Your Advice (Paperback)","12583186","9781451665994","51600","Brendon Burchard","Simon & Schuster","20110906","23,800","19,040","960점","88","경제경영"
"42","자기계발","Think Big: Make It Happen in Business and Life (Mass Market Paperback, International)","11214701","9780062022394","50799","도널드 트럼프 외 지음","HarperCollins","20100727","12,500","10,000","500점","103","경제경영"
"43","자기계발","The Consolations of Philosophy (Paperback)","900829","9780679779179","51495","알랭 드 보통 지음","Vintage","20010403","25,100","20,080","1,010점","125","인문/사회"
"44","자기계발","Tribe of Mentors : Short Life Advice from the Best in the World (Paperback)","120445352","9781785041853","90000","티모시 페리스","Ebury Publishing","20171121","25,500","20,400","1,020점","181","경제경영"
"45","자기계발","The Way of the Superior Man: A Spiritual Guide to Mastering the Challenges of Women, Work, and Sexual Desire (20th Anniversary Edition) (Paperback)","86865928","9781622038329","","David Deida","Sounds True","20170201","31,970","26,210","1,320점","170","자기계발"
"46","자기계발","Screw it, Let's Do it : Lessons in Life (Paperback)","1542428","9780753510995","","Richard Branson","Virgin Pub","20060302","10,660","8,740","440점","80","전기/자서전"
"47","자기계발","Learning from the Heart : Lessons on Living, Loving and Listening (Paperback)","8125586","9781402780288","90000","대니얼 고틀립 지음","Sterling","20110201","9,500","7,600","380점","32","자기계발"
"48","자기계발","The Piggle : An Account of the Psychoanalytic Treatment of a Little Girl (Paperback)","11875056","9780140146677","","Winnicott, D. W. (Donald Woods)","Penguin Books in Association with the Hogarth","19910131","32,040","26,270","1,320점","44","인문/사회"
"49","자기계발","Inklings 3 Colouring Book by Tanya Bond: Coloring Book for Adults, Teens and Children, Featuring 24 Single Sided Fantasy Art Illustrations by Tanya Bo (Paperback)","125740963","9781981369386","","Tanya Bond","Createspace Independent Publishing Platform","20171207","21,850","17,910","900점","31","예술/대중문화"
"50","자기계발","Models: Attract Women Through Honesty (Paperback)","43363998","9781463750350","","","Createspace Independent Publishing Platform","20110728","25,220","20,680","1,040점","82","가족/관계"
"51","자기계발","The Complete Illustrated Kama Sutra (Hardcover)","1391695","9780892811380","","Vatsyayana","Inner Traditions","20031007","42,180","34,580","1,730점","28","자기계발"
"52","자기계발","Women, Fire, and Dangerous Things: What Categories Reveal about the Mind (Paperback, 1997)","1073633","9780226468044","52600","Lakoff, George","Univ of Chicago Pr","19900415","43,870","35,970","1,800점","46","언어학"
"53","자기계발","The Wisest One in the Room (Paperback)","79611423","9781451677553","","Thomas Gilovich","Free Press","20161220","32,040","26,270","1,320점","15","인문/사회"
"54","자기계발","The Culture Map : Decoding How People Think, Lead, and Get Things Done Across Cultures (Paperback)","55431533","9781610392761","51599","Erin Meyer","PublicAffairs","20160105","29,900","23,920","1,200점","301","경제경영"
"55","자기계발","Why the Rich Are Getting Richer (Paperback)","89233316","9781612680880","","로버트 기요사키","Plata Publishing","20170718","30,290","24,830","1,250점","146","경제경영"
"56","자기계발","How to Write Reports and Proposals (Paperback, 4 Revised edition)","79111709","9780749475734","","패트릭 포사이스","Kogan Page","20160703","21,350","17,500","530점","12","경제경영"
"57","자기계발","Ending Aging: The Rejuvenation Breakthroughs That Could Reverse Human Aging in Our Lifetime (Paperback)","5012735","9780312367077","","de Grey, Aubrey, Ph.D.","Griffin","20081014","37,100","30,420","1,530점","11","건강/스포츠"
"58","자기계발","Beautiful Boy: A Father's Journey Through His Son's Addiction (Paperback)","2254002","9780547203881","","데이비드 셰프 지음","Mariner Books","20090101","35,420","29,040","1,460점","25","전기/자서전"
"59","자기계발","How to Stop Destroying Your Relationships: A Guide to Enjoyable Dating, Mating & Relating (Hardcover)","1286356","9780806522074","","Ellis, Albert","Citadel Pr                              ","20011001","37,040","30,370","1,520점","0","교육/자료"
"60","자기계발","So Much I Want to Tell You: Letters to My Little Sister (Paperback)","96504356","9780399594939","","Anna Akana","Ballantine Books","20170613","25,400","20,320","1,020점","134","전기/자서전"
"61","자기계발","The Blue Day Book: A Lesson in Cheering Yourself Up (Hardcover, 10, Anniversary)","4728252","9780740791871","50999","Greive, Bradley Trevor","Andrews McMeel Pub","20100330","21,920","17,970","900점","25","자기계발"
"62","자기계발","Blink: The Power of Thinking Without Thinking (Paperback)","1317939","9780316010665","","Gladwell, Malcolm","Back Bay Books","20070403","32,040","26,270","1,320점","77","경제경영"
"63","자기계발","Talent is Overrated : What Really Separates World-Class Performers from Everybody Else (Paperback)","81282302","9781857886597","","Geoff Colvin","Nicholas Brealey Publishing","20160811","21,350","17,500","880점","20","자기계발"
"64","자기계발","Rejection Proof : How to Beat Fear and Become Invincible (Paperback)","74737303","9781847941459","","Jia Jiang","Cornerstone","20160421","23,490","19,260","970점","27","자기계발"
"65","자기계발","Superflirt (Paperback)","1393324","9780789496515","","Cox, Tracey","Dk Pub","20031101","33,750","27,670","1,390점","12","가족/관계"
"66","자기계발","The Winner Effect : The Science of Success and How to Use It (Paperback)","20962269","9781408831656","90100","Ian Robertson","Bloomsbury Paperbacks","20130314","27,600","23,460","1,180점","41","자기계발"
"67","자기계발","The Psycho-Analysis of Children (Paperback)","15256772","9780099752912","","Klein, Melanie","Vintage","19971106","32,040","26,270","1,320점","55","인문/사회"
"68","자기계발","Happiness Is . . . 500 Ways to Show I Love You: (Cute Boyfriend or Girlfriend Gift, Things I Love about You Book) (Paperback)","75652187","9781452152028","51295","Lisa Swerling","Chronicle Books Llc","20160913","20,720","14,500","150점","67","자기계발"
"69","자기계발","Practical Wisdom: The Right Way to Do the Right Thing (Paperback)","11039764","9781594485435","","Schwartz, Barry","Penguin Group USA","20111101","28,680","22,940","1,150점","19","자기계발"
"70","자기계발","Self Comes to Mind: Constructing the Conscious Brain (Paperback)","8395606","9780307474957","51595","Damasio, Antonio","Vintage Books","20120306","28,680","23,510","1,180점","44","과학/수학/생태"
"71","자기계발","Love's Executioner (Paperback)","21938852","9780141975443","","Yalom, Irvin D","Penguin","20130404","23,490","19,260","970점","16","인문/사회"
"72","자기계발","Play Life More Beautifully : Conversations with Seymour (Paperback)","74723517","9781781806623","","시모어 번스타인","Hay House UK Ltd","20160223","23,490","19,260","970점","30","자기계발"
"73","자기계발","Born to Be Good: The Science of a Meaningful Life (Paperback)","3567444","9780393337136","","Keltner, Dacher","W W Norton & Co Inc","20091001","28,600","22,880","1,150점","33","인문/사회"
"74","자기계발","Summoning Spirits: The Art of Magical Evocation (Paperback)","1134639","9781567183818","51595","Konstantinos","Llewellyn Worldwide Ltd","20020908","30,350","22,760","690점","12","종교/명상/점술"
"75","자기계발","The Complete Master Key System (Now Including 28 Chapters) (Paperback)","45167934","9781607962137","","","Snowball Publishing","20100127","20,230","16,580","830점","14","종교/명상/점술"
"76","자기계발","Dowse Your Way to Psychic Power: The Ultimate Short-Cut to Other Dimensions (Paperback)","40771288","9781497590106","","Anthony Talmage","Createspace Independent Pub","20140409","16,850","13,810","700점","11","종교/명상/점술"
"77","자기계발","The 10 Pillars of Wealth: Mind-Sets of the World's Richest People (Paperback)","82163474","9781612549200","51299","Alex Becker","Brown Books Publishing","20160517","21,500","17,200","860점","18","경제경영"
"78","자기계발","The Verbally Abusive Relationship, Expanded Third Edition: How to Recognize It and How to Respond (Paperback, 3, Expanded)","4557877","9781440504631","51595","Patricia Evans","Adams Media Corp","20100118","30,350","24,880","1,250점","18","자기계발"
"79","자기계발","The Diving Bell and the Butterfly: A Memoir of Life in Death (Paperback)","1187705","9780375701214","51300","Jean-Dominique Bauby","Vintage Books","19980623","28,680","23,510","1,180점","31","전기/자서전"
"80","자기계발","Make a Zine: Start Your Own Underground Publishing Revolution (Paperback, 3)","97856720","9781621067337","","Joe Biel","Microcosm Publishing","20170523","16,790","13,430","680점","13","언어학"
"81","자기계발","The Seat of the Soul (Paperback, 25, Anniversary)","28821138","9781476755403","","Gary Zukav","Simon & Schuster","20140311","32,040","26,270","1,320점","39","종교/명상/점술"
"82","자기계발","The Green Thoreau: America's First Environmentalist on Technology, Possessions, Livelihood, and More (Paperback, Revised)","15219478","9781608681433","","Thoreau, Henry David","Pgw","20120911","23,620","19,360","970점","15","소설/시/희곡"
"83","자기계발","Sex & Tarot (Paperback)","45097440","9781105975608","","","lulu.com","20120817","17,710","15,930","800점","14","자기계발"
"84","자기계발","The Seven Spiritual Laws of Success: A Practical Guide to the Fulfillment of Your Dreams (EasyRead Large Edition) (Paperback)","38778323","9781442973589","","Chopra, Deepak","ReadHowYouWant","20090414","32,040","28,830","870점","12","자기계발"
"85","자기계발","The Greatest Secret of All: Moving Beyond Abundance to a Life of True Fulfillment (Paperback)","7196048","9781577319634","51295","Allen, Marc","New World Library","20110101","21,850","17,910","900점","21","자기계발"
"86","자기계발","The Astonishing Power of Emotions: Let Your Feelings Be Your Guide [With CD] (Paperback)","5472737","9781401912468","","Hicks, Esther","Hay House Inc","20080901","28,600","23,450","1,180점","15","종교/명상/점술"
"87","자기계발","Psychological Types (Paperback)","79498534","9781138687424","","Jung, Carl","Taylor & Francis Ltd","20160926","42,720","32,040","330점","22","인문/사회"
"88","자기계발","Enlightenment is Your Nature : The Fundamental Difference Between Psychology, Therapy and Meditation (Paperback)","98772897","9781786780492","","오쇼","Watkins Pub Ltd                         ","20170921","28,600","22,880","1,150점","12","자기계발"
"89","자기계발","The 50th Law (Paperback)","24804552","9781846680793","","Greene, Robert","Profile Books","20130718","25,620","21,000","1,050점","37","자기계발"
"90","자기계발","Braving the Wilderness: The Quest for True Belonging and the Courage to Stand Alone (Hardcover)","105219497","9780812995848","","Bren? Brown","Random House Inc","20170912","47,250","38,740","1,940점","12","자기계발"
"91","자기계발","The Culture Code: The Secrets of Highly Successful Groups (Hardcover)","98773738","9780804176989","","Daniel Coyle","Bantam Dell Pub Group","20180130","47,250","37,800","1,890점","18","경제경영"
"92","자기계발","Play Life More Beautifully: Reflections on Music, Friendship & Creativity (Paperback)","94833171","9781401950538","","시모어 번스타인","Hay House","20170523","38,790","31,800","1,590점","32","예술/대중문화"
"93","자기계발","Rising Strong: How the Ability to Reset Transforms the Way We Live, Love, Parent, and Lead (Paperback)","92146166","9780812985801","","Brene Brown","Random House Trade","20170404","30,370","24,900","1,250점","31","자기계발"
"94","자기계발","Religions, Values, and Peak-Experiences (Paperback)","45188921","9788087888841","","","Important Books","20140129","13,070","11,760","590점","12","자기계발"
"95","자기계발","The Mind's Eye (Paperback)","16586986","9780857501158","","Ian H. Robertson","Bantam","20111231","34,170","28,010","1,410점","12","자기계발"
"96","자기계발","Masculinities (Paperback, 2 ed)","1501100","9780745634272","","R. W. Connell","Polity Pr","20050302","40,590","33,280","1,670점","21","인문/사회"
"97","자기계발","101 Power Thoughts (Audio CD)","1442248","9781401903961","51095","Hay, Louise L.","Hay House Audio","20040501","18,470","14,770","740점","14","자기계발"
"98","자기계발","Your Magnetic Heart: 10 Secrets of Love, Attraction and Fulfillment (Hardcover)","16522140","9780897936378","","Schache, Ruediger","Pgw","20140304","50,600","41,490","2,080점","12","인문/사회"
"99","자기계발","Intuitive Eating: A Revolutionary Program That Works (Paperback, Revised)","13873327","9781250004048","","Evelyn Tribole","St Martins Pr","20120807","30,350","24,880","1,250점","16","자기계발"
"100","자기계발","Beautiful Body, Beautiful Mind: The Power of Positive Imagery: With Over 80 Exercises and a 10-Day Beauty Program (Paperback)","5376865","9780871273093","","Franklin, Eric","Princeton Book Co Pub","20090401","33,660","26,920","1,350점","12","건강/스포츠"
"101","자기계발","Ignore Everybody: And 39 Other Keys to Creativity (Hardcover)","3090758","9781591842590","","Hugh Macleod","Portfolio","20090611","42,100","33,680","1,690점","12","경제경영"
"102","자기계발","Ask & It Is Given: The Law (Audio CD)","1240775","9781401907341","","Hicks, Esther","Hay House Audio","20050601","40,480","33,190","1,660점","15","종교/명상/점술"
"103","자기계발","When Dinosaurs Die: A Guide to Understanding Death (Paperback)","1185530","9780316119559","","Laurene Krasny Brown","Little Brown & Co","19980401","15,170","12,430","630점","22","어린이"
"104","자기계발","Forest Therapy : Seasonal Ways to Embrace Nature for a Happier You (Hardcover)","124608641","9780349418896","","Sarah Ivens","Little, Brown Book Group","20180419","32,040","26,270","1,320점","12","자기계발"
"105","자기계발","On the Brink of Everything: Grace, Gravity, and Getting Old (Hardcover)","119233427","9781523095438","","Parker Palmer","Berrett-Koehler Pub                     ","20180626","38,720","30,970","1,550점","23","자기계발"
"106","자기계발","The Opposite of Hate: A Field Guide to Repairing Our Humanity (Hardcover)","117187964","9781616207281","","Sally Kohn","Algonquin Books","20180410","47,160","38,670","1,940점","11","인문/사회"
"107","자기계발","How to Break Up with Your Phone: The 30-Day Plan to Take Back Your Life (Paperback)","109749680","9780399581120","","Catherine Price","Ten Speed Pr","20180213","23,600","19,350","970점","13","인문/사회"
"108","자기계발","The Works of John Owen, D. D, Vol. 6: Containing the Doctrine of the Saints' Perseverance Explained and Confirmed (Classic Reprint) (Paperback)","97449563","9781333294878","","John Owen","Forgotten Books","20180728","33,020","29,710","1,490점","11","종교/명상/점술"
"109","자기계발","Self Reliance (Paperback)","97067666","9781539526384","","Emerson, Ralph Waldo","Createspace Independent Publishing Platform","20161014","9,070","7,430","380점","17","소설/시/희곡"
"110","자기계발","The Stress Test : How Pressure Can Make You Stronger and Sharper (Paperback)","92516222","9781408860397","","이안 로버트슨","Bloomsbury Publishing PLC","20170518","27,760","20,820","210점","12","건강/스포츠"
"111","자기계발","Ask More: The Power of Questions to Open Doors, Uncover Solutions, and Spark Change (Hardcover)","83952774","9780814436714","","Frank Sesno","Amacom","20170110","42,180","34,580","1,730점","11","경제경영"
"112","자기계발","The Purpose Driven Life: What on Earth Am I Here For? (Bonded Leather)","79880458","9780310347552","","릭 워렌","Zondervan","20160614","50,600","41,490","2,080점","11","종교/명상/점술"
"113","자기계발","Raising an Entrepreneur: 10 Rules for Nurturing Risk Takers, Problem Solvers, and Change Makers (Paperback)","68469025","9781626253902","","Margot Machol Bisnow","New Harbinger Publications","20160901","31,970","26,210","1,320점","11","경제경영"
"114","자기계발","Mind Sculpture : Your Brain's Untapped Potential (Paperback)","57167961","9780857500199","","이안 로버트슨","Transworld Publishers Ltd","20101102","34,170","28,010","1,410점","13","자기계발"
"115","자기계발","Opium : A Portrait of the Heavenly Demon (Hardcover)","56966111","9780285635890","","바버라 호지슨","Souvenir Press Ltd","20001031","36,310","29,770","1,490점","0","역사"
"116","자기계발","How to Book of Meetings: Conducting Effective Meetings: Learn How to Write Minutes for Meetings Using Samples (Paperback)","45093094","9780987557520","","","WordCraft Global Pty Ltd","20130621","16,850","13,810","700점","11","경제경영"
"117","자기계발","Earthen Floors: A Modern Approach to an Ancient Practice (Paperback)","31483017","9780865717633","","Sukita Reay Crimmel","New Society Pub                         ","20140401","59,040","47,230","2,370점","11","건축/디자인"
"118","자기계발","Afformations(r): The Miracle of Positive Self-Talk (Paperback)","21269147","9781401943042","","Noah St. John","Hay House Inc","20141119","32,040","26,270","1,320점","32","자기계발"
"119","자기계발","How to Restore Classic Small Frame Vespa Scooters : 2-stroke Models 1963 -1986 (Paperback)","17468254","9781845844370","","Mark Paxton","Motorbooks Intl","20110915","42,720","35,030","1,760점","11","자기계발"
"120","자기계발","The Way to Wealth Benjamin Franklin 250th Anniversary Edition: Commentary by Jeffery Reeves (Paperback)","9050301","9780979770920","","Franklin, Benjamin","Poor Richard Publishing Company","20081122","16,790","13,760","690점","11","경제경영"
"121","자기계발","The Power of the Crone: Myths and Stories of the Wise Woman Archetype (Audio CD)","8237474","9781604074321","","Clarissa Pinkola Estes","Sounds True","20110501","118,040","96,790","4,840점","11","종교/명상/점술"
"122","자기계발","The Lost Mode of Prayer (Audio CD)","5592823","9781591792956","","Gregg Braden","Sounds True","20050101","33,660","27,600","1,380점","11","종교/명상/점술"
"123","자기계발","The Etheric Double: The Health Aura of Man (Paperback, Revised)","5342612","9780835600750","","Arthur E. Powell","Quest Books","19970101","20,250","15,180","310점","11","종교/명상/점술"
"124","자기계발","No-Man's Lands: One Man's Odyssey Through the Odyssey (Paperback)","4173894","9781400082834","","Scott Huler","Broadway Books","20100105","32,060","26,280","1,320점","11","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
