﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","법률","The Great Escape: Health, Wealth, and the Origins of Inequality (Paperback)","48848688","9780691165622","51895","앵거스 디턴 지음","Princeton Univ Pr","20150526","31,970","26,210","1,320점","374","경제경영"
"2","법률","Why Nations Fail: The Origins of Power, Prosperity, and Poverty (Paperback)","18859825","9780307719225","51700","Daron Acemoglu","Random House Inc","20130917","23,700","17,770","890점","567","경제경영"
"3","법률","On Liberty (Paperback)","1306440","9780486421308","50300","Mill, John Stuart","Dover Pubns","20020619","6,750","4,720","50점","304","인문/사회"
"4","법률","Philosophy of Law: A Very Short Introduction (Paperback)","32297038","9780199687008","","Wacks, Raymond","OUP Oxford","20140227","19,210","12,480","380점","141","인문/사회"
"5","법률","How to Solve It: A New Aspect of Mathematical Method (Paperback)","45188917","9788087888650","","","Important Books","20131201","20,160","18,140","910점","19","과학/수학/생태"
"6","법률","Michelle Obama: A Life (Paperback)","62912465","9780307949318","","Peter Slevin","Vintage Books","20160126","28,680","23,510","1,180점","19","전기/자서전"
"7","법률","Powerscore LSAT Logic Games Bible (Paperback, 2022)","27799760","9780988758667","56499","David M. Killoran","Powerscore Pub","20220126","109,670","87,730","4,390점","159","수험서"
"8","법률","A Vindication of the Rights of Men; A Vindication of the Rights of Woman; An Historical and Moral View of the French Revolution (Paperback)","2997669","9780199555468","","Wollstonecraft, Mary","Oxford Univ Pr","20081211","19,210","12,480","380점","43","역사"
"9","법률","Bar Exam Mpt Preparation & Experiential Learning for Law Students: Interactive Performance Test Training (Paperback)","119114147","9781634258456","","Sara J. Berman","American Bar Association","20180501","84,290","69,110","3,460점","0","수험서"
"10","법률","The Plea of Clarence Darrow, August 22nd, 23rd & 25th, MCMXXIII, in Defense of Richard Loeb and Nathan Leopold, Jr., on Trial for Murder (Paperback)","119104937","9780649672707","","Clarence Darrow","Trieste Publishing","20180517","21,920","17,970","900점","11","인문/사회"
"11","법률","Rigos Primer Series Uniform Bar Exam (Ube) Multistate Performance Test (Mpt) Review: 2017 Edition (Paperback)","89249315","9781535579186","","MR James J. Rigos","Createspace Independent Publishing Platform","20160731","151,790","124,460","6,230점","0","법률"
"12","법률","International Business Law: A Transactional Approach (Hardcover, 2nd)","1238986","9780324204919","","Larry DiMatteo","South-Western Pub","20050224","664,790","465,350","4,660점","0","경제경영"
"13","법률","The Bluebook: A Uniform System of Citation, 20th Edition (Spiral)","59980546","9780692400197","","Columbia Law Review","Claitors Pub Div","20150512","80,150","72,130","2,170점","42","법률"
"14","법률","The Dictator's Handbook: Why Bad Behavior Is Almost Always Good Politics (Paperback)","15464753","9781610391849","51799","Bruce Bueno De Mesquita","Perseus Books Group","20120731","30,350","24,880","1,250점","52","인문/사회"
"15","법률","Taking Rights Seriously (Paperback)","21881700","9781780937564","","Dworkin, Ronald","Bloomsbury Academic","20130425","53,410","43,790","2,190점","20","인문/사회"
"16","법률","Shooting Incident Reconstruction (Hardcover, 2)","9858266","9780123822413","","Michael G. Haag","Academic Pr","20110629","177,180","124,020","1,250점","13","법률"
"17","법률","The Tools of Argument: How the Best Lawyers Think, Argue, and Win (Paperback)","41378982","9781481246385","","Trachtman, Joel P","Createspace Independent Publishing Platform","20130725","21,090","17,290","870점","64","법률"
"18","법률","Primer on International Copyright and Related Rights (Paperback)","45912121","9781783470969","","Jorgen Blomqvist","Edward Elgar Pub","20141114","53,430","43,810","2,200점","13","법률"
