﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","가정/원예/인테리어","10 Things I Can Do to Help My World (Paperback, Reprint)","12739940","9780763659196","","Walsh, Melanie","Candlewick Pr","20120313","12,500","10,000","500점","3181","어린이"
"2","가정/원예/인테리어","The Flower Recipe Book (Hardcover)","19330997","9781579655303","52495","Alethea Harampolia","Workman Pub Co","20130402","41,900","33,520","1,680점","200","공예/취미/수집"
"3","가정/원예/인테리어","Tilda's Christmas Ideas (Paperback)","7486347","9780715338650","","Tone Finnanger","David & Charles","20101029","17,070","13,650","690점","163","공예/취미/수집"
"4","가정/원예/인테리어","A Walk in the Woods: Rediscovering America on the Appalachian Trail (Mass Market Paperback)","929636","9780307279460","50799","빌 브라이슨 지음","Bantam","20061226","12,900","9,670","490점","1224","여행"
"5","가정/원예/인테리어","Aromatherapy : Essential Oils in Colour (Paperback)","15374473","9781899308149","","Caddy, Rosemary","Amberwood Publishing Ltd","19970501","27,760","22,760","690점","489","의학"
"6","가정/원예/인테리어","Paris: Panorama Pops (Hardcover)","16914237","9781406337273","90100","Sarah McMenemy","Walker","20120301","12,600","10,080","510점","288","어린이"
"7","가정/원예/인테리어","The Book: Playing the Percentages in Baseball (Paperback)","40951843","9781494260170","","Tango, Tom","CreateSpace","20140428","33,660","27,600","1,380점","105","건강/스포츠"
"8","가정/원예/인테리어","Eat Pray Love: One Woman's Search for Everything Across Italy, India and Indonesia (Paperback)","964263","9780143038412","51500","Elizabeth Gilbert 지음","Penguin Books","20070201","30,370","22,770","1,140점","118","전기/자서전"
"9","가정/원예/인테리어","Noma : Time and Place in Nordic Cuisine (Hardcover)","6752899","9780714859033","","Philip Brophy","Phaidon Inc Ltd","20101016","95,000","76,000","3,800점","106","요리"
"10","가정/원예/인테리어","Garfield Fat Cat 3-Pack #3: A Triple Helping of Classic Garfield Humor Vol 3 (Paperback)","1631933","9780345480880","51600","짐 데이비스 지음","Ballantine Books","20070925","25,100","20,080","1,010점","149","유머"
"11","가정/원예/인테리어","Farm Puzzles (Paperback)","32371937","9781620917718","","Highlights for Children","Highlights for Children","20131001","19,210","14,400","440점","22","어린이"
"12","가정/원예/인테리어","Soap Crafting: Step-By-Step Techniques for Making 31 Unique Cold-Process Soaps (Hardcover)","18857722","9781612120898","","Anne-marie Faiola","Workman Pub Co","20130813","33,660","27,600","1,380점","47","건강/스포츠"
"13","가정/원예/인테리어","Vintage Flowers (Hardcover)","15369399","9781856269711","","Brotherson, Vic","Kyle Cathie Limited","20110915","53,430","43,810","2,200점","49","공예/취미/수집"
"14","가정/원예/인테리어","The Zombie Survival Guide: Complete Protection from the Living Dead (Paperback)","1369665","9781400049622","51395","맥스 브룩스 지음","Broadway Books","20030916","28,680","23,510","1,180점","84","유머"
"15","가정/원예/인테리어","How to Read a Film: Movies, Media, and Beyond: Art, Technology, Language, History, Theory (Paperback, 4, Revised, Expand)","1669791","9780195321050","90000","James Monaco","Oxford Univ Pr","20090508","61,960","50,800","2,540점","44","예술/대중문화"
"16","가정/원예/인테리어","Crafts Through the Year (Paperback, 2 Revised edition)","15314793","9780863158285","","Thomas Berger","Floris Books","20110623","32,040","26,270","1,320점","37","공예/취미/수집"
"17","가정/원예/인테리어","Tartine Bread 타르틴 브레드 (Hardcover)","6649102","9780811870412","54000","Elisabeth Prueitt","Chronicle Books Llc","20100915","55,900","44,720","2,240점","116","요리"
"18","가정/원예/인테리어","The Skin of the Film: Intercultural Cinema, Embodiment, and the Senses (Paperback)","1225258","9780822323914","","Laura U. Marks","Duke Univ Pr","20000119","48,850","40,050","2,010점","19","예술/대중문화"
"19","가정/원예/인테리어","The Wreath Recipe Book: Year-Round Wreaths, Swags, and Other Decorations to Make with Seasonal Branches (Hardcover)","37315778","9781579655594","","Alethea Harampolis","Artisan","20141007","42,100","34,520","1,730점","36","공예/취미/수집"
"20","가정/원예/인테리어","Native Land: Stop Eject (Paperback, NS Around the W)","7112158","9782742789047","","Virilio, Paul","Actes Sud","20101031","17,100","13,680","690점","12","예술/대중문화"
"21","가정/원예/인테리어","Walt Disney (Paperback, Reprint)","1060862","9780786860272","","Thomas, Bob","Disney Editions","19940501","26,980","21,580","650점","14","전기/자서전"
"22","가정/원예/인테리어","Yurio Seki's Designs and Patterns (Paperback)","40820406","9784756245021","","Yurio Seki","PIE BOOKS","20140501","47,020","38,550","1,160점","11","교육/자료"
"23","가정/원예/인테리어","Running with the Mind of Meditation: Lessons for Training Body and Mind (Paperback)","18342929","9780307888174","","Rinpoche, Sakyong Mipham","Random House Inc","20130409","25,310","20,240","1,020점","11","자기계발"
"24","가정/원예/인테리어","The Preserving Book (Hardcover)","15320367","9781405356282","","Lynda Brown","Dorling Kindersley","20100628","36,310","27,230","820점","0","요리"
"25","가정/원예/인테리어","Animals in Translation : The Woman Who Thinks Like a Cow (Paperback, New ed)","15297541","9780747566694","","Grandin, Temple","Bloomsbury Publishing PLC","20060501","27,760","22,760","1,140점","41","과학/수학/생태"
"26","가정/원예/인테리어","Wreaths & Bouquets (Hardcover)","6373229","9780789322029","51498","Pryke, Paula","Rizzoli Intl Pubns                      ","20101005","25,270","20,210","1,020점","31","공예/취미/수집"
"27","가정/원예/인테리어","Never Trust A Skinny Italian Chef (Hardcover)","41262413","9780714867144","","Massimo Bottura","Phaidon Inc Ltd","20141006","89,000","71,200","3,560점","74","요리"
"28","가정/원예/인테리어","Table Flowers (Hardcover)","12470322","9781903221808","","Paula Pryke 지음","jacqui small","20070901","64,120","51,290","2,570점","19","공예/취미/수집"
"29","가정/원예/인테리어","Dialectic of Enlightenment (Paperback)","1320352","9780804736336","90000","Horkheimer, Max","Stanford Univ Pr","20070313","50,620","41,500","2,080점","78","인문/사회"
"30","가정/원예/인테리어","ASHRAE Pocket Guide for Air-Conditioning, Heating, Ventilation, Refrigeration (Paperback, 8th)","36955677","9781936504633","","Ashrae","Amer Society of Heating","20140201","82,680","78,540","790점","13","기술공학"
"31","가정/원예/인테리어","399 games, puzzles & trivia challenges specially designed to keep your brain young (Paperback)","17077360","9780761168256","","Nancy Linde","Workman Pub Co","20120925","28,600","23,450","1,180점","16","게임/토이"
"32","가정/원예/인테리어","Roman Things to Make and Do (Paperback)","16915409","9781409538974","","Leonie Pratt","Usborne Publishing Ltd","20120101","12,800","10,490","530점","11","청소년"
"33","가정/원예/인테리어","Egyptian Things to Make and Do (Paperback)","15296747","9780746097731","","Emily Bone","Usborne Publishing Ltd","20090130","10,660","8,740","440점","0","가정/원예/인테리어"
"34","가정/원예/인테리어","Chess Words of Wisdom: The Principles, Methods and Essential Knowledge of Chess (Paperback)","13105718","9781936490325","","Mike Henebry","Scb Distributors","20110815","42,100","34,520","1,730점","11","게임/토이"
"35","가정/원예/인테리어","Guide to Tarot of the Sephiroth (Paperback)","5560099","9781572813250","","Dan Staroff","U s Games Systems","20010524","16,870","13,830","700점","11","게임/토이"
"36","가정/원예/인테리어","Japan Style: Architecture, Interiors, Design (Paperback)","19147264","9784805312599","53495","Geeta Mehta","Tuttle Pub","20130312","58,970","48,350","2,420점","17","건축/디자인"
"37","가정/원예/인테리어","The Book of Bunny Suicides: Little Fluffy Rabbits Who Just Don't Want to Live Anymore (Paperback)","952881","9780452285187","","앤디 라일리 지음","Plume","20031230","20,250","16,600","830점","34","유머"
"38","가정/원예/인테리어","The Nature Corner : Celebrating the Year's Cycle with Seasonal Tableaux (Paperback, 2 Revised edition)","51643607","9780863156465","","","Floris Books","20080626","21,350","17,500","880점","49","교육/자료"
"39","가정/원예/인테리어","Giant Rider-Waite(r) Tarot Deck (Other)","1138694","9780880794749","","Pamela Colman Smith","U s Games Systems","20020415","45,470","37,280","1,870점","37","종교/명상/점술"
"40","가정/원예/인테리어","Arkham Horror Dice Set (Board Game)","14881770","5907699491186","","Fantasy Flight Games","Fantasy Flight Pub Inc","20120331","16,790","13,760","690점","17","게임/토이"
"41","가정/원예/인테리어","Slow Cooking Curry & Spice Dishes (Paperback)","5108725","9780572034061","","Carolyn Humphries","Foulsham & Co Ltd","20080220","17,070","13,990","700점","12","요리"
"42","가정/원예/인테리어","Unplugged Play: No Batteries. No Plugs. Pure Fun. (Paperback)","1597029","9780761143901","51695","Conner, Bobbi","Workman Pub Co","20070718","28,600","23,450","1,180점","16","가족/관계"
"43","가정/원예/인테리어","Stanley Kubrick : Interviews (Paperback)","1114875","9781578062973","90000","Kubrick, Stanley","Univ Pr of Mississippi","20010405","42,180","34,580","1,730점","21","예술/대중문화"
"44","가정/원예/인테리어","Arkham Horror: The King in Yellow Expansion (Other)","1384695","9781589943360","","Not Available","Fantasy Flight Pub Inc","20070717","42,100","34,520","1,730점","13","게임/토이"
"45","가정/원예/인테리어","HVAC Systems and Equipment 2016 (Hardcover)","82324076","9781939200273","","Ashrae","Amer Society of Heating","20160601","371,250","352,680","3,530점","14","기술공학"
"46","가정/원예/인테리어","The Art of Catching: The Secrets and Techniques of Baseball's Most Demanding Position (Paperback)","31393737","9780981538655","","Mayne, Brent 지음","Cleanline Books","20080901","42,180","34,580","1,730점","17","건강/스포츠"
"47","가정/원예/인테리어","Wallpaper* City Guide Seoul 2013 (Paperback, 2nd Revised ed.)","18159687","9780714864402","","","Wallpaper City Guide","20120827","13,100","10,480","530점","16","여행"
"48","가정/원예/인테리어","Properties of Concrete : Properties of Concrete (Paperback, 5 ed)","16121479","9780273755807","","A. M. Neville","Trans-Atlantic Pubns","20111028","145,320","130,780","3,930점","24","기술공학"
"49","가정/원예/인테리어","Mean Ol' Mr. Gravity (Paperback, 1st Edition)","6417412","9780982522714","52195","Mark Rippetoe 지음","The Aasgaard Company","20091207","37,040","37,040","1,120점","21","가정/원예/인테리어"
"50","가정/원예/인테리어","Strong Enough? (Perfect Paperback)","6417297","9780976805441","90000","Mark Rippetoe 지음","The Aasgaard Company","20071128","25,220","25,220","760점","21","건강/스포츠"
"51","가정/원예/인테리어","My Bread: The Revolutionary No-Work, No-Knead Method (Hardcover)","3567441","9780393066302","","Jim Lahey","W W Norton & Co Inc","20091001","50,540","40,430","2,030점","19","요리"
"52","가정/원예/인테리어","The Official Book of Sudoku: Book 1: 150 All-New Puzzles (Paperback)","953281","9780452287204","","Wayne Gould 지음","Plume","20051101","16,870","13,830","700점","18","게임/토이"
"53","가정/원예/인테리어","Home Sweet Home (Paperback)","16034725","9780980876703","","Pearce, Carolyn","Country Bumpkin","20120405","49,140","40,290","2,020점","16","공예/취미/수집"
"54","가정/원예/인테리어","Cooked: A Natural History of Transformation (Paperback)","28702832","9780143125334","","Michael Pollan","Penguin Group USA","20140429","30,370","24,290","1,220점","30","요리"
"55","가정/원예/인테리어","The Orchid Whisperer: Expert Secrets for Growing Beautiful Orchids (Paperback)","16917183","9781452101286","","Rogers, Bruce","Chronicle Books","20120425","38,720","29,040","1,460점","13","가정/원예/인테리어"
"56","가정/원예/인테리어","Orchids (Hardcover)","1235605","9780810956230","","Mark Griffiths","Harry N Abrams Inc","20050308","28,600","22,880","1,150점","11","가정/원예/인테리어"
"57","가정/원예/인테리어","Crystal Horizon: Everest: The First Solo Ascent (Paperback)","1185126","9780898865745","","Messner, Reinhold","Mountaineers Books","19980731","58,970","48,350","2,420점","12","건강/스포츠"
"58","가정/원예/인테리어","Photo Intro to: Wild Orchids of Borneo (Paperback)","116932111","9780987620613","","Rod Rice","Nature & Travel Books","20170721","51,130","46,010","2,310점","12","가정/원예/인테리어"
"59","가정/원예/인테리어","Orchid Basics: Hints, Tips & Techniques to Growing Orchids with Confidence (Paperback)","116170904","9780600635321","","Brian Rittershausen","Hamlyn","20180403","18,540","15,200","760점","11","가정/원예/인테리어"
"60","가정/원예/인테리어","Conservation Methods for Terrestrial Orchids (Hardcover)","112173826","9781604271232","","Nigel Swarts","J Ross Pub","20170701","118,040","96,790","4,840점","11","과학/수학/생태"
"61","가정/원예/인테리어","Growing Orchids (Paperback)","105885230","9781843093497","","#value!","Anness Publishing","20170908","17,070","13,990","700점","11","가정/원예/인테리어"
"62","가정/원예/인테리어","The Illustrated Encyclopedia of Orchids (Hardcover)","104147455","9780881922677","","","Timber Press, Incorporated","19921101","67,410","67,410","2,030점","0","가정/원예/인테리어"
"63","가정/원예/인테리어","The Book of Orchids : A Life-Size Guide to Six Hundred Species from Around the World (Hardcover)","98562170","9781782404033","","Maarten Christenhusz","The Ivy Press","20170302","74,810","59,840","3,000점","11","가정/원예/인테리어"
"64","가정/원예/인테리어","Home Decoration in Crochet: 25 Colourful Designs to Brighten Your Home (Paperback)","94219415","9786059192194","","Tanya Eberhardt","Tuva Publishing","20171115","31,950","23,960","720점","15","공예/취미/수집"
"65","가정/원예/인테리어","The Orchid-Grower's Manual: Containing Brief Descriptions of Upwards of Four Hundred and Forty Orchidaceous Plants (Classic Reprint) (Paperback)","90385310","9781333057633","","Benjamin Samuel Williams","Forgotten Books","20180802","16,820","15,130","760점","11","가정/원예/인테리어"
"66","가정/원예/인테리어","(Aquaponics Guide, Aquaponics for Beginners): (Aquaponics Guide, Aquaponics for Beginners, Homesteading) (Paperback)","86870119","9781535019422","","Micheal Terry","Createspace Independent Publishing Platform","20160630","15,100","12,380","620점","0","가정/원예/인테리어"
"67","가정/원예/인테리어","Orchid Growing in the Tropics (Hardcover)","79839697","9789812041081","","Orchid Society of South East Asia","Timber Pr                               ","20050301","55,600","45,590","2,280점","0","가정/원예/인테리어"
"68","가정/원예/인테리어","Orchid: A Cultural History (Hardcover)","79109932","9780226376325","","Jim Endersby","University of Chicago Press","20161107","54,000","44,280","2,220점","11","과학/수학/생태"
"69","가정/원예/인테리어","Malayan Orchid Review - Volume 49 (2015 Edition) (Hardcover)","75682161","9789814759571","","Gillian Su-wen Khew","World Scientific Pub Co Inc","20160224","57,370","47,040","2,360점","11","가정/원예/인테리어"
"70","가정/원예/인테리어","Orchids at Kew (Hardcover)","75663041","9780112500070","","Joyce Stewart","The Stationery Office/Tso               ","19921201","50,540","48,010","490점","0","가정/원예/인테리어"
"71","가정/원예/인테리어","Home Gardener's Orchids: Selecting, Growing, Displaying, Improving and Maintaining Orchids (Paperback)","71530114","9781580117470","","David Squire","Creative Homeowner Pr","20160405","16,850","13,810","700점","11","가정/원예/인테리어"
"72","가정/원예/인테리어","Pocket Guide to the Orchids of Britain and Ireland (Paperback)","64984926","9781472924858","","Anne Harrap","St Martins Pr","20160421","32,040","24,030","250점","11","과학/수학/생태"
"73","가정/원예/인테리어","The Vegan Boulangerie: The Best of Traditional French Baking... Egg and Dairy-Free (Paperback)","40790765","9781426926594","","마리안느 (Marianne)","Trafford on Demand Pub","20100408","25,290","20,730","1,040점","14","요리"
"74","가정/원예/인테리어","Moorman's Book of Poker : Improve Your Poker Game with Moorman1, the Most Successful Online Poker Tournament Player in History (Paperback)","37653686","9781909457393","","Chris Moorman","D & B Pub                               ","20141024","53,410","43,790","2,190점","11","게임/토이"
"75","가정/원예/인테리어","Psychoanalytic Film Theory and the Rules of the Game (Paperback)","36256973","9781628920826","","Todd McGowan","Bloomsbury USA Academic","20150730","47,000","38,540","1,930점","11","예술/대중문화"
"76","가정/원예/인테리어","Essential Perennials: The Complete Reference to 2700 Perennials for the Home Garden (Hardcover)","35776026","9781604693164","","Ruth Rogers Clausen","Timber Pr                               ","20150122","67,410","55,270","2,770점","11","가정/원예/인테리어"
"77","가정/원예/인테리어","What Foreigners Need to Know about America from A to Z: How to Understand Crazy American Culture, People, Government, Business, Language and More (Paperback)","35583624","9781468172362","","Johnson Lance 지음","CreateSpace","20120530","47,160","38,670","1,940점","12","교육/자료"
"78","가정/원예/인테리어","Winning Poker Tournaments One Hand at a Time Volume III (Paperback)","20018140","9780984143467","","Jon Turner","Dimat Enterprises Inc","20160228","58,970","48,350","2,420점","11","게임/토이"
"79","가정/원예/인테리어","Drinks (Hardcover)","17553825","9780091948658","","Tony Conigliaro","Ebury Press","20121018","64,120","52,570","2,630점","11","요리"
"80","가정/원예/인테리어","The Bow Builder's Book: European Bow Building from the Stone Age to Today (Hardcover, 2, Revised)","17327916","9780764341533","","Flemming Alrune","Schiffer Pub Ltd","20121018","59,040","48,410","2,430점","11","공예/취미/수집"
"81","가정/원예/인테리어","Arkham Horror Cursed Dice Set (Other)","14881772","9781616614256","","Fantasy Flight Games","Fantasy Flight Pub Inc","20120315","16,790","13,760","690점","11","게임/토이"
"82","가정/원예/인테리어","Mindfulness in the Garden: Zen Tools for Digging in the Dirt (Hardcover)","14311634","9781937006150","","Murray, Zachiah Laurann","Pgw","20120730","28,600","22,880","1,150점","12","가정/원예/인테리어"
"83","가정/원예/인테리어","Down Syndrome Parenting 101: Must-Have Advice for Making Your Life Easier (Paperback)","11916989","9781606130209","","Natalie Hale","Woodbine House","20111118","38,720","31,750","1,590점","11","가족/관계"
"84","가정/원예/인테리어","Spot the Differences: Art Masterpieces, Book 1 (Paperback, Green)","8969201","9780486472997","","Diane Teitel Rubins","Dover Pubns","20100218","18,540","14,830","750점","11","어린이"
"85","가정/원예/인테리어","Widescreen Worldwide (Hardcover)","7797426","9780861966943","","Belton, John","Indiana Univ Pr","20101220","58,970","48,350","2,420점","11","예술/대중문화"
"86","가정/원예/인테리어","Bowling for Dummies (Paperback)","6205985","9780470601594","","A. J. Forrest","For Dummies","20100706","42,170","29,510","300점","12","건강/스포츠"
"87","가정/원예/인테리어","Widescreen – Watching Real People Elsewhere (Paperback)","5688036","9781905674626","","Mark Cousins","Wallflower Pr                           ","20081215","43,870","35,970","1,800점","11","예술/대중문화"
"88","가정/원예/인테리어","Lighthouses of the World (Hardcover)","1976272","9781408106358","","Marie-haude Arzur","A & C Black","20080901","42,720","35,030","1,760점","11","기술공학"
"89","가정/원예/인테리어","Art Of Batman Begins (Hardcover)","1479348","9780811849487","","Vaz, Mark Cotta","Chronicle Books Llc","20050601","67,500","47,250","480점","0","예술/대중문화"
"90","가정/원예/인테리어","A Year by the Sea: Thoughts of an Unfinished Woman (Paperback)","960620","9780767905930","","조안 앤더슨 지음","Broadway Books","20000815","27,000","21,600","1,080점","30","전기/자서전"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
