﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","언어학","Grammar in Use Intermediate Student's Book with answers : Self-study Reference and Practice for Students of North American English (Paperback, 3 Revised edition)","3035213","9780521734769","","Murphy, Raymond","Cambridge Univ Pr","20090427","19,000","17,100","860점","5084","ELT/어학/사전"
"2","언어학","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5371","ELT/어학/사전"
"3","언어학","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"4","언어학","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"5","언어학","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8857","ELT/어학/사전"
"6","언어학","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"7","언어학","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"8","언어학","Advanced Grammar in Use with Answers : A Self-Study Reference and Practice Book for Advanced Learners of English (Paperback, 3 Revised edition)","21199264","9781107697386","","Hewings, Martin","Cambridge University Press","20130307","23,000","20,700","1,040점","3238","ELT/어학/사전"
"9","언어학","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2613","언어학"
"10","언어학","English Syntax and Argumentation (Paperback, 5 ed)","104927439","9781137605795","90101","Bas Aarts","Red Globe Press","20170822","43,000","40,850","410점","3177","ELT/어학/사전"
"11","언어학","Language Assessment: Principles and Classroom Practices (Paperback, 2nd Edition)","4558149","9780138149314","90000","Brown, H. Douglas","Allyn & Bacon","20191227","40,000","34,000","1,700점","395","ELT/어학/사전"
"12","언어학","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22623","어린이"
"13","언어학","Oxford Phonics World 2: Student Book with MultiROM (Package)","21087258","9780194596183","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","1042","어린이"
"14","언어학","Can You Believe It?: 3: Book (Paperback)","254473","9780194372763","","Jann Huizenga 지음","Oxford(옥스포드)","20000831","21,500","18,270","920점","1255","ELT/어학/사전"
"15","언어학","Vocabulary Workshop Level Red: Student Book(G-1)","26837169","9780821580011","90000","Jerry L. Johns, Ph. D. 지음","Sadlier","20130101","19,000","17,100","860점","1109","언어학"
"16","언어학","Wordly Wise 3000: Book 3 (Answer Key, 3rd Edition)","34449514","9780838876299","","unliared","EPSI(엡시)","20120523","8,000","4,000","120점","263","교육/자료"
"17","언어학","Practical English Usage (Paperback + Online Access Code, 4th Edition)","105888671","9780194202411","","Michael Swan","Oxford University Press","20161222","50,000","39,950","2,000점","2375","언어학"
"18","언어학","Great writing 1 : Student Book + Online Workbook (Paperback, 4th Edition)","39731248","9781285750712","90000","Folse, Keith","Heinle-Cengage ELT","20131125","22,000","22,000","1,100점","840","ELT/어학/사전"
"19","언어학","How Languages are Learned (Paperback, 4 Revised edition)","35636707","9780194541268","","Lightbown, Patsy","OUP Oxford","20130124","41,000","32,720","1,640점","1168","언어학"
"20","언어학","The Grammar Lab:: Book Two : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","287294","9780194330169","","Kenna Bourke 지음","Oxford(옥스포드)","19990401","18,500","15,720","790점","481","언어학"
"21","언어학","Trophies: Student Edition Grade 4 Lead the Way 2005 (Hardcover, Student)","865062","9780153397875","90000","Harcourt Achieve 편집부 지음","Harcourt","20030701","185,000","157,250","7,870점","132","어린이"
"22","언어학","Trophies: Practice Book Grade 2-1 (Paperback)","408971","9780153235108","90000","Harcourtschool 편집부 엮음","Harcourt","20020101","34,000","28,900","1,450점","236","ELT/어학/사전"
"23","언어학","1100 Words You Need to Know (Paperback, 7)","116935496","9781438010427","","머레이 브롬버그","Barron's Educational Series","20180101","22,700","18,160","910점","500","ELT/어학/사전"
"24","언어학","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"25","언어학","Very Easy Reading 2 (Paperback + CD 1장, 2nd Edition)","3642275","9781599663814","","Casey Malarcher 지음","Compass Publishing","20081226","13,000","11,700","590점","1792","언어학"
"26","언어학","The Elements of Style (Paperback, 4)","218332","9780205309023","90000","윌리엄 스트렁크, E.B. 화이트 지음","Allyn & Bacon","19990723","25,500","16,570","340점","3301","ELT/어학/사전"
"27","언어학","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2465","ELT/어학/사전"
"28","언어학","(4판)Let's Go 5: Student Book (Paperback + CD, 4th Edition)","13785695","9780194626224","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","2141","어린이"
"29","언어학","Cambridge Vocabulary for IELTS Book with Answers (Paperback + Audio CD)","3533926","9780521709750","","Cullen Pauline 지음","Cambridge Univ Pr","20080327","27,000","24,300","1,220점","975","ELT/어학/사전"
"30","언어학","Reading Explorer 1: Student Book with Online Workbook (Paperback, 2nd Edition)","50966459","9781305254527","90000","Nancy Douglas 외 지음","Cengage Learning","20140326","20,000","18,000","900점","770","언어학"
"31","언어학","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"32","언어학","Teaching English as a Second or Foreign Language (Paperback, 4)","26462420","9781111351694","90000","Celce-Murcia, Marianne","Heinle & Heinle Publishers","20130123","48,000","40,800","2,040점","1871","ELT/어학/사전"
"33","언어학","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"34","언어학","Wordly Wise 3000: Book 4 (Answer Key, 3rd Edition)","34449751","9780838876305","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","275","교육/자료"
"35","언어학","True Stories in the News: A Beginning Reader [With CD (Audio)] (Paperback, 3)","2480762","9780136154815","90000","Sandra Heyer 지음","Pearson Education","20071220","17,500","15,750","790점","785","인문/사회"
"36","언어학","The Short Prose Reader (13th Edition, Paperback)","22466940","9781259008047","","Gilbert Muller 외 지음","McGraw-Hill","20120402","28,000","28,000","840점","297","언어학"
"37","언어학","Academic Encounters Level 4 Student's Book Reading and Writing : Human Behavior (Paperback, 2 Revised edition)","24452646","9781107602977","","Seal, Bernard","Cambridge University Press","20120820","30,000","27,000","1,350점","262","ELT/어학/사전"
"38","언어학","Great writing 2 (Student Book + Online Workbook, 4th Edition)","39731249","9781285750729","90000","Folse, Keith","Heinle-Cengage ELT","20131212","22,000","22,000","1,100점","1570","ELT/어학/사전"
"39","언어학","Painless Vocabulary 3rd Edition (Paperback, 3)","77840900","9781438007786","50999","마이클 그린버그 지음","Barrons Educational Series Inc","20160701","16,850","13,810","700점","287","수험서"
"40","언어학","English Time 6: Student Book (Paperback)","490751","9780194364355","","수잔 리버스 지음","Oxford(옥스포드)","20031009","15,500","13,170","660점","428","ELT/어학/사전"
"41","언어학","Northstar Listening and Speaking 3 (Paperback, 4th, International)","48720757","9780134049816","90000","Solorzano, Helen S.","Pearson Education ESL","20141027","21,000","18,900","0점","63","언어학"
"42","언어학","Touchstone Level 2 Workbook (Paperback, 2 Revised edition)","28822626","9781107690370","90000","Michael McCarthy","Cambridge Univ Pr","20140102","18,000","16,200","810점","176","ELT/어학/사전"
"43","언어학","Wheelock's Latin, 7th Edition (Paperback, 7, Revised)","11934024","9780061997228","52199","Richard A. Lafleur","Collins Reference","20110607","42,170","33,730","1,690점","255","ELT/어학/사전"
"44","언어학","Oxford Bookworms Library Starter Level : King Arthur (Paperback, 3rd Edition 
)","2956754","9780194234146","","Hardy-gould, J. 지음","Oxford Univ Pr","20071206","9,000","8,100","410점","433","언어학"
"45","언어학","Harcourt School Publishers Language: Practice Workbook Grade 3 (Paperback, Student)","947497","9780153179853","90000","Harcourt School Publishers","Houghton Mifflin School","20020101","31,000","26,350","1,320점","103","언어학"
"46","언어학","Longman Academic Writing Series 2: Paragraphs, with Essential Online Resources (Paperback, 3)","84987836","9780134663333","90000","Ann Hogue","Pearson Education ESL","20160916","22,000","19,800","990점","577","ELT/어학/사전"
"47","언어학","A Manual for Writers of Research Papers, Theses, and Dissertations, Eighth Edition: Chicago Style for Students and Researchers (Paperback, 8)","19687595","9780226816388","51800","Kate L. Turabian","Univ of Chicago Pr","20130328","27,900","22,320","1,120점","69","ELT/어학/사전"
"48","언어학","Harcourt School Publishers Trophies Florida: Student Edition Practice Book Volume 2 Grade 1 (Paperback, Student)","8940560","9780153266485","","Harcourt School Publishers","Houghton Mifflin School","20020101","34,300","30,870","930점","54","ELT/어학/사전"
"49","언어학","Reach Level E Practice Book","21691080","9780736274630","","Nonie K. Lesaux, Ph.D.외 5명 지음","National Geographic Learning, Cengage Learning","20121201","13,000","11,700","590점","23","ELT/어학/사전"
"50","언어학","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"51","언어학","English Time: 2: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14216336","9780194005074","","수잔 리버스 외 지음","Oxford University Press","20110922","18,000","15,300","770점","3081","어린이"
"52","언어학","Oxford Phonics World 1: Student Book with MultiROM (Package)","21086396","9780194596176","","Craig Wright 외 지음","OUP Oxford","20121025","14,500","11,600","120점","1193","어린이"
"53","언어학","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"54","언어학","Applied English Phonology (Paperback, 3)","62644197","9781118944523","","Mehmet Yavas","John Wiley & Sons Inc","20160119","37,000","37,000","1,110점","989","교육/자료"
"55","언어학","Oxford Phonics World 3: Student Book with MultiROM (Package)","21087875","9780194596190","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","868","어린이"
"56","언어학","Oxford Phonics World: Level 1: Workbook (Paperback)","21087085","9780194596220","","Craig Wright 외 지음","OUP Oxford","20120830","7,500","6,370","320점","2191","어린이"
"57","언어학","Webster's Spanish-English Dictionary for Students, Second Edition (Paperback)","44689764","9781596951655","","Merriam-Webster","Federal Street Pr","20140101","8,420","6,900","350점","102","ELT/어학/사전"
"58","언어학","Reading Explorer 3: Student Book with Online Workbook (Paperback, 2nd Edition)","50967389","9781305254480","90000","Nancy Douglas 외 지음","Cengage Learning","20140620","20,000","18,000","900점","755","언어학"
"59","언어학","Very Easy Reading 4 (Paperback + CD 1장, 2nd Edition)","3648175","9781599663838","","","Compass Publishing","20081226","13,000","11,050","560점","1256","언어학"
"60","언어학","Cambridge IELTS 10 : Student's Book with Answers (Paperback + Audio)","50198599","9781107464438","","Cambridge Eng Lang Assessment, ","Cambridge English","20150507","29,000","18,850","190점","1415","ELT/어학/사전"
"61","언어학","504 Absolutely Essential Words (Paperback, 6)","12731895","9780764147814","51299","Bromberg, Murray","Barrons Educational Series Inc","20120501","25,290","20,730","1,040점","832","ELT/어학/사전"
"62","언어학","English Time: 4: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14218851","9780194005449","","수잔 리버스 외 지음","Oxford University Press","20111027","18,000","15,300","770점","2260","어린이"
"63","언어학","Let's Go Phonics 2 with Audio CD (Paperback, 3, Student Guide)","829170","9780194395076","","Jeffrey D. Lehman 지음","Oxford(옥스포드)","20070125","15,500","13,170","660점","814","어린이"
"64","언어학","Up and Away in English: 1: Student Book (Paperback)","186207","9780194349505","","Terence G. Crowther 지음","Oxford Univ Pr","19970717","15,500","13,170","660점","1422","언어학"
"65","언어학","Everybody Up: 3: Student Book (Paperback)","12979107","9780194103541","","","OUP Oxford","20110421","15,000","12,000","600점","584","어린이"
"66","언어학","(4판)Let's Go 6: Student Book (Paperback + CD, 4th Edition)","13785697","9780194626231","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","1168","어린이"
"67","언어학","A Student's Grammar of the English Language (Paperback, Subsequent)","376488","9780582059719","","Sidney Greenbaum, Randolf Quirk 지음","Longman(롱맨)","19900730","36,000","32,400","1,620점","1465","ELT/어학/사전"
"68","언어학","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"69","언어학","Reading and Vocabulary Development 2 : Thoughts & Notions (2nd Edition)","33142271","9781413004199","90000","","Cengage Learning","20120802","25,000","21,250","1,070점","2406","ELT/어학/사전"
"70","언어학","Word Smart (Paperback, 5)","13503147","9780307945020","51499","Princeton Review","Random House Inc","20120703","17,900","12,530","130점","685","ELT/어학/사전"
"71","언어학","The Happy Day (Paperback)","304130","9780064431910","50699","마크 사이먼트 그림, 루스 크라우스 글","HarperTrophy","19890115","10,000","6,100","310점","2343","어린이"
"72","언어학","Very Easy True Stories Intro A (Paperback)","186287","9780201343137","90000","SANDRA HEYER","Longman Pub Group","19980423","21,000","18,900","950점","1178","언어학"
"73","언어학","Up and Away in English: 1: Workbook (Paperback)","186208","9780194349512","","Terence G. Crowther 지음","Oxford(옥스포드)","19970703","10,500","8,920","450점","1068","언어학"
"74","언어학","English Grammar in Use Book with Answers and Interactive eBook : Self-Study Reference and Practice Book for Intermediate Learners of English (Package, 4 Revised edition, 영국판)","54614430","9781107539334","","Murphy, Raymond","Cambridge University Press","20150730","35,000","35,000","1,050점","3505","ELT/어학/사전"
"75","언어학","Reading explorer 4 : Student Book + Online Work Book sticker code (2nd edition)","54988807","9780357382110","
","Paul MacIntyre","Cengage Learning","20141215","20,000","17,000","850점","857","ELT/어학/사전"
"76","언어학","Inside Reading: Level 1: Student Book (Paperback, 2 Revised edition)","28704458","9780194416276","","Lawrence J. Zwier 지음","Oxford","20120621","23,000","23,000","1,150점","832","교육/자료"
"77","언어학","Grammar in Use Intermediate Workbook with Answers (Paperback, 3 Revised edition)","3035297","9780521734783","","Smalzer, William R.","Cambridge Univ Pr","20090824","20,000","18,000","540점","656","ELT/어학/사전"
"78","언어학","Oxford Bookworms Library Level 1 : The Adventures of Tom Sawyer (Paperback, 3rd Edition)","3700061","9780194789004","","마크 트웨인 외 지음","Oxford University Press","20071108","9,500","8,550","430점","1986","ELT/어학/사전"
"79","언어학","1100 Words You Need to Know (Paperback, 6)","18996013","9781438001661","51399","Bromberg, Murray","Barrons Educational Series Inc","20130301","21,900","15,330","160점","325","ELT/어학/사전"
"80","언어학","21st Century Reading 1: Creative Thinking and Reading with Ted Talks (Paperback)","42430868","9781305264595","90000","Nancy Douglas","National Geographic Society","20141031","27,000","27,000","1,350점","2251","언어학"
"81","언어학","Essential Grammar in Use with Answers and Interactive eBook : A Self-Study Reference and Practice Book for Elementary Learners of English (Multiple-component retail product, 4 Revised edition)","49089482","9781107480537","","Murphy, Raymond","Cambridge University Press","20150326","35,000","31,500","1,580점","7670","ELT/어학/사전"
"82","언어학","All New Very Easy True Stories: A Picture-Based First Reader (Paperback)","923998","9780131345560","90000","Sandra Heyer 지음","문진미디어(외서)","20051205","21,000","18,900","950점","837","언어학"
"83","언어학","More True Stories: A High-Beginning Reader [With CDROM] (Paperback, 3)","3606493","9780138143428","90000","Heyer, Sandra","Allyn & Bacon","20090301","17,500","14,000","140점","544","언어학"
"84","언어학","Reading and Vocabulary Development 3 : Cause & Effect (Paperback, 4)","93807056","9781413004168","90000","Patricia Ackert","Heinle & Heinle Pub                     ","20050501","25,000","21,250","1,070점","1364","언어학"
"85","언어학","Oxford Bookworms Library Level 1 : The Phantom of the Opera (Paperback, 3rd Edition)","2342290","9780194789158","","Jennifer Bassett 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","1282","ELT/어학/사전"
"86","언어학","(4판)Let's Go 2: Class Audio CDs (CD 2장
, 4th Edition)","13502082","9780194643375","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","834","어린이"
"87","언어학","Touchstone Level 2 Student's Book (Paperback, 2 Revised edition)","28822619","9781107681736","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","1684","ELT/어학/사전"
"88","언어학","Vocabulary Workshop(enriched) Student Book: Blue (G-5)","14880760","9780821580059","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1954","언어학"
"89","언어학","The Grammar Lab:: Book One : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","287292","9780194330152","","Kenna Bourke 지음","Oxford(옥스포드)","19990201","18,500","15,720","790점","700","언어학"
"90","언어학","Introduction to Language (10th Edition, Paperback) (Paperback)","19494405","9781285079806","90000","Fromkin, Victoria","Heinle & Heinle Publishers Inc.,U.S.","20130131","41,000","41,000","820점","309","언어학"
"91","언어학","Grammaire Progressive Du Francais Niveau Intermediaire [With CD (Audio)] (Paperback)","39697967","9782090381245","","Collective","Cle International","20141201","89,350","73,260","3,670점","190","ELT/어학/사전"
"92","언어학","Oxford Bookworms Library Level 2 : New Yorkers - Short Stories (Paperback, 3rd Edition)","4246968","9780194790673","","0. 헨리 지음","Oxford University Press, USA","20071115","10,000","9,000","450점","902","ELT/어학/사전"
"93","언어학","The Chocolate Touch (Paperback)","1536577","9780688161330","50599","Patrick Skene Catling","Harpercollins Childrens Books","20060523","14,000","7,500","80점","6038","어린이"
"94","언어학","(4판)Let's Go 5 : Student Book (Paperback, 4th Edition)","13785647","9780194641487","","Ritsuko Nakata","Oxford Univ Pr","20111222","18,000","15,300","770점","751","어린이"
"95","언어학","The Chocolate War (Paperback, 30, Anniversary)","951558","9780375829871","50895","로버트 코마이어 지음","Ember","20040914","14,300","10,010","110점","924","청소년"
"96","언어학","Vocabulary Workshop Level A: Student Book","26837814","9780821580066","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","996","언어학"
"97","언어학","Touchstone Level 1 Student's Book (Paperback, 2 Revised edition)","28822561","9781107679870","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","955","ELT/어학/사전"
"98","언어학","Smart Choice: Starter Level: Student Book with Online Practice and On The Move : Smart Learning - on the page and on the move (Multiple-component retail product, 3 Revised edition)","78054107","9780194602532","","ken wilson","Oxford University Press","20160602","28,000","28,000","1,400점","641","ELT/어학/사전"
"99","언어학","Oxford Bookworms Library Level 4 : Little Women (Paperback, 3rd Edition)","181246","9780194791755","","LOUISA M.ALCOTT 지음","Oxford(옥스포드)","20071115","10,500","9,450","480점","760","ELT/어학/사전"
"100","언어학","(4판)Let's Go 4: Class Audio CDs (CD 2장, 4th Edition)","13501741","9780194643399","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","644","어린이"
"101","언어학","Oxford Bookworms Library Level 4 : Dr Jekyll and Mr Hyde (Paperback, 3rd Edition)","4251762","9780194791700","","로버트 루이스 스티븐슨 지음","Oxford University Press","20071115","10,500","9,450","480점","1224","ELT/어학/사전"
"102","언어학","Oxford Bookworms Library Level 2 : The Murders in the Rue Morgue (Paperback, 3rd Edition)","1712073","9780194790789","","에드거 앨런 포 지음","Oxford(옥스포드)","20071220","10,000","9,000","450점","309","ELT/어학/사전"
"103","언어학","Wordly Wise 3000: Book 5 (Answer Key, 3rd Edition)","34449784","9780838876312","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","232","교육/자료"
"104","언어학","On Writing Well: The Classic Guide to Writing Nonfiction (Paperback, 30, Anniversary)","670325","9780060891541","51499","윌리엄 진서 지음","Collins","20160405","28,000","22,400","1,120점","1661","언어학"
"105","언어학","Amical: Livre De L'Eleve 1 & CD Audio MP3, Livret Corriges Et Transcriptions (French, Paperback)","23431849","9782090386028","","Sirejols, Evelyne 외 지음","Cle International","20130201","57,690","47,300","2,370점","267","언어학"
"106","언어학","Wordly Wise 3000: Book 6 (Answer Key, 3rd Edition)","34449859","9780838876329","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","207","교육/자료"
"107","언어학","On Writing: A Memoir of the Craft (Paperback)","7479114","9781439156810","51600","스티븐 킹 지음","Scribner","20100706","20,300","16,240","820점","226","ELT/어학/사전"
"108","언어학","Let's Go Phonics 3 with Audio CD (Paperback, 3, Student Guide)","884022","9780194395083","","Jeffrey D. Lehman 지음","Oxford(옥스포드)","20070125","15,500","13,170","660점","524","어린이"
"109","언어학","Barron's Reading Workbook for the New SAT (Paperback, 15)","52374837","9781438005768","51499","Green, Sharon Weiner","Barron's Educational Series","20160101","23,400","18,720","940점","167","수험서"
"110","언어학","(4판)Let's Go 5: Class Audio CDs (CD 2장, 4th Edition)","13501742","9780194643405","","Ritzuko Nakata","Oxford Univ Pr","20111013","16,500","14,020","710점","471","어린이"
"111","언어학","Word by Word International Student Book (Paperback, 2, Revised)","591985","9780131482180","90000","Steven J. Molinsky 지음","Pearson ESL","20060330","22,000","19,800","990점","339","언어학"
"112","언어학","Classic Tales Second Edition: Level 2: Jack and the Beanstalk (Paperback, 2 Revised edition)","18535154","9780194238984","","Sue Arengo","OUP Oxford","20110728","7,500","6,370","320점","1450","어린이"
"113","언어학","(4판)Let's Go 6: Class Audio CDs (CD 2장, 4th Edition)","13501743","9780194643412","","Ritzuko Nakata","Oxford Univ Pr","20111013","16,500","14,020","710점","368","어린이"
"114","언어학","Reading Explorer 5: Student Book with Online Workbook (Paperback, 2nd Edition)","42781288","9781305254510","90000","Nancy Douglas","National Geographic Society","20150209","20,000","18,000","900점","389","교육/자료"
"115","언어학","Classic Tales Second Edition: Level 3: Goldilocks and the Three Bears (Paperback, 2 Revised edition)","18534442","9780194239264","","Sue Arengo","OUP Oxford","20110728","8,000","7,200","360점","1100","어린이"
"116","언어학","Oxford Bookworms Library Level 2 : Robinson Crusoe (Paperback, 3rd Edition)","4163446","9780194790703","","다니엘 디포 지음","Oxford University Press","20071115","10,000","9,000","450점","634","ELT/어학/사전"
"117","언어학","Q: Skills for Success: Level 3: Reading & Writing Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56602281","9780194819022","","Colin S. Ward","Oxford Univ Pr","20141211","26,000","26,000","1,300점","1060","언어학"
"118","언어학","An Outline of English Literature (Paperback, 2 Rev ed)","4559447","9780582749177","","","Longman Publishing Group","19850204","25,000","25,000","750점","329","ELT/어학/사전"
"119","언어학","Pros and Cons : A Debaters Handbook (Paperback, 19 ed)","20836190","9780415827805","","Trevor Sather","Taylor & Francis","20130927","37,000","37,000","1,110점","153","언어학"
"120","언어학","Oxford Bookworms Library Level 2 : The Jungle Book (Paperback, 3rd Edition)","4247000","9780194790642","","","Oxford University Press, USA","20071129","10,000","9,000","450점","468","언어학"
"121","언어학","Alphabatics (Paperback)","866197","9780689716256","50899","","Scholastic","19920930","13,000","7,000","360점","403","어린이"
"122","언어학","Big English 2 Student Book (Paperback)","21270272","9780132985567","90000","Herrera, Mario","Pearson College Div","20121125","15,000","11,250","570점","128","ELT/어학/사전"
"123","언어학","Even More True Stories: An Intermediate Reader (Paperback, 3)","1032348","9780131751736","90000","Sandra Heyer 지음","Longman","20190826","18,500","15,720","790점","364","ELT/어학/사전"
"124","언어학","Reading the News (Paperback)","831801","9781424003815","90000","Thomson Learning Press 엮음","Thomson Learning","20060701","16,500","8,200","750점","323","ELT/어학/사전"
"125","언어학","Oxford Read and Discover: Level 2: Camouflage (Paperback)","29382096","9780194646840","","Kamini Khanduri","Oxford","20121122","9,000","7,200","360점","1242","ELT/어학/사전"
"126","언어학","Merriam-webster's Advanced Learner's English Dictionary (Paperback)","86336790","9780877797364","","Merriam-Webster","Merriam Webster","20161001","53,910","43,120","2,160점","285","교육/자료"
"127","언어학","Understanding and Using English Grammar a with Audio CD (Without Answer Key) [With CDROM] (Paperback, 4, Revised)","6176395","9780132333306","90000","","Pearson Education","20090223","25,000","21,250","1,070점","137","언어학"
"128","언어학","Barron's AP Chinese Language and Culture with MP3 CD [With CDROM] (Paperback, 2)","31317076","9781438073880","52999","Yan Shen","Barrons Test Prep                       ","20140201","49,800","39,840","2,000점","123","중국 도서"
"129","언어학","Reussir Le Delf 2010 Edition: Livre B1 & CD Audio (Livre + CD) (French, Paperback)","16945918","9782278064496","","Gilles Breton","Didier","20100722","43,800","39,420","1,980점","149","언어학"
"130","언어학","Speak Now: 4: Student Book with Online Practice (Package)","34202036","9780194030410","","Jack C. Richards 지음","OXFORD","20130124","25,500","25,500","1,280점","898","ELT/어학/사전"
"131","언어학","Gramatica de uso del Espanol / Spanish Grammar (Paperback, Solution Manual, New)","1674792","9788434893511","","Luis Aragones","Ediciones Sm","20030121","69,860","64,270","3,220점","261","ELT/어학/사전"
"132","언어학","English Time 6: Workbook (Paperback)","490753","9780194364362","","수잔 리버스 지음","Oxford(옥스포드)","20030201","10,000","8,500","430점","306","ELT/어학/사전"
"133","언어학","Ready to Write 1: A First Composition Text (Paperback, 3)","6321156","9780131363304","90000","Karen Blanchard","Allyn & Bacon","20100116","20,000","17,000","850점","171","ELT/어학/사전"
"134","언어학","Trophies: Student Edition Grade 1-2 Catch a Dream 2005 (Library Binding)","865046","9780153397776","90000","Harcourtschool 편집부 지음","Harcourt","20030701","85,000","72,250","3,620점","83","교육/자료"
"135","언어학","Oxford Practice Grammar Advanced (Paperback + CD-ROM 1장)","3417583","9780194579827","280","조지 율 지음","Oxford Univ Pr","20080619","26,000","22,100","1,110점","170","ELT/어학/사전"
"136","언어학","Q: Skills for Success: Level 4: Reading & Writing Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56954249","9780194819268","","Debra Daise","Oxford University Press","20150618","26,000","23,400","1,170점","333","언어학"
"137","언어학","Harcourt Science: Reading Support and Homework Student Edition Grade 1 (Paperback)","8943613","9780153610219","90000","Harcourt School Publishers","Houghton Mifflin School","20060901","19,000","16,150","810점","131","어린이"
"138","언어학","Syntax: A Generative Introduction (Paperback, 3, Thirdtion)","15611903","9780470655313","90000","Carnie, Andrew","John Wiley & Sons Inc","20120828","52,000","52,000","1,560점","392","언어학"
"139","언어학","Dolphin Readers Level 1: Lost Kitten (Paperback)","917075","9780194400862","","Di Taylor 지음","Oxford(옥스포드)","20050224","6,500","5,520","280점","424","ELT/어학/사전"
"140","언어학","Elements of Acoustic Phonetics (Paperback, 2)","1132009","9780226467641","","Ladefoged, Peter","Univ of Chicago Pr","19951201","55,680","45,650","2,290점","39","의학"
"141","언어학","HSP Science Grade 2 : Reading Support and Homework (Paperback, 2009년판)","8943614","9780153610233","90000","Harcourt School Publishers","Houghton Mifflin School","20060901","19,000","16,150","810점","154","어린이"
"142","언어학","Keynote 4 with My Keynote Online (Paperback)","88525739","9781337104135","90000","Paul Dummett","Natl Geographic/                        ","20161223","33,000","29,700","1,490점","347","교육/자료"
