﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","종교/명상/점술","Hope for the Flowers (Paperback)","960532","9780809117543","51095","트리나 폴러스 지음","Paulist Pr","19730101","24,000","19,200","960점","2076","종교/명상/점술"
"2","종교/명상/점술","Aromatherapy : Essential Oils in Colour (Paperback)","15374473","9781899308149","","Caddy, Rosemary","Amberwood Publishing Ltd","19970501","27,760","22,760","690점","489","의학"
"3","종교/명상/점술","Daily Inspiration for the Purpose Driven Life: Scriptures and Reflections from the 40 Days of Purpose                                                  (Paperback, Supersaver)","900850","9780310802013","50499","릭 워렌 지음","Inspirio","20030922","8,420","6,900","350점","136","종교/명상/점술"
"4","종교/명상/점술","Aromatherapy : The Essential Blending Guide (Paperback)","15374474","9781899308248","","Caddy, Rosemary","Amphora Aromatics","20000630","27,760","22,760","1,140점","397","종교/명상/점술"
"5","종교/명상/점술","The Righteous Mind: Why Good People Are Divided by Politics and Religion (Paperback)","17901131","9780307455772","51600","Haidt, Jonathan","Random House Inc","20130212","25,100","18,820","950점","479","종교/명상/점술"
"6","종교/명상/점술","Chicken Soup for the Kid's Soul: Stories of Courage, Hope and Laughter for Kids Ages 8-12 (Paperback)","18993554","9781623610609","51495","Canfield, Jack","Simon & Schuster","20120919","23,800","16,660","340점","1046","자기계발"
"7","종교/명상/점술","The Meaning of Life: A Very Short Introduction (Paperback)","4974125","9780199532179","","Eagleton, Terry","Oxford Univ Pr","20080424","19,210","12,480","380점","136","소설/시/희곡"
"8","종교/명상/점술","Mere Christianity (Paperback)","16904354","9780007461219","","Lewis, C  S","Collins","20120412","18,000","12,600","260점","1832","종교/명상/점술"
"9","종교/명상/점술","The Wave (Mass Market Paperback, New)","1696892","9780440993711","50699","Strasser, Todd","Laurel Leaf","19810915","13,480","10,780","540점","154","어린이"
"10","종교/명상/점술","The Things You Can See Only When You Slow Down : How to be Calm in a Busy World (Hardcover)","94029580","9780241298190","62199","혜민 외 지음, Chi-young Kim 옮김","Penguin Books Ltd","20170223","17,000","13,600","680점","242","종교/명상/점술"
"11","종교/명상/점술","Why Are We Here? (Paperback)","61332647","9780281074389","","Alister McGrath","SPCK Publishing","20151210","10,660","8,740","440점","12","종교/명상/점술"
"12","종교/명상/점술","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","4976","인문/사회"
"13","종교/명상/점술","Creation Regained: Biblical Basics for a Reformational Worldview (Paperback, 2)","1527117","9780802829696","","Wolters, Albert M.","Eerdmans Pub Co","20051110","28,670","22,930","1,150점","82","종교/명상/점술"
"14","종교/명상/점술","Purpose Driven Life (Paperback)","21121710","9780310335511","51499","릭 워렌","Zondervan","20121106","19,500","7,800","80점","125","종교/명상/점술"
"15","종교/명상/점술","Out of the Dust (Scholastic Gold) (Paperback)","867023","9780590371254","50699","캐런 헤스 지음","Scholastic","19981201","11,600","7,540","80점","1032","어린이"
"16","종교/명상/점술","Larger Print Bible-NIV (Paperback, Large Print)","11916777","9781563207211","50599","Biblica","Stl Distribution North Amer","20150106","13,480","11,050","560점","738","종교/명상/점술"
"17","종교/명상/점술","The Conquest of Happiness (Paperback)","20134069","9780871406736","51495","Russell, Bertrand","Liveright Publishing Corporation","20130805","28,600","22,880","1,150점","243","종교/명상/점술"
"18","종교/명상/점술","Oxford Latin Course (Hardcover, 2)","1376303","9780195215502","90000","M. G. Balme","Oxford Univ Pr","19990624","50,600","45,540","1,370점","202","ELT/어학/사전"
"19","종교/명상/점술","What I Know for Sure (Hardcover, Deckle Edge)","39064490","9781250054050","52499","오프라 윈프리","Flatiron Books                          ","20140902","33,800","19,400","200점","1811","자기계발"
"20","종교/명상/점술","Study Bible-ESV (Paperback)","15390895","9781433530838","52999","Crossway Bibles","Crossway Books","20120131","67,480","55,330","2,770점","311","종교/명상/점술"
"21","종교/명상/점술","Women's Bodies, Women's Wisdom Oracle Cards (Other)","77524732","9781401951573","","Christiane Northrup","Hay House","20161213","33,730","27,650","1,390점","53","종교/명상/점술"
"22","종교/명상/점술","The Things You Can See Only When You Slow Down: How to Be Calm in a Busy World (Hardcover)","86334843","9780143130772","51800","Haemin Sunim","Penguin Group USA","20170207","33,600","26,880","1,350점","323","종교/명상/점술"
"23","종교/명상/점술","Life Lessons: Two Experts on Death & Dying Teach Us about the Mysteries of Life & Living (Paperback)","33465082","9781476775531","51600","Elisabeth Kubler-Ross","Scribner","20140812","27,000","17,550","360점","806","자기계발"
"24","종교/명상/점술","The Courage to Teach: Exploring the Inner Landscape of a Teacher's Life [With CDROM] (Hardcover, 10, Anniversary)","1646956","9780787996864","52795","Palmer, Parker J.","Jossey-Bass Inc Pub","20070801","47,160","35,370","710점","67","교육/자료"
"25","종교/명상/점술","Goddess Guidance Oracle Cards (Other)","1456632","9781401903015","51595","Doreen Virtue","Hay House Inc","20040901","32,040","26,270","1,320점","66","종교/명상/점술"
"26","종교/명상/점술","A Child's First Bible (Hardcover)","864654","9780751357769","","Kenneth N. Taylor 외 지음","Dorling Kindersley Publishing(DK)","20001005","27,760","20,820","630점","254","종교/명상/점술"
"27","종교/명상/점술","Your Best Life Now (Paperback)","11989878","9780892968343","50799","조엘 오스틴 지음","Hachette Book Group USA","20110701","11,200","7,840","80점","291","종교/명상/점술"
"28","종교/명상/점술","The God Delusion : 10th Anniversary Edition (Paperback)","83561903","9781784161934","","리처드 도킨스","Black Swan","20160519","16,200","12,960","650점","438","종교/명상/점술"
"29","종교/명상/점술","Milk and Honey (Paperback)","64571787","9781449474256","51499","Rupi Kaur","Andrews McMeel Pub","20151006","19,400","14,550","730점","197","소설/시/희곡"
"30","종교/명상/점술","Who Ordered This Truckload of Dung?: Inspiring Stories for Welcoming Life's Difficulties (Paperback)","1506680","9780861712786","51595","Brahm, Ajahn","Wisdom Pubns                            ","20050830","28,600","23,450","1,180점","211","종교/명상/점술"
"31","종교/명상/점술","Yoga for Emotional Trauma: Meditations and Practices for Healing Pain and Suffering (Paperback)","20554479","9781608826421","","Mary Nurriestearns","New Harbinger Pubns Inc","20130701","37,040","30,370","1,520점","16","자기계발"
"32","종교/명상/점술","The Reason for God: Belief in an Age of Skepticism (Paperback)","5598962","9781594483493","51600","Timothy Keller","Riverhead Books","20090801","25,100","20,080","1,010점","277","종교/명상/점술"
"33","종교/명상/점술","Holy Bible for ESL Readers-NIRV (Paperback, Revised)","43670927","9780310743842",""," Zondervan","Zondervan","20150421","13,480","11,050","560점","36","종교/명상/점술"
"34","종교/명상/점술","The Empty Boat: Encounters with Nothingness (Paperback)","6619710","9780981834191","","Osho International Foundation","Osho Intl                               ","20110517","28,600","23,450","1,180점","29","종교/명상/점술"
"35","종교/명상/점술","Fantastic Structures: A Coloring Book of Amazing Buildings Real and Imagined (Novelty)","62913105","9781452153230","","Steve McDonald","Chronicle Books Llc","20160315","25,220","20,680","1,040점","25","예술/대중문화"
"36","종교/명상/점술","Prayer: Experiencing Awe and Intimacy with God (Paperback)","59573266","9780143108580","51700","Timothy Keller","Penguin Group USA","20160126","25,100","20,080","1,010점","165","종교/명상/점술"
"37","종교/명상/점술","Crazy Love: Overwhelmed by a Relentless God (Paperback)","1810718","9781434768513","51499","프랜시스 챈 지음","David C Cook","20080501","25,290","20,730","1,040점","100","종교/명상/점술"
"38","종교/명상/점술","The Housewives Tarot: A Domestic Divination Kit (Cards)","958581","9781931686990","51695","폴 키플, 주드 버펌 지음","Quirk Books","20041101","28,000","22,400","1,120점","664","유머"
"39","종교/명상/점술","Aromatherapy for Healing the Spirit: Restoring Emotional and Mental Balance with Essential Oils (Paperback, Original)","1231615","9780892818877","","Mojay, Gabriel","Healing Arts Pr                         ","20000101","33,660","27,600","1,380점","99","건강/스포츠"
"40","종교/명상/점술","Interpreting the New Testament (Paperback)","1121880","9780805418507","52999","David Alan Black","B & H Academic                          ","20010315","50,600","41,490","2,080점","30","종교/명상/점술"
"41","종교/명상/점술","I Am That (Paperback, 2nd)","43158810","9780893860462","90000","Nisargadatta Maharaj","Acorn Pr","20120807","48,850","46,400","470점","33","종교/명상/점술"
"42","종교/명상/점술","City of God (Paperback, Revised)","1423350","9780140448948","51800","Bishop Of Hippo Saint Augustine","Penguin Classics","20031127","30,500","21,350","430점","67","종교/명상/점술"
"43","종교/명상/점술","The Emergence of a Scientific Culture : Science and the Shaping of Modernity 1210-1685 (Paperback)","2180298","9780199550012","","Stephen Gaukroger","Oxford Univ Pr","20081023","82,270","67,460","3,380점","19","종교/명상/점술"
"44","종교/명상/점술","Gift and Award Bible-NASB (Imitation Leather)","9151711","9781885217714","","Foundation Publication Inc","Foundation Publications","20040405","20,230","16,580","830점","45","종교/명상/점술"
"45","종교/명상/점술","The God Delusion (Paperback)","1654292","9780618918249","51695","리처드 도킨스 지음","Mariner Books","20080101","32,040","26,270","1,320점","72","종교/명상/점술"
"46","종교/명상/점술","The Messiah: Developments in Earliest Judaism and Christianity (Paperback)","58338122","9780800697587","","제임스 찰스워스","ALBAN BOOKS","20091203","75,930","68,330","3,420점","15","종교/명상/점술"
"47","종교/명상/점술","Basics of Biblical Hebrew Workbook (Paperback, 2)","1628157","9780310270225","","Gary D. Pratico","Zondervan","20070618","41,850","35,570","1,780점","19","종교/명상/점술"
"48","종교/명상/점술","Catching the Big Fish: Meditation, Consciousness, and Creativity (Paperback, 10, Anniversary)","79882821","9780143130147","","데이비드 린치","J P Tarcher                             ","20160906","28,680","23,510","1,180점","13","자기계발"
"49","종교/명상/점술","The Ascension Mysteries: Revealing the Cosmic Battle Between Good and Evil (Hardcover)","71885017","9781101984079","","David Wilcock","E P Dutton                              ","20160830","50,540","41,440","2,080점","13","종교/명상/점술"
"50","종교/명상/점술","Hydrosols: The Next Aromatherapy (Paperback, Original)","1124316","9780892819461","","Suzanne Catty","Healing Arts Pr                         ","20010301","42,100","34,520","1,730점","56","건강/스포츠"
"51","종교/명상/점술","The Collapse of Mechanism and the Rise of Sensibility : Science and the Shaping of Modernity, 1680-1760 (Paperback)","17899348","9780199664665","","Stephen Gaukroger","Oxford Univ Pr","20121101","75,850","68,260","3,420점","18","인문/사회"
"52","종교/명상/점술","The Fragrant Pharmacy (Paperback)","15284335","9780553403978","","Worwood, Valerie Ann","Bantam","19911114","21,350","17,500","880점","28","종교/명상/점술"
"53","종교/명상/점술","When the Shoe Fits : Stories of the Taoist Mystic Chuang Tzu (Paperback)","1184581","9781842930854","","Osho","Watkins Pub Ltd                         ","20041014","28,600","22,880","1,150점","14","종교/명상/점술"
"54","종교/명상/점술","Confessing the Faith: A Reader's Guide to the Westminster Confession of Faith (Hardcover)","45577939","9781848714045","","Van Dixhoorn, Chad","Banner of Truth","20140804","50,620","41,500","2,080점","19","종교/명상/점술"
"55","종교/명상/점술","Yoga for Men: Postures for Healthy, Stress-Free Living (Paperback)","40789671","9781564146656","","Thomas Claire","Career Pr Inc","20031008","42,100","31,570","640점","14","건강/스포츠"
"56","종교/명상/점술","The Zombie Tarot Cards: An Oracle of the Undead with Deck and Instructions (Cards +  Booklet)","13161588","9781594745690","","Kepple, Paul","Random House Inc","20120605","33,730","26,980","1,350점","301","게임/토이"
"57","종교/명상/점술","Under Cover: The Key to Living in God's Provision and Protection (Paperback)","1069655","9780785269915","","Bevere, John","Thomas Nelson Inc","20010401","26,980","22,120","1,110점","36","종교/명상/점술"
"58","종교/명상/점술","Hellenistic Astrology: The Study of Fate and Fortune (Paperback)","102844654","9780998588902","","크리스 브레넌","Amor Fati Publications","20170210","81,000","66,420","3,330점","32","종교/명상/점술"
"59","종교/명상/점술","Selected by Extraterrestrials: My Life in the Top Secret World of UFOs, Think-Tanks and Nordic Secretaries (Paperback)","73218489","9781515217466","","William Mills Tompkins","Createspace Independent Publishing Platform","20151209","42,180","34,580","1,730점","15","종교/명상/점술"
"60","종교/명상/점술","Hope and Grace : Spiritual Experiences in Severe Distress, Illness and Dying (Paperback)","71417873","9781785920301","","Monika Renz","Jessica Kingsley Publishers","20160321","34,170","28,010","1,410점","12","종교/명상/점술"
"61","종교/명상/점술","NIV Pitt Minion Reference Bible, Brown Goatskin Leather, Red-letter Text, NI446:XR (Leather Binding, 2 Revised edition)","32605700","9781107661226","","Baker Publishing Group","Cambridge Univ Pr","20130919","213,750","175,270","8,770점","11","전기/자서전"
"62","종교/명상/점술","The Qur'an : English Translation with Parallel Arabic Text (Hardcover)","4806324","9780199570713","","M. A. S. Abdel Haleem","Oxford Univ Pr","20100408","64,120","52,570","2,630점","18","종교/명상/점술"
"63","종교/명상/점술","Unlimiting Mind: The Radically Experiential Psychology of Buddhism (Paperback)","4602276","9780861716203","","Andrew Olendzki","Wisdom Pubns                            ","20100420","30,290","24,830","1,250점","20","종교/명상/점술"
"64","종교/명상/점술","Joshua and the Flow of Biblical History (Paperback, 2)","1095682","9781581345209","","Schaeffer, Francis A.","Crossway Books","20040108","38,790","31,800","1,590점","13","종교/명상/점술"
"65","종교/명상/점술","God: A Very Short Introduction (Paperback)","39784213","9780198708957","","","Oxford University Press, USA","20140925","19,210","12,480","380점","46","종교/명상/점술"
"66","종교/명상/점술","L'art de la Simplicite (The English Edition) : How to Live More With Less (Paperback)","92076474","9781409163862","","도미니크 로로","Orion Publishing Co","20170112","19,210","15,750","790점","157","종교/명상/점술"
"67","종교/명상/점술","The Message Numbered Edition (Hardcover)","1573790","9781576839164","","Peterson, Eugene H.","The Message                             ","20171001","67,480","55,330","2,770점","39","종교/명상/점술"
"68","종교/명상/점술","Aromatherapy Lexicon : The Essential Reference (Paperback)","57292188","9781899308156","","Geoff Lyth","Amberwood Publishing Ltd","19970801","19,210","15,750","790점","30","교육/자료"
"69","종교/명상/점술","A History of the Jews (Paperback, Reprint)","1066404","9780060915339","51799","Johnson, Paul","Perennial","19880914","24,600","19,680","990점","76","역사"
"70","종교/명상/점술","Desiring God: Meditations of a Christian Hedonist (Paperback, Revised)","6506493","9781601423108","51499","Piper, John","Multnomah Pub","20110118","27,000","21,600","1,080점","105","종교/명상/점술"
"71","종교/명상/점술","Shadow of the Almighty: The Life and Testament of Jim Elliot (Paperback)","1070863","9780060622138","","Elisabeth Elliot","HarperOne","20090929","28,670","23,500","1,180점","39","전기/자서전"
"72","종교/명상/점술","Spiritual Depression: Its Causes and Cure (Paperback)","1036359","9780802813879","","Lloyd-Jones, David Martyn","Eerdmans Pub Co","19650721","33,730","27,650","1,390점","64","종교/명상/점술"
"73","종교/명상/점술","The Eternal Tarot: Get Answers from the Divinity Within You (Other)","59402974","9781943358007","","Glorian Publishing","Glorian Publishing","20150815","25,220","20,680","1,040점","105","종교/명상/점술"
"74","종교/명상/점술","Moral Man and Immoral Society (Paperback)","15311265","9780826477149","","Reinhold Niebuhr","Continuum International Publishing Group Ltd.","20050101","59,820","49,050","2,460점","17","종교/명상/점술"
"75","종교/명상/점술","God for Us: The Trinity and Christian Life (Paperback, Revised)","1101287","9780060649135","90000","캐서린 모리 라쿠나 지음","HarperOne","19930611","37,100","33,390","1,010점","65","종교/명상/점술"
"76","종교/명상/점술","Coming to Our Senses: Healing Ourselves and the World Through Mindfulness (Paperback, Deckle Edge)","1267059","9780786886548","","Kabat-Zinn, Jon","Hyperion Books","20060101","37,100","30,420","1,530점","30","자기계발"
"77","종교/명상/점술","Public Faith in Action: How to Think Carefully, Engage Wisely, and Vote with Integrity (Hardcover)","68468402","9781587433849","","Miroslav Volf","Brazos Press","20160621","37,100","30,420","1,530점","13","종교/명상/점술"
"78","종교/명상/점술","Brief Candle in the Dark : My Life in Science (Paperback)","63678133","9780593072561","","리처드 도킨스","Transworld","20150910","24,000","19,200","960점","17","전기/자서전"
"79","종교/명상/점술","Asian Millenarianism: An Interdisciplinary Study of the Taiping and Tonghak Rebellions in a Global Context (Hardcover)","5699593","9781934043424","90000","Hong Beom Rhee","Cambria Pr","20070708","193,970","159,050","7,960점","24","역사"
"80","종교/명상/점술","Tarot Plain and Simple (Paperback)","1150917","9781567184006","51695","Anthony Louis","Llewellyn Worldwide Ltd","20020908","32,040","24,030","730점","27","종교/명상/점술"
"81","종교/명상/점술","The Success Principles: How to Get from Where You Are to Where You Want to Be (Paperback, 10, Anniversary)","41162076","9780062364289","","Canfield, Jack","William Morrow & Company","20150127","42,170","34,570","1,730점","40","자기계발"
"82","종교/명상/점술","Studies in the Sermon on the Mount (Paperback)","1039336","9780802800367","","Lloyd-Jones, David Martyn","Eerdmans Pub Co","19710723","57,350","47,020","2,360점","46","종교/명상/점술"
"83","종교/명상/점술","Gute Nachricht Bibel: Standardformat mit den Spatschriften des Alten Testaments (Hardcover)","63549619","9783438016553","","Biblio","Deutsche Bibelges.","20080201","37,000","35,150","1,060점","24","독일 도서"
"84","종교/명상/점술","For a Church to Come: Experiments in Postmodern Theory and Anabaptist Thought (Paperback)","36449589","9780836196825","","","Herald Press","20130305","37,100","30,420","1,530점","12","종교/명상/점술"
"85","종교/명상/점술","Winning with People: Discover the People Principles That Work for You Every Time (Paperback)","1353565","9780785288749","","Maxwell, John C.","Nelson Business                         ","20070401","28,670","23,500","1,180점","12","경제경영"
"86","종교/명상/점술","A Series of Unfortunate Events #01: The Bad Beginning (Hardcover + CD)","597990","9780000002273","","레모니 스니켓 지음, Brette Helquist 그림","Harper Collins","20030101","43,000","38,700","1,940점","39","종교/명상/점술"
"87","종교/명상/점술","Chicken Soup for the Teacher's Soul: Stories to Open the Hearts and Rekindle the Spirits of Educators                                                  (Paperback)","18994118","9781623611071","51495","Canfield, Jack","Simon & Schuster","20120904","20,200","16,160","810점","105","종교/명상/점술"
"88","종교/명상/점술","The Wisdom Seeker's Tarot : Cards and Techniques for Self-Discovery and Positive Change (Package)","1891269","9781844837168","51995","Fontana, David","Duncan Baird Pub","20170420","25,720","20,570","1,030점","18","종교/명상/점술"
"89","종교/명상/점술","Empower Yourself (Paperback)","36956991","9781401946333","","Miranda Kerr","Hay House Inc","20140901","25,220","20,680","1,040점","21","자기계발"
"90","종교/명상/점술","Why Men Marry Bitches: A Woman's Guide to Winning Her Man's Heart (Paperback)","960435","9780743276375","51595","셰리 야곱 지음","Simon & Schuster","20060612","22,400","17,920","900점","29","가족/관계"
"91","종교/명상/점술","Essential Oils for Animals (Paperback)","43361049","9780984198252","","","Off The Leash Press, LLC","20110701","47,160","38,670","1,940점","15","건강/스포츠"
"92","종교/명상/점술","Ancient Eastern Text Bible-OE: George M. Lamsa's Translations from the Aramaic of the Peshitta (Paperback)","1054184","9780060649234","53599","George M. Lamsa","HarperOne","19850501","64,100","52,560","2,630점","24","종교/명상/점술"
"93","종교/명상/점술","A Philosophy of Havruta: Understanding and Teaching the Art of Text Study in Pairs (Paperback)","38341395","9781618113856","","Elie Holzer","Academic Studies Pr","20140310","42,180","37,960","1,900점","88","인문/사회"
"94","종교/명상/점술","Pilates Body in Motion (paperback)","959127","9780751336917","","Alycea Ungaro 지음","Dorling Kindersley Publishing(DK)","20020307","26,000","23,400","1,170점","12","건강/스포츠"
"95","종교/명상/점술","The Normal Christian Life (Paperback)","9036280","9780875089904","","Nee, Watchman","CLC Ministries","19771115","23,600","19,350","970점","16","종교/명상/점술"
"96","종교/명상/점술","The City of God (Paperback)","5608491","9781598563375","51895","Saint Augustine of Hippo","Hendrickson Pub","20090301","31,970","26,210","1,320점","21","종교/명상/점술"
"97","종교/명상/점술","The New Testament: A Very Short Introduction (Paperback)","4806300","9780199735709","","Johnson, Luke Timothy","Oxford Univ Pr","20100210","19,210","12,480","380점","22","종교/명상/점술"
"98","종교/명상/점술","Letting Everything Become Your Teacher: 100 Lessons in Mindfulness (Paperback)","2635026","9780385343237","","Kabat-Zinn, Jon","Delta Classics","20090428","28,680","22,940","1,150점","13","자기계발"
"99","종교/명상/점술","The Fourth Dimension: Combined Edition (Paperback)","92173725","9781610369992","","David Yonggi Cho","Bridge-Logos Publishers","20161202","30,350","24,880","1,250점","19","종교/명상/점술"
"100","종교/명상/점술","Damaged Goods: New Perspectives on Christian Purity (Paperback)","86221072","9781455577385","","Dianna Anderson","Jericho Books                           ","20170207","25,290","20,730","1,040점","0","종교/명상/점술"
"101","종교/명상/점술","The Good Tarot: A 78-Card Modern Tarot Deck with the Four Elements - Air, Water, Earth, and Fire for Suits Inspirational Tarot Cards w (Other)","85565188","9781401949501","","Colette Baron-Reid","Hay House Inc","20170411","46,980","35,230","360점","263","종교/명상/점술"
"102","종교/명상/점술","Kitchen Table Tarot: Pull Up a Chair, Shuffle the Cards, and Let's Talk Tarot (Paperback)","84548673","9780738750774","","Melissa Cynova","Llewellyn Publications","20170408","30,350","22,760","690점","16","종교/명상/점술"
"103","종교/명상/점술","Ordering Your Private World (Paperback)","80308256","9780718088002","","고든 맥도날드","Thomas Nelson","20170905","32,040","26,270","1,320점","52","종교/명상/점술"
"104","종교/명상/점술","The Face of Forgiveness: A Pastoral Theology of Shame and Redemption (Paperback)","73702645","9780830840991","","Philip D. Jamieson","IVP Academic","20160516","45,560","37,350","1,870점","43","종교/명상/점술"
"105","종교/명상/점술","Thought Reform and the Psychology of Totalism: A Study of Brainwashing in China (Paperback)","53345425","9781614276753","","","Martino Fine Books","20140724","33,660","30,290","910점","16","종교/명상/점술"
"106","종교/명상/점술","The Shepherd of All: The Twenty-Third Psalm (Paperback)","43132060","9781500118723","","George M. Lamsa","Createspace Independent Pub","20140606","13,480","11,050","560점","11","종교/명상/점술"
"107","종교/명상/점술","Gospel Light: A Revised Annotated Edition (Hardcover)","36451448","9780967598994","","","The Aramaic Bible Society, Inc.","20020701","58,970","48,350","2,420점","11","종교/명상/점술"
"108","종교/명상/점술","Holy Bible: English Standard Version (ESV) Anglicised Purple Compact Gift edition with zip (Leather Binding)","16395466","9780007480081","","Collins Anglicised ESV Bibles","Collins","20121108","36,310","29,770","1,490점","17","종교/명상/점술"
"109","종교/명상/점술","The Edge of Evolution: The Search for the Limits of Darwinism (Paperback)","5171031","9780743296229","","Michael J. Behe","Free Pr                                 ","20080617","32,040","26,270","1,320점","11","과학/수학/생태"
"110","종교/명상/점술","Handbook on Counseling Youth (Paperback)","1145971","9780849932366","","Josh McDowell","Thomas Nelson Inc","19960609","38,790","31,800","1,590점","11","종교/명상/점술"
"111","종교/명상/점술","Trigger Point Therapy for Myofascial Pain: The Practice of Informed Touch (Paperback, New of Informed)","1116329","9781594770548","","Finando, Donna","Healing Arts Pr                         ","20050822","33,660","27,600","1,380점","52","건강/스포츠"
"112","종교/명상/점술","Striking Thoughts: Bruce Lee's Wisdom for Daily Living (Paperback)","1312297","9780804834711","51295","Lee, Bruce","Tuttle Pub","20020615","21,850","17,910","900점","28","건강/스포츠"
"113","종교/명상/점술","Be Here Now (Paperback)","1049437","9780517543054","","Lama Foundation Editor","Three Rivers Pr                         ","19711012","32,380","25,900","1,300점","128","종교/명상/점술"
"114","종교/명상/점술","The Complete Conversations with God: An Uncommon Dialogue (Hardcover, Deckle Edge)","1504513","9780399153297","53995","Walsch, Neale Donald","Putnam Pub Group","20051101","70,870","56,690","2,840점","113","종교/명상/점술"
"115","종교/명상/점술","Gnostic Mysteries of Sex: Sophia the Wild One and Erotic Christianity (Paperback)","53091629","9781620554210","","Churton, Tobias","Inner Traditions International","20150823","33,660","27,600","1,380점","12","종교/명상/점술"
"116","종교/명상/점술","The Medical Discoveries Of Edward Bach Physician (Paperback)","1258809","9780852070017","","Nora Weeks","Random House Uk Ltd                     ","19401201","23,490","19,260","970점","24","종교/명상/점술"
"117","종교/명상/점술","Waking the Tiger: Healing Trauma: The Innate Capacity to Transform Overwhelming Experiences (Paperback)","1077444","9781556432330","51795","Peter A. Levine","North Atlantic Books","19970707","31,970","25,570","1,280점","26","자기계발"
"118","종교/명상/점술","Gateway Oracle Cards (Other)","13788524","9781401931810","","Denise Linn","Hay House Inc","20120615","40,560","30,420","310점","112","종교/명상/점술"
"119","종교/명상/점술","JPS Hebrew-English Tanakh-TK-Pocket (Paperback, 2)","1404273","9780827607668","52200","Jewish Publication Society Inc","Jewish Pubn Society","20030717","40,500","33,210","1,670점","51","종교/명상/점술"
"120","종교/명상/점술","The Problem of Pain (Paperback)","16904359","9780007461264","","Lewis, C  S","Collins","20120412","21,350","17,500","880점","35","종교/명상/점술"
"121","종교/명상/점술","Covenant and Creation (Revised 2013) : An Old Testament Covenant Theology (Paperback, Revised ed)","45577345","9781842278253","","Dumbrell, William J.","Paternoster Publishing","20130322","32,040","32,040","970점","16","종교/명상/점술"
"122","종교/명상/점술","Naked Seeing: The Great Perfection, the Wheel of Time, and Visionary Buddhism in Renaissance Tibet (Paperback)","26950185","9780199982912","","Christopher Hatchell","Oxford Univ Pr","20141001","85,470","70,080","3,510점","13","종교/명상/점술"
"123","종교/명상/점술","Your Health: A Corrective System of Exercising That Revolutionizes the Entire Field of Physical Education (Paperback)","1204102","9780961493783","","Joseph H. Pilates","Presentation Dynamics Inc","19981231","33,660","27,600","1,380점","231","건강/스포츠"
"124","종교/명상/점술","I Am That (Hardcover)","35300668","9788185300450","","Maharaj Nisargadatta 지음","Motilal UK Books of India","19990801","59,820","49,050","2,460점","30","인문/사회"
"125","종교/명상/점술","Reasonable Faith: Christian Truth and Apologetics (3rd Edition) (Paperback, 3, Revised)","1803975","9781433501159","52600","William Lane Craig","Crossway Books","20080609","50,600","41,490","2,080점","18","종교/명상/점술"
"126","종교/명상/점술","It Works: The Famous Little Red Book That Makes Your Dreams Come True! (Paperback, 31)","5385845","9780875163239","","R. H. Jarrett","Devorss & Co","20260101","6,750","5,530","280점","184","종교/명상/점술"
"127","종교/명상/점술","The Practice Of Aromatherapy (Paperback)","5359136","9780852071434","","Jean Valnet","Random House Uk Ltd                     ","19820301","34,170","28,010","1,410점","34","종교/명상/점술"
"128","종교/명상/점술","Atheism in Christianity : The Religion of the Exodus and the Kingdom (Paperback)","2956023","9781844673940","52695","Bloch, Ernst","Verso Books","20090601","40,590","33,280","1,670점","16","종교/명상/점술"
"129","종교/명상/점술","Fortune-Telling Birthday Book (Hardcover)","1263945","9780811847834","","Arliene B. Clark","Chronicle Books Llc","20050714","16,790","11,750","120점","20","달력/다이어리/연감"
"130","종교/명상/점술","Introduction to the Middle Way: Chandrakirti's Madhyamakavatara with Commentary by Ju Mipham (Paperback)","1198698","9781590300091","","Jamgon Mipham","Shambhala Pubns                         ","20050208","67,410","53,920","2,700점","15","종교/명상/점술"
"131","종교/명상/점술","Daily Inspiration for the Purpose Driven Life (Hardcover)","1520783","9780310807988","","Richard Warren","Zondervan","20040311","21,920","17,970","900점","12","종교/명상/점술"
"132","종교/명상/점술","Kundalini: The Energy of the Depths (Paperback)","1066774","9780887068010","","Lilian Silburn","State Univ of New York Pr","19881018","55,600","50,040","2,510점","15","종교/명상/점술"
"133","종교/명상/점술","Tarot Spells (Paperback)","1038522","9780875426709","","Janina Renee","Llewellyn Worldwide Ltd","20001008","33,730","25,290","760점","13","종교/명상/점술"
"134","종교/명상/점술","Aromatherapy - A Nurse's Guide for Women (Paperback)","57292275","9781899308125","","Ann Percival","Amberwood Publishing Ltd","19960601","6,390","5,230","270점","11","의학"
"135","종교/명상/점술","Why Isn't My Brain Working? (Paperback)","45092173","9780985690434","","","Elephant Press","20130422","40,390","36,350","1,100점","19","건강/스포츠"
"136","종교/명상/점술","Hawaiian Lomilomi: Big Island Massage (Paperback, 2, Revised)","43359687","9780967725321","","","IM Publishing","20050601","31,970","28,770","870점","13","건강/스포츠"
"137","종교/명상/점술","The Bach Flower Remedies Illustrations And Preparations (Paperback)","15311764","9780852072059","","Nora Weeks","C W Daniel","19900831","21,350","17,500","880점","13","종교/명상/점술"
