﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","재즈","이지혜 - Diamond Sutra Reader","103058150","8809516260913","","이지혜 (Jihye Lee) 노래","Mirrorball Jazz World(미러볼 재즈 월드)","20170221","16,000","13,400","140점","29","가요"
"2","재즈","Brad Mehldau Trio - Seymour Reads The Constitution!","145508984","8809355975214","","브래드 멜다우 트리오 (Brad Mehldau Trio) 연주","워너뮤직(WEA)","20180518","19,600","16,300","170점","105","재즈"
"3","재즈","[수입] John Coltrane - Both Directions At Once: The Lost Album [디럭스 2CD]","149323575","602567492993","","존 콜트레인 (John Coltrane) 연주","Universal","20180810","29,800","25,000","250점","38","재즈"
"4","재즈","Tony Bennett - Duets : An American Classic [Mid Price]","13140982","8803581138597","","토니 베넷 (Tony Bennett) 노래","소니뮤직(SonyMusic)","20110926","12,000","9,900","100점","133","팝"
"5","재즈","[수입] Dominic Miller - Silent Light [180g LP]","103528550","602557399752","","도미닉 밀러 (Dominic Miller) 연주","ECM","20170407","41,900","35,100","360점","671","재즈"
"6","재즈","[수입] Bill Evans Trio - Portrait In Jazz [24-Bit Remastering]","2639633","888072306783","","빌 에반스 트리오 (Bill Evans Trio) 연주","Fantasy","20080825","19,600","16,400","170점","1433","재즈"
"7","재즈","Norah Jones - Come Away With Me [재발매]","55593664","8808678378344","","노라 존스 (Norah Jones) 노래","유니버설(Universal)","20150402","17,600","14,700","150점","409","재즈"
"8","재즈","웅산 - I Love You [재발매]","126106327","8808678152944","","웅산 노래","유니버설(Universal)","20171218","17,800","14,900","150점","172","가요"
"9","재즈","[수입] Kamasi Washington - Heaven And Earth [2CD]","152794243","889030017628","","카마시 워싱턴 (Kamasi Washington) 연주","Beggars Banquet","20180703","22,700","19,000","190점","137","재즈"
"10","재즈","[수입] Stan Getz - 5 Original Albums Vol.2 [5CD][박스세트]","141275097","600753765746","","스탄 게츠 (Stan Getz) 연주","Verve","20180528","27,400","23,000","230점","704","재즈"
"11","재즈","[수입] Stan Getz & Joao Gilberto - Getz/Gilberto [Limited 180g LP]","49072855","600753551561","","주앙 질베르토 (Joao Gilberto) 노래, 스탄 게츠 (Stan Getz) 연주","Verve","20141113","44,300","37,200","380점","2586","재즈"
"12","재즈","[수입] Charlie Haden - 5 Original Albums [5CD][박스세트]","151329485","600753794173","","찰리 헤이든 (Charlie Haden) 연주","Emarcy","20180828","27,400","23,000","230점","748","재즈"
"13","재즈","[수입] Michel Petrucciani - 5 Original Albums [5CD][박스세트]","151330236","600753794241","","Michel Petrucciani 연주","Decca","20180828","27,400","23,000","230점","201","재즈"
"14","재즈","[수입] John Coltrane - Both Directions At Once: The Lost Album [LP][스탠다드]","149324050","602567493006","","존 콜트레인 (John Coltrane) 연주","Universal","20180907","44,300","37,200","380점","16","재즈"
"15","재즈","[수입] Keith Jarrett - The Melody At Night With You","459026","731454794923","","키스 자렛 (Keith Jarrett) 연주","ECM","20000411","25,000","21,000","210점","2407","재즈"
"16","재즈","[수입] 아스투리아나 - 카슈카쉬안이 연주하는 스페인과 아르헨티나의 노래","992233","028947661498","","카쉬카쉬언 (Kim Kashkashian) 외 연주","ECM","20071010","25,000","21,000","210점","893","클래식"
"17","재즈","[수입] Bill Evans/Jim Hall - Undercurrent [24-Bit Remastering]","708947","724353822828","","빌 에반스 (Bill Evans) 외 연주","Blue Note","20160622","19,600","16,400","170점","338","재즈"
"18","재즈","[수입] Keith Jarrett & Charlie Haden - Jasmine","7016166","602527334851","","찰리 헤이든 (Charlie Haden) 외 연주","ECM","20100506","25,000","21,000","210점","1151","재즈"
"19","재즈","[수입] Dominic Miller - Silent Light","103527863","602557284843","","도미닉 밀러 (Dominic Miller) 연주","ECM","20170407","25,000","21,000","210점","252","재즈"
"20","재즈","[수입] Norah Jones - Come Away With Me [180g LP]","68368931","8808678160413","","노라 존스 (Norah Jones) 노래","유니버설(Universal)","20151016","42,600","35,800","350점","259","재즈"
"21","재즈","[수입] Cannonball Adderley - Somethin' Else [RVG Edition, 24-Bit]","691667","724349532922","","케논볼 애덜리 (Cannonball Adderley) 연주","Blue Note","20160622","19,600","16,400","170점","257","재즈"
"22","재즈","[수입] Bill Evans Trio - Waltz For Debby [180g LP][투명 퍼플 컬러 한정반]","142297963","8436559464147","","빌 에반스 트리오 (Bill Evans Trio) 연주","Wax Time","20180511","38,100","31,900","320점","4046","재즈"
"23","재즈","[수입] Keith Jarrett Trio - Setting Standards : New York Sessions 1983","1201463","602517373440","","키스 자렛 트리오 (Keith Jarrett Trio) 연주","ECM","20080111","42,700","35,800","360점","261","재즈"
"24","재즈","[수입] Inger Marie - Feels Like Home [180g LP 한정반]","152863504","663993180410","","잉거 마리 (Inger Marie) 노래","Stunt","20180716","38,800","32,500","330점","42","재즈"
"25","재즈","[수입] Twelve Moons","709400","731451950025","","","ECM","19930701","25,000","21,000","210점","139","재즈"
"26","재즈","[수입] Sonny Rollins - Saxophone Colossus [UHQCD][Limited Edition]","116397247","4988031208380","","맥스 로치 (Max Roach) 외 연주","Universal Japan","20170822","36,000","30,200","310점","21","재즈"
"27","재즈","[수입] Keith Jarrett - The Koln Concert (180g 2LP)","726566","602527278889","","키스 자렛 (Keith Jarrett) 연주","ECM","19750701","62,000","52,000","520점","867","재즈"
"28","재즈","[수입] John McLaughlin & Paco de Lucia & Al Di Meola - Friday Night In San Francisco [180g LP]","133835294","8809476272292","","알 디 메올라 (Al Di Meola) 외 연주","Impex Records","20180312","76,100","63,800","640점","193","재즈"
"29","재즈","박경소, 김책 - 산조, 문묘제례악","158312033","8809179555265","","김책 (Check Kim) 외 연주","악당이반","20180724","11,000","9,900","100점","45","국악"
"30","재즈","[수입] Jacques Loussier - 5 Original Albums [5CD][박스세트]","151328353","600753794111","","자크 루시에 (Jacques Loussier) 연주","Decca","20180828","27,400","23,000","230점","321","재즈"
"31","재즈","[수입] Norah Jones - Feels Like Home [LP]","742793","724358480016","","노라 존스 (Norah Jones) 노래","Blue Note","20040701","44,300","37,200","380점","201","재즈"
"32","재즈","[수입] Ralph Towner & John Abercrombie - Five Years Later [180g LP]","37121624","602537435135","","랄프 타우너 (Ralph Towner) 외 연주","ECM","20140218","41,900","35,100","360점","65","재즈"
"33","재즈","Ladies sing the Blues : Greatest Love Songs [3 For 1]","6317325","8808513002250","","마리안 앤더슨 (Marian Anderson) 외 노래","굿인터내셔널","20100210","29,400","24,500","250점","103","재즈"
"34","재즈","[수입] Circle - Paris Concert [180g 2LP]","105129330","602547808868","","써클 (CIRCLE) 연주","ECM","20170407","58,900","49,400","500점","45","재즈"
"35","재즈","Esperanza Spalding - Emily's D+Evolution","79486993","8808678378696","","에스페란자 스팔딩 (Esperanza Spalding) 노래","유니버설(Universal)","20160325","21,400","17,800","170점","33","재즈"
"36","재즈","[수입] 이것이 고해상도 CD다! 재즈로 듣는 비교체험 샘플러 [1MQACD+1CD]","162305506","4988031279557","","존 콜트레인 (John Coltrane) 외 연주","Universal Japan","20180810","22,100","18,500","190점","16","재즈"
"37","재즈","[수입] Trygve Seim - Helsinki Songs","162381007","602567515807","","트리그베 자임 (Trygve Seim) 연주","ECM","20180830","25,000","21,000","210점","63","재즈"
"38","재즈","[수입] Tord Gustavsen Trio - The Other Side [180g LP]","162380084","602567582519","","토드 구스타브센 트리오 (Tord Gustavsen Trio) 연주","ECM","20180830","41,900","35,100","360점","49","재즈"
"39","재즈","Miles Davis - Kind Of Blue","591337","8803581130881","","마일스 데이비스 (Miles Davis) 연주","소니뮤직(SonyMusic)","20051020","11,500","9,900","100점","1651","재즈"
"40","재즈","말로 - 동백아가씨 (K-Standard)","7690578","8808678306316","","말로 (Malo) 노래","유니버설(Universal)","20100907","16,000","13,400","140점","1636","가요"
"41","재즈","[수입] Bill Evans Trio - Waltz for Debby [Remasters][EU]","8521110","888072323261","","빌 에반스 트리오 (Bill Evans Trio) 노래","Riverside","20110105","19,600","16,400","170점","1978","재즈"
"42","재즈","[수입] Vince Guaraldi Trio - Peanuts Greatest Hits [Limited 120g Picture LP]","78733264","888072379572","","빈스 과랄디 트리오 (Vince Guaraldi Trio) 연주","Fantasy","20160325","41,900","35,100","360점","385","O.S.T."
"43","재즈","[수입] Bill Evans - 5 Original Albums [5CD]","90487707","888072369351","","빌 에반스 (Bill Evans) 연주","Riverside","20160824","27,400","23,000","230점","848","재즈"
"44","재즈","박규희 - 하르모니아","143288551","8808678153392","","박규희 (Kyuhee Park) 연주","유니버설(Universal)","20180502","19,400","16,300","170점","149","클래식"
"45","재즈","[수입] The Sea","709563","731452171825","","","ECM","19950701","25,000","21,000","210점","794","재즈"
"46","재즈","[수입] Beyond The Missouri Sky (Digipack)","710566","731453713024","","찰리 헤이든 (Charlie Haden) 노래","Verve","19970701","23,600","19,800","200점","434","재즈"
"47","재즈","송소희 x 두번째달 - 모던민요","137922064","8809355975061","","송소희, 두번째달 (2nd Moon)","워너뮤직(WEA)","20180321","16,000","13,400","140점","434","국악"
"48","재즈","[수입] Bill Evans Trio - Sunday At The Village Vanguard [24-Bit Remastering]","2639609","888072305090","","빌 에반스 트리오 (Bill Evans Trio) 연주","Fantasy","20080923","19,600","16,400","170점","552","재즈"
"49","재즈","[수입] Inger Marie - The Best of Inger Marie Gundersem","48954687","4716306185308","","잉거 마리 (Inger Marie) 노래","Stockfisch","20141113","27,500","23,100","240점","765","재즈"
"50","재즈","[수입] Chet Baker - Sings","703384","724382323426","","쳇 베이커 (Chet Baker) 노래","Pacific Jazz","20160721","19,600","16,400","170점","323","재즈"
"51","재즈","[수입] Keith Jarrett & Charlie Haden - Last Dance","41618932","602537805242","","키스 자렛 (Keith Jarrett) 외 연주","ECM","20140613","25,000","21,000","210점","711","재즈"
"52","재즈","혜원 - Kiss Me","134160305","8808678378931","","혜원 (Moon) 노래","유니버설(Universal)","20180312","21,400","17,800","170점","167","재즈"
"53","재즈","박주원 - 3집 캡틴","33851454","8808678307856","","박주원 연주","유니버설(Universal)","20131212","16,000","13,400","140점","552","가요"
"54","재즈","맹원식과 그의 재즈 오케스트라 - 성불사의 밤 [180g LP][350매 한정 청록 컬러반]","139299075","8809114698392","","맹원식 노래","Beatball(비트볼뮤직)","20180410","42,800","35,600","360점","72","가요"
"55","재즈","Diana Krall - Turn Up the Quiet","108407105","8808678378887","","다이아나 크롤 (Diana Krall) 노래","유니버설(Universal)","20170512","21,400","17,800","170점","430","재즈"
"56","재즈","Billie Holiday - 70 Essential Hits : 100th Year Anniversary Celebration [3CD][Remastered]","101921032","8809355973968","","빌리 할리데이 (Billie Holiday) 노래","워너뮤직(WEA)","20170214","16,000","13,400","140점","307","재즈"
"57","재즈","[수입] Keith Jarrett, Charlie Haden, Paul Motian - Hamburg ‘72","48992936","602547042569","","키스 자렛 (Keith Jarrett) 외 연주","ECM","20141124","25,000","21,000","210점","316","재즈"
"58","재즈","[수입] Anne Sofie von Otter & Brad Mehldau - Love Songs [2 for 1]","8382891","822186052419","","브래드 멜다우 (Brad Mehldau) 연주, 오터 (Anne Sofie Von Otte","NAIVE","20110111","23,300","19,500","200점","305","재즈"
"59","재즈","[수입] Lee Morgan - The Sidewinder [RVG Edition, 24-Bit]","700983","724349533226","","리 모건 (Lee Morgan) 연주","Blue Note","20160622","19,600","16,400","170점","129","재즈"
"60","재즈","[수입] Pat Metheny Group - First Circle","2836554","602517799257","","팻 매쓰니 그룹 (Pat Metheny Group) 연주","ECM","20081112","21,400","17,900","180점","416","재즈"
"61","재즈","[수입] Chet Baker - Chet : Keepnews Collection","935342","888072301832","","쳇 베이커 (Chet Baker) 연주","Fantasy","20070605","19,600","16,400","170점","189","재즈"
"62","재즈","Pat Metheny - Secret Story [Remastered & Deluxe Reissue]","994391","8809217571660","","팻 매쓰니 (Pat Metheny) 노래","워너뮤직(WEA)","20071106","16,000","13,400","140점","277","재즈"
"63","재즈","[수입] Ella And Louis (Verve Master Edition)","710561","731454330428","","루이 암스트롱 (Louis Armstrong) 외 노래","Verve","20000701","23,600","19,800","200점","163","재즈"
"64","재즈","[수입] 재즈 트리오로 연주하는 클래식 명곡 [디지팩]","131806726","3760014192982","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 작곡, 에두아르 페를레 (E","Alpha","20180131","23,700","19,900","200점","169","클래식"
"65","재즈","Naim Jazz Sampler [2CD (Audio + Data)]","7003471","672580300629","","니콜라스 마이어 (Nicolas Meier) 외 노래","Naim","20100519","21,000","17,800","180점","376","재즈"
"66","재즈","[수입] Sonny Clark - Cool Struttin'","711793","724349532724","","소니 클라크 (Sonny Clark) 연주","Blue Note","20160721","19,600","16,400","170점","108","재즈"
"67","재즈","[수입] 안티폰 블루스 (색소폰과 오르간)","706869","7391959177442","","","Proprius","19880701","23,300","19,500","200점","326","재즈"
"68","재즈","[수입] Eva Cassidy - Imagine","624681","739341017520","","에바 캐시디 (Eva Cassidy) 노래","Blix Street","20020905","33,200","27,900","280점","235","재즈"
"69","재즈","[수입] We Get Requests(Digipack) (Verve Master Edition)","705100","731452144225","","오스카 페터슨 (Oscar Peterson) 연주","Verve","19970701","23,600","19,800","200점","173","재즈"
"70","재즈","[수입] Ella Fitzgerald - Mack The Knife: Ella In Berlin [LP]","35869249","042282567017","","엘라 피츠제럴드 (Ella Fitzgerald) 노래","Verve","20130823","22,500","18,900","190점","64","LP"
"71","재즈","[수입] Wes Montgomery - Incredible Jazz Guitar [24-Bit Remastering] [Keepnews Collection]","2707788","888072307902","","웨스 몽고메리 (Wes Montgomery) 연주","Fantasy","20080603","19,600","16,400","170점","143","재즈"
"72","재즈","송영주 - Jazz Meets Hymns 2","7347151","8803581174878","","송영주 노래","소니뮤직(SonyMusic)","20100726","16,000","13,400","140점","132","재즈"
"73","재즈","Karen Souza - Essentials","38988905","8809206258053","","카렌 수자 (Karen Souza) 노래","씨앤엘뮤직 (C&L)","20140403","17,800","14,900","150점","475","재즈"
"74","재즈","[수입] Kenny Burrell - Midnight Blue","693764","724349533523","","케니 버렐 (Kenny Burrell) 연주","Blue Note","20160721","19,600","16,400","170점","116","재즈"
"75","재즈","[수입] Art Blakey & The Jazz Messengers - Moanin'","705568","724349532427","","아트 블레이키 앤 더 재즈 메신저스 (Art Blakey & The Jazz Messe 연","Blue Note","20160721","19,600","16,400","170점","111","재즈"
"76","재즈","Nat King Cole - Greatest Hits [냇 킹 콜 탄생 90주년 기념 베스트 앨범] [2CD]","4406102","8809489360221","","냇 킹 콜 (Nat King Cole) 노래","콘텐츠코리아","20090819","16,000","13,400","140점","382","재즈"
"77","재즈","[수입] Live In Paris","713697","044006510927","","다이아나 크롤 (Diana Krall) 노래","Verve","20020701","23,600","19,800","200점","318","재즈"
"78","재즈","[수입] The Perfect Jazz Collection Vol.1 [10CD Boxset]","65288494","888751095724","","루이 암스트롱 (Louis Armstrong) 외 노래, 데이브 브루벡 (Dave Brub","Legacy","20150820","34,100","28,600","290점","87","재즈"
"79","재즈","[수입] The Girl in the Other Room","743874","602498615331","","다이아나 크롤 (Diana Krall) 노래","Verve","20040701","23,600","19,800","200점","221","재즈"
"80","재즈","Julie London - The Legendary Best Of Julie London [재발매]","2745138","8809489360153","","줄리 런던 (Julie London) 노래","콘텐츠코리아","20090603","11,000","8,900","90점","332","재즈"
"81","재즈","Halie Loren - The Best Collection","48366937","8809206258442","","헤일리 로렌 (Halie Loren) 노래","씨앤엘뮤직 (C&L)","20141104","16,000","13,400","140점","93","재즈"
"82","재즈","Inger Marie - Feels Like Home","153941367","8809300904115","","잉거 마리 (Inger Marie) 노래","씨앤엘뮤직 (C&L)","20180726","19,600","16,300","170점","44","재즈"
"83","재즈","Naim High Definition Jazz Sampler Vol.2 [2CD(Audio + Data)]","49218936","672580301022","","밥 영거 (Barb Jungr) 외 노래, 찰리 헤이든 (Charlie Haden) 외 연","알레스뮤직","20141120","19,900","16,600","170점","182","재즈"
"84","재즈","[수입] Bobby McFerrin - 5 Original Albums [5CD][박스세트]","141276683","600753769812","","바비 맥퍼린 (Bobby McFerrin) 노래","Blue Note","20180528","27,400","23,000","230점","43","재즈"
"85","재즈","[수입] Norah Jones - Come Away With Me [LP]","29269182","724353208813","","노라 존스 (Norah Jones) 노래","Blue Note","20160909","37,500","31,500","320점","185","재즈"
"86","재즈","Joshua Redman - Still Dreaming","146614044","8809355975177","","조슈아 레드맨 (Joshua Redman) 연주","워너뮤직(WEA)","20180528","19,600","16,300","170점","24","재즈"
"87","재즈","[수입] Elina Duni - Partir : Solo","144288434","602567086413","","Elina Duni 노래","ECM","20180503","25,000","21,000","210점","26","재즈"
"88","재즈","[수입] 베토벤 : 피아노 소나타 8집","2867196","028947661924","","베토벤 (Ludwig Van Beethoven) 작곡, 쉬프 (Andras Schiff) ","ECM","20081120","25,000","21,000","210점","269","클래식"
"89","재즈","박주원 - 미니앨범 Gypsy Christmas","21222801","8808678307337","","박주원 연주","유니버설(Universal)","20121127","13,000","10,400","110점","220","종교/명상/기타"
"90","재즈","Tommy Emmanuel - The Guitar Mastery Of Tommy Emmanuel [2CD]","51188415","8809206258213","","토미 엠마뉴엘 (Tommy Emmanuel) 연주","씨앤엘뮤직 (C&L)","20150108","21,400","17,800","170점","65","재즈"
"91","재즈","정성하 - 솔로 8집 Andante","145575964","8809533280307","","정성하 연주","SunghaJung Music(정성하)","20180518","16,000","13,400","140점","131","가요"
"92","재즈","[수입] Red Garland Trio - Groovy [Rudy Van Gelder Remasters]","6831560","888072306523","","레드 갈란드 트리오 (Red Garland Trio) 연주","Fantasy","20081023","19,600","16,400","170점","79","재즈"
"93","재즈","[수입] Hank Mobley - 5 Original Albums [5CD][박스세트]","150984183","600753829943","","행크 모블리 (Hank Mobley) 연주","Blue Note","20180828","27,400","23,000","230점","54","재즈"
"94","재즈","[수입] Miles Davis & John Coltrane - The Final Tour: Copenhagen, March 24, 1960 [LP]","141069861","889854987411","","존 콜트레인 (John Coltrane) 외 연주","COLUMBIA LEGACY","20180410","32,400","27,200","280점","494","재즈"
"95","재즈","[수입] Pat Metheny - Rejoicing","459651","042281779527","","팻 매쓰니 (Pat Metheny) 외 연주","ECM","20000411","25,000","21,000","210점","76","재즈"
"96","재즈","Halie Loren - Live At Cotton Club","81399824","8809355972855","","헤일리 로렌 (Halie Loren) 노래","씨앤엘뮤직 (C&L)","20160414","16,000","13,400","140점","67","재즈"
"97","재즈","[수입] The Ballad Of The Fallen","706168","042281154621","","찰리 헤이든 (Charlie Haden) 노래","ECM","19990701","25,000","21,000","210점","224","재즈"
"98","재즈","[수입] Second Nature","725907","4260027621053","","Dominic Miller (도미니크 밀러) 연주","Q-Rious","20000701","22,100","18,500","190점","33","재즈"
"99","재즈","[수입] Herbie Hancock - Maiden Voyage","701142","724349533127","","허비 행콕 (Herbie Hancock) 연주","Blue Note","20160721","19,600","16,400","170점","60","재즈"
"100","재즈","[수입] John Abercrombie Quartet - Up And Coming [180g LP]","99571920","602557262384","","존 애버크롬비 (John Abercrombie) 외 연주","ECM","20170113","41,900","35,100","360점","74","재즈"
"101","재즈","[수입] Madeleine Peyroux - Anthem","156052524","602567650614","","마들렌 페이루 (Madeleine Peyroux) 노래","Universal","20180831","23,600","19,800","200점","24","재즈"
"102","재즈","[수입] Super Bass","704190","089408339325","","크리스찬 맥브라이드 (Christian McBride) 외 연주","TELARC","19970701","16,700","14,000","140점","55","재즈"
"103","재즈","Jose James - Yesterday I Had The Blues","55291777","8808678378443","","호세 제임스 (Jose James) 노래","유니버설(Universal)","20150402","21,400","17,800","170점","47","재즈"
"104","재즈","차현 트리오 - 작품집 하나","147994554","8809051665617","","차현 트리오 연주","조은뮤직","20180528","12,500","10,400","110점","20","가요"
"105","재즈","[수입] Jaco Pastorius (24Bit Digital Remastering)","695066","074646497722","","","소니뮤직(SonyMusic)","19760701","17,300","14,500","150점","157","재즈"
"106","재즈","Claude Bolling & Friends 클로드 볼링 박스 세트 [Special Edition][6CD]","2134239","8808513002045","","끌로드 볼링 (Claude Bolling) 노래 연주","굿인터내셔널","20080519","92,700","77,200","780점","181","클래식"
"107","재즈","[수입] Brad Mehldau - The Art Of The Trio, Vol.3 : Songs","700948","093624705123","","브래드 멜다우 (Brad Mehldau) 연주","Warner ","19980701","22,500","18,900","180점","92","재즈"
"108","재즈","[수입] Antonio Sanchez & Pat Metheny & Chick Corea - Migration","1004102","8024709780423","","칙 코리아 (Chick Corea) 외 연주","Cam","20071108","22,700","19,000","190점","62","재즈"
"109","재즈","[수입] Wayne Shorter - Speak No Evil [RVG Edition]","701132","724349900127","","웨인 쇼터 (Wayne Shorter) 연주","Blue Note","19990101","19,600","16,400","170점","45","재즈"
"110","재즈","[수입] Kristjan Randalu - Absence","140079777","602567226796","","Kristjan Randalu 연주","ECM","20180406","25,000","21,000","210점","22","재즈"
"111","재즈","[수입] Then Comes The White Tiger","706481","731452173423","","","ECM","19990701","25,000","21,000","210점","27","재즈"
"112","재즈","피아노 팬플룻 중독을 부르는 감미로운 선율 [2CD]","99594577","8809204693405","","여러 아티스트 (Various Artists) 노래","내츄럴리뮤직","20161229","7,100","5,900","60점","22","재즈"
"113","재즈","[수입] People Time(2cd)","710587","731451013423","","스탄 게츠 (Stan Getz) 연주","Emarcy","19910701","23,600","19,800","200점","78","재즈"
"114","재즈","[수입] Miles Davis & John Coltrane - The Final Tour: The Bootleg Series, Vol.6 [4CD]","141070452","889854483920","","존 콜트레인 (John Coltrane) 외 연주","COLUMBIA LEGACY","20180410","50,300","42,200","430점","51","재즈"
"115","재즈","이지연 - Feather, Dream drop","118290984","8809051665198","","이지연 노래","조은뮤직","20170922","17,800","14,900","150점","30","재즈"
"116","재즈","[수입] The Pink Panther & Friends [SACD Hybrid]","89936258","8012871015450","","엘레오노라 비안키니 (Eleonora Bianchini) 노래, 헨리 맨시니 (Henry ","Fone Jazz","20160819","26,500","22,200","230점","19","재즈"
"117","재즈","Inger Marie Gundersen - By Myself","3713614","8809231385823","","잉거마리 군데르센 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20090519","16,000","13,400","140점","110","재즈"
"118","재즈","[수입] 모차르트 : 두 대의 피아노를 위한 푸가 외 [2CD]","767775","028946506226","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 제르킨 (Peter Serk","ECM","20060803","44,200","37,100","380점","121","클래식"
"119","재즈","[수입] Super Bass 2","704191","089408348327","","크리스찬 맥브라이드 (Christian McBride) 외 연주","TELARC","20010101","21,900","18,400","190점","26","재즈"
"120","재즈","[수입] Greatest Hits","726687","731454051422","","척 맨지오니 (Chuck Mangione) 연주","A&M","19870701","23,600","19,800","200점","24","재즈"
"121","재즈","[수입] Esperanza Spalding - Esperanza","2491149","053361314026","","에스페란자 스팔딩 (Esperanza Spalding) 노래","Heads Up","20080902","21,900","18,400","190점","73","재즈"
"122","재즈","[수입] Jazz Loves Bernstein [디지팩 2CD]","145588958","600753834138","
","사라 본 (Sarah Vaughan) 외 노래, 번스타인 (Leonard Bernstein","지니뮤직","20180710","27,400","23,000","230점","18","재즈"
"123","재즈","[수입] 나이스 앤 이지 - 토마스 크바스토프가 부르는 재즈 앨범","144412962","190758251523","","크바스토프 (Thomas Quasthoff) 바리톤, The NDR Big Band","소니뮤직(SonyMusic)","20180509","22,200","18,600","190점","50","재즈"
"124","재즈","[수입] Gary Burton, Chick Corea - Crystal Silence [180g LP]","105125073","602547801630","","칙 코리아 (Chick Corea) 외 연주","ECM","20170407","41,900","35,100","360점","83","재즈"
"125","재즈","[수입] Pure...'50s [4CD]","16118547","886919464528","","빌리 할리데이 (Billie Holiday) 외 노래","Sony","20120328","22,200","18,600","190점","22","팝"
"126","재즈","[수입] Chris Potter Underground Orchestra - Imaginary Cities [2LP]","59146232","602547243089","","크리스 포터 (Chris Potter) 외 연주","ECM","20150507","58,900","49,400","500점","21","재즈"
"127","재즈","Gentlemen sing the Blues - Greatest Love Songs [3 For 1 한정판]","6575592","8808513002274","","레이 찰스 (Ray Charles) 외 노래, 쳇 베이커 (Chet Baker) 연주","굿인터내셔널","20100315","29,400","24,500","250점","69","재즈"
"128","재즈","[수입] Dexter Gordon - One Flight Up","42304138","724359650524","","덱스터 고든 (Dexter Gordon) 연주","Blue Note","20160721","19,600","16,400","170점","15","재즈"
"129","재즈","[수입] Melody Gardot - Worrisome Heart","2062457","602517496408","","Melody Gardot 노래","Universal","20080421","23,600","19,800","200점","50","재즈"
"130","재즈","[수입] 베베른 : 변주곡 Op.27 외","766529","028944993622","","","ECM","20050331","25,000","21,000","210점","18","클래식"
"131","재즈","김훈석 - 1집 Thank You","79174362","8809447083742","","김훈석 연주","윈드밀 이엔티","20160315","11,900","9,900","100점","28","가요"
"132","재즈","[수입] Hamel - Nobody's Tune [Bonus Tracks]","7916419","602527375632","","바우터 하멜 (Wouter Hamel) 노래","Universal","20101007","23,600","19,800","200점","56","재즈"
"133","재즈","[수입] Inger Marie - My Heart Would Have A Reason [Digipak]","42242469","663993090528","","잉거 마리 (Inger Marie) 노래","Stunt","20160727","25,800","21,600","220점","77","재즈"
"134","재즈","[수입] 칙 코리아 - 칠드렌스 송","2834788","602517762176","","칙 코리아 (Chick Corea) 연주","ECM","20081112","21,400","17,900","180점","23","재즈"
"135","재즈","[수입] Alexandra Shakina - All The Way","159366957","4571292512398","","Alexandra Shakina 노래","Venus","20180803","24,300","20,400","210점","14","재즈"
"136","재즈","[수입] Melissa Menago - Little Crimes","155440934","090368038425","","멜리사 메나고 노래","Chesky","20180712","22,100","18,500","190점","16","팝"
"137","재즈","Djul(줄) - Djul","17904030","8809280169023","","줄 (Djul) 연주","Mirrorball Jazz World(미러볼 재즈 월드)","20120705","14,700","11,900","120점","12","재즈"
"138","재즈","[수입] Brad Mehldau & Mark Guiliana - Mehliana: Taming The Dragon","37914747","075597957952","","브래드 멜다우 (Brad Mehldau) 외 연주","Nonesuch","20140306","22,500","18,900","190점","42","재즈"
"139","재즈","[수입] 빌 프리셀 - 램블러","2834752","602517762251","","빌 프리셀 (Bill Frisell) 연주","ECM","20081112","21,400","17,900","180점","23","재즈"
"140","재즈","[수입] The Best Of Antonio Carlos Jobim/ 20th Century Masters The Millennium Collection ","812473","602498803523","","안토니오 카를로스 조빔 (Antonio Carlos Jobim) 연주","Verve","20050101","19,600","16,400","170점","32","재즈"
"141","재즈","Colpo Rovente O.S.T. [리마스터 확장반]","45797444","8809114690662","","피에로 피치오니 (Piero Piccioni) 작곡","Beatball(비트볼뮤직)","20140926","23,200","19,300","200점","40","O.S.T."
"142","재즈","[수입] Thelonious Monk - Genius Of Modern Music Volume Two [LP, Limited Edition, US Pressing]","54272756","602547105219","","텔로니어스 몽크 (Thelonious Monk) 연주","Blue Note","20150310","37,500","31,500","320점","23","재즈"
"143","재즈","[수입] The Pinnacle Of Chesky Voice [SACD Hybrid]","139327234","707787780322","","사라 케이 (Sara K.) 외 노래","Inakustik","20180329","42,100","35,300","360점","25","재즈"
"144","재즈","[수입] Kenny Barron, Mark Sherman - Interplay","155441229","090368037060","","케니 배런 (Kenny Barron) 외 연주","Chesky","20180712","22,100","18,500","190점","17","재즈"
"145","재즈","[수입] Bill Frisell & Thomas Morgan - Small Town [180g 2LP]","111983054","602557544107","","빌 프리셀 (Bill Frisell) 외 연주","ECM","20170622","58,900","49,400","500점","42","재즈"
"146","재즈","[수입] Johnny Hartman - I Just Dropped By To Say Hello [180g LP]","78114496","600753630389","","조니 하트만 (Johnny Hartman) 노래","Impulse!","20160225","37,500","31,500","320점","27","재즈"
"147","재즈","[수입] Grant Green - Street of Dreams [LP, Limited Edition, US Pressing]","52303623","602537937639","","그랜트 그린 (Grant Green) 연주","Blue Note","20150127","37,500","31,500","320점","24","재즈"
