﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","DVD/블루레이","택시운전사 (2disc)","130419594","8809505721920","","장훈 감독, 송강호 외 출연","에프엔씨애드컬쳐","20180126","23,100","21,400","220점","573","드라마/코미디"
"2","DVD/블루레이","트와이스 - TWICE TV5 TWICE In Switzerland (3disc)","129852436","8809585692059","","트와이스 (TWICE)","코팬글로벌","20180131","39,600","39,600","400점","129","음악DVD"
"3","DVD/블루레이","[3D 블루레이] 블레이드 러너 2049 : 몬도 스틸북 한정판 (3disc: 3D + 2D + 보너스디스크)","130540730","8809461428321","","드니 빌뇌브 감독, 해리슨 포드 외 출연","소니픽쳐스","20180207","44,000","44,000","440점","104","블루레이"
"4","DVD/블루레이","[3D 블루레이] 지오스톰 : 스틸북 한정판 (2disc: 3D+2D)","130038766","8809549662456","","딘 데블린 감독, 앤디 가르시아 외 출연","워너브라더스","20180228","39,600","39,600","400점","94","블루레이"
"5","DVD/블루레이","[블루레이] 더 그레이 : 풀슬립 스틸북 한정판","128697310","8809427723309","","조 카나한 감독, 더못 멀로니 외 출연","노바미디어","20180131","37,400","37,400","380점","97","블루레이"
"6","DVD/블루레이","[블루레이] 업 (1disc)","129633282","8809505721937","","밥 피터슨 외 감독, 크리스토퍼 플러머 외 목소리","월트디즈니","20180124","29,700","22,000","220점","1264","블루레이"
"7","DVD/블루레이","[블루레이] 더 그레이 : 렌티큘러 풀슬립 스틸북 한정판","128698268","8809427723316","","조 카나한 감독, 더못 멀로니 외 출연","노바미디어","20180131","38,500","38,500","390점","104","블루레이"
"8","DVD/블루레이","[블루레이] 사일런스 : 초회 한정판","130405878","8809365392285","","마틴 스콜세지 감독, 리암 니슨 외 출연","비디오여행","20180124","31,900","31,900","320점","986","블루레이"
"9","DVD/블루레이","[블루레이] 미스 슬로운: 한정판","126594279","8809333432272","","존 매든 감독, 제시카 차스테인 외 출연","더블루(The Blu)","20180131","33,700","33,700","340점","530","블루레이"
"10","DVD/블루레이","[블루레이] 덩케르크: 스틸북 한정판 (2disc)","122455161","8809549661572","","크리스토퍼 놀란 감독, 톰 하디 외 출연","워너브라더스","20171218","39,600","39,600","400점","469","블루레이"
"11","DVD/블루레이","[블루레이] 시네마 천국 : 극장판 & 감독판 - 일반판 (2disc)","51297444","8809320793027","","주세페 토르나토레 감독, 살바토레 카치오 외 출연","그린나래미디어","20150120","39,600","39,600","400점","1636","블루레이"
"12","DVD/블루레이","[블루레이] 재심 : 750 넘버링 한정판 - 풀슬립 A","116471687","8809276105554","","김태윤 감독, 이경영 외 출연","오퍼스픽쳐스","20170929","33,000","33,000","330점","176","블루레이"
"13","DVD/블루레이","[블루레이] 우주전쟁","7258481","8809639450482","","스티븐 스필버그 감독, 다코타 패닝 외 출연","파라마운트","20100701","24,200","17,600","180점","546","블루레이"
"14","DVD/블루레이","[블루레이] 가라, 아이야, 가라","78185097","8809320794093","","벤 애플렉 감독, 에드 해리스 외 출연","인포(INFO)","20160310","29,700","29,700","300점","214","블루레이"
"15","DVD/블루레이","[블루레이] 녹터널 애니멀스","106920413","8809507357653","","톰 포드 감독, 제이크 질렌할 외 출연","유니버설픽쳐스","20170511","31,900","31,900","320점","177","블루레이"
"16","DVD/블루레이","[블루레이] 러블리즈 - Lovelyz 2017 Summer Concert Alwayz [러블리즈 2017 썸머 콘서트 올웨이즈][디지팩] (2disc)","128421395","8809534467868","","러블리즈 (Lovelyz)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180208","59,000","59,000","590점","225","블루레이"
"17","DVD/블루레이","[블루레이] 화장 : 700장 넘버링 풀슬립 한정판 (36p 포토북)","67229261","8809320793836","","임권택 감독, 안성기 외 출연","스튜디오 A(STUDIO A)","20151210","31,900","28,700","290점","298","블루레이"
"18","DVD/블루레이","[블루레이] 채플린","68727103","8809320793874","","리처드 아텐보로 감독, 로버트 다우니 주니어 출연","인포(INFO)","20151030","27,500","27,500","280점","342","블루레이"
"19","DVD/블루레이","[블루레이] 패딩턴","60388467","8809362348360","","폴 킹 감독, 니콜 키드먼 외 출연, 벤 위쇼 목소리","KD미디어(케이디미디어)","20150617","31,900","31,900","320점","136","블루레이"
"20","DVD/블루레이","[블루레이] 23 아이덴티티","109183541","8809507358087","","M. 나이트 샤말란 감독, 제임스 맥어보이 외 출연","유니버설픽쳐스","20170622","31,900","31,900","320점","85","블루레이"
"21","DVD/블루레이","[3D 블루레이] 캡틴 아메리카: 퍼스트 어벤져 - 풀슬립 A2 스틸북 한정판 (2Disc: 3D+2D)","116025892","8809537233545","","조 존스톤 감독, 토미 리 존스 외 출연","월트디즈니","20170831","44,000","44,000","440점","192","블루레이"
"22","DVD/블루레이","[블루레이] 베이비 드라이버: 초회한정 슬립케이스 (2disc)","127850684","8809461428031","","에드가 라이트 감독, 안셀 엘고트 외 출연","소니픽쳐스","20180116","35,200","35,200","360점","98","블루레이"
"23","DVD/블루레이","[블루레이] 방탄소년단 - 2017 BTS Live Trilogy EPISODE III THE WINGS TOUR in Seoul CONCERT Blu-ray [3disc]","119830314","8809269508539","","방탄소년단 (BTS)","플레이컴퍼니","20171130","55,000","55,000","550점","2226","음악DVD"
"24","DVD/블루레이","[3D 블루레이] 혹성탈출: 종의 전쟁 - 렌티큘러 오링케이스 스틸북 한정판 합본팩 (2disc: 3D + 2D)","128595569","8809461428345","","매트 리브스 감독, 우디 해럴슨 외 출연","20세기폭스","20180116","41,800","41,800","420점","225","블루레이"
"25","DVD/블루레이","[블루레이] 더 비지트","77175689","8809462437162","","M. 나이트 샤말란 감독, 디나 더네건 외 출연","유니버설픽쳐스","20160311","31,900","31,900","320점","78","블루레이"
"26","DVD/블루레이","[블루레이] 에이리언 : 커버넌트 - 일반판","120267811","8809461427461","","리들리 스콧 감독, 마이클 패스벤더 외 출연","20세기폭스","20171109","31,900","31,900","320점","326","블루레이"
"27","DVD/블루레이","[블루레이] 바톤 핑크","13518166","8809462439005","","조엘 코엔 감독, 존 터투로 외 출연","유니버설픽쳐스","20111202","24,200","24,200","250점","119","블루레이"
"28","DVD/블루레이","석조저택 살인사건","130331079","8809276105851","","정식 외 감독, 문성근 외 출연","아이브엔터테인먼트","20180118","25,300","22,700","230점","89","공포/스릴러"
"29","DVD/블루레이","[블루레이] 맷데이먼 본 4-Movie 콜렉션 (4disc)","129855149","8809549662555","","더그 라이만 외 감독, 맷 데이먼 출연","유니버설픽쳐스","20180208","77,000","77,000","770점","51","블루레이"
"30","DVD/블루레이","[블루레이] 맥베스: 750장 넘버링 한정판 [B 타입]","128565178","8809478550817","","저스틴 커젤 감독, 마리옹 코티야르 외 출연","플레인아카이브(Plain Archive)","20180205","34,300","34,300","350점","242","블루레이"
"31","DVD/블루레이","[블루레이] 마더!: 초도한정 오링케이스","125446441","8809549662012","","대런 아로노프스키 감독, 에드 해리스 외 출연","파라마운트","20180118","31,900","31,900","320점","153","블루레이"
"32","DVD/블루레이","[블루레이] 인페르노: 슬립케이스 일반판 (2disc)","122401850","8809461425917","","론 하워드 감독, 톰 행크스 외 출연","소니픽쳐스","20171123","35,200","35,200","360점","53","블루레이"
"33","DVD/블루레이","신세기 에반게리온 리뉴얼판 박스세트 (8disc)","870284","8809106461157","","Various","뉴타입DVD","20081029","120,000","12,900","130점","4428","애니메이션"
"34","DVD/블루레이","트와이스 - TWICELAND THE OPENING CONCERT DVD [3disc]","124582079","8809269508546","","트와이스 (TWICE)","플레이컴퍼니","20171227","45,000","45,000","450점","623","음악DVD"
"35","DVD/블루레이","라라랜드","113461017","8809855711176","","데미안 차젤레 감독, 라이언 고슬링 외 출연","에프엔씨애드컬쳐","20170726","22,000","2,000","20점","1003","드라마/코미디"
"36","DVD/블루레이","러블리즈 - Lovelyz 2017 Summer Concert Alwayz [러블리즈 2017 썸머 콘서트 올웨이즈][디지팩] (3disc)","128422456","8809534467851","","러블리즈 (Lovelyz)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180124","43,000","43,000","430점","172","음악DVD"
"37","DVD/블루레이","[블루레이] 무드 인디고 : 오리지널버전 초회 한정판 - B타입","117836064","8809276105677","","미셸 공드리 감독, 오드리 토투 외 출연","하은미디어","20170926","33,000","33,000","330점","203","블루레이"
"38","DVD/블루레이","샤이니 - SHINee WORLD IV in SEOUL (2disc)","85100716","8809333431411","","샤이니 (SHINee)","SM엔터테인먼트","20160615","37,400","37,400","380점","1697","음악DVD"
"39","DVD/블루레이","[블루레이] 쿠엔틴 타란티노 컬렉션 (8disc 디지팩)","29757946","8809320792624","","쿠엔틴 타란티노 외 감독, 브루스 윌리스 외 출연","Miramax","20130823","99,000","89,100","900점","264","블루레이"
"40","DVD/블루레이","[4K 블루레이] 스트레이트 아웃 오브 컴턴 (2disc: 4K UHD + BD)","130040235","8809931173690","","F. 게리 그레이 감독, 알디스 호지 외 출연","유니버설픽쳐스","20180222","44,000","29,700","300점","225","블루레이"
"41","DVD/블루레이","[블루레이] 어메이징 메리","129883672","8809505727175","","마크 웹 감독, 크리스 에반스 외 출연","20세기폭스","20180207","19,800","19,800","200점","45","블루레이"
"42","DVD/블루레이","[블루레이] 더 그레이 : 쿼터슬립 스틸북 한정판","128698744","8809427723323","","조 카나한 감독, 더못 멀로니 외 출연","노바미디어","20180131","36,300","36,300","370점","69","블루레이"
"43","DVD/블루레이","[블루레이] 더 그레이 : 스틸북 한정판 박스세트","128699556","8809427723293","","조 카나한 감독, 더못 멀로니 외 출연","노바미디어","20180131","125,000","125,000","1,250점","18","블루레이"
"44","DVD/블루레이","[블루레이] 맥베스: 750장 넘버링 한정판 [A 타입]","128564695","8809478550800","","저스틴 커젤 감독, 마리옹 코티야르 외 출연","플레인아카이브(Plain Archive)","20180205","34,300","34,300","350점","276","블루레이"
"45","DVD/블루레이","[블루레이] 로그 원: 스타워즈 스토리 (2disc: 2D+보너스 디스크)","108345010","8809505721272","","가레스 에드워즈 감독, 견자단 외 출연","월트디즈니","20170511","29,700","29,700","300점","450","블루레이"
"46","DVD/블루레이","[블루레이] 혹성탈출: 종의 전쟁 - 일반판","127704534","8809505727144","","매트 리브스 감독, 우디 해럴슨 외 출연","20세기폭스","20180123","29,700","11,900","120점","168","블루레이"
"47","DVD/블루레이","2PM - 2017 2PM CONCERT '6Nights' [3disc]","127609711","8809269508805","","투피엠 (2PM)","플레이컴퍼니","20180124","77,000","77,000","770점","100","음악DVD"
"48","DVD/블루레이","[블루레이] 인생은 아름다워: 렌티큘러 초회한정판","125420088","8809550120570","","로베르토 베니니 감독, 니콜레타 브라시 외 출연","아라미디어","20171222","31,900","30,300","310점","339","블루레이"
"49","DVD/블루레이","[3D 블루레이] 지오스톰 : 합본팩 (2disc: 3D+2D)","130039288","8809549662449","","딘 데블린 감독, 앤디 가르시아 외 출연","워너브라더스","20180223","35,200","35,200","360점","60","블루레이"
"50","DVD/블루레이","센과 치히로의 행방불명 보정판 (2disc)","477736","8809105873012","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20021201","29,000","17,400","180점","4836","애니메이션"
"51","DVD/블루레이","[블루레이] 덩케르크 (2disc)","122456056","8809549661640","","크리스토퍼 놀란 감독, 톰 하디 외 출연","워너브라더스","20171218","35,200","35,200","360점","436","블루레이"
"52","DVD/블루레이","[블루레이] 덩케르크: 디지북 한정판 (2disc)","122455620","8809549661589","","크리스토퍼 놀란 감독, 톰 하디 외 출연","워너브라더스","20171218","39,600","39,600","400점","240","블루레이"
"53","DVD/블루레이","[블루레이] 스파이더맨: 홈커밍 - 일반판","121500110","8809461427584","","존 와츠 감독, 톰 홀랜드 외 출연","소니픽쳐스","20171109","31,900","31,900","320점","335","블루레이"
"54","DVD/블루레이","[블루레이] 그것","125384124","8809549661930","","안드레스 무시에티 감독, 제든 리버허 외 출연","워너브라더스","20180119","31,900","31,900","320점","111","블루레이"
"55","DVD/블루레이","[블루레이] 아이언맨 (1disc)","17326211","8809362349183","","존 파브로 감독, 로버트 다우니 주니어 외 출연","파라마운트","20120614","19,800","19,800","200점","353","블루레이"
"56","DVD/블루레이","블레이드 러너 2049","126255535","8809461428222","","드니 빌뇌브 감독, 해리슨 포드 외 출연","소니픽쳐스","20180116","22,000","22,000","220점","178","S.F/판타지"
"57","DVD/블루레이","[블루레이] 절대쌍교: 777 풀슬립 한정판","129042109","8809427723330","","증지위 감독, 장민 외 출연","노바미디어","20180131","27,500","27,500","280점","160","블루레이"
"58","DVD/블루레이","바바파파 1집 20종세트 (10DVD+10CD)","108428747","8809079265363","","","엠엔브이","20170427","132,000","89,700","900점","159","유아/아동"
"59","DVD/블루레이","이웃집 토토로","410589","8809105873036","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20030416","29,000","17,400","180점","5162","유아/아동"
"60","DVD/블루레이","[블루레이] 블루 발렌타인: 1,500장 넘버링 한정판","124747322","8809478550787","","데릭 시엔프랜스 감독, 미셸 윌리엄스 외 출연","플레인아카이브(Plain Archive)","20180109","33,700","33,700","340점","415","블루레이"
"61","DVD/블루레이","[블루레이] 월-E (1disc)","78853929","8809362349534","","앤드류 스탠튼 감독, 벤 버트 외 목소리","월트디즈니","20160325","19,800","19,800","200점","716","블루레이"
"62","DVD/블루레이","캐롤","117487221","8809478550688","","토드 헤인즈 감독, 케이트 블란쳇 외 출연","플레인아카이브(Plain Archive)","20170915","25,300","25,300","260점","556","드라마/코미디"
"63","DVD/블루레이","덩케르크 SE: 초도한정판 (2disc)","122456662","8809549661534","","크리스토퍼 놀란 감독, 톰 하디 외 출연","워너브라더스","20171218","22,000","22,000","220점","172","드라마/코미디"
"64","DVD/블루레이","인턴","71878406","8809507356465","","낸시 마이어스 감독, 로버트 드 니로 외 출연","워너브라더스","20160121","11,000","11,000","110점","942","드라마/코미디"
"65","DVD/블루레이","지드래곤 - 2017 G-DRAGON CONCERT ACT III, M.O.T.T.E IN SEOUL (2disc)","124865555","8809585692745","","지드래곤 (G-Dragon)","YG 엔터테인먼트","20171213","48,400","48,400","490점","116","음악DVD"
"66","DVD/블루레이","아가씨 : 일반판 (3disc)","124219405","8809602682087","","","CJ 엔터테인먼트","20171207","33,000","32,000","320점","549","드라마/코미디"
"67","DVD/블루레이","방탄소년단 - BTS MEMORIES OF 2016 [4Disc 디지팩]","113503341","8809269508195","","방탄소년단 (BTS)","플레이컴퍼니","20170731","45,000","45,000","450점","5969","음악DVD"
"68","DVD/블루레이","[블루레이] 조디악 : 디렉터스컷","119799849","8809507358759","","데이빗 핀처 감독, 로버트 다우니 주니어 외 출연","워너브라더스","20171116","31,900","31,900","320점","737","블루레이"
"69","DVD/블루레이","엑소 - EXO PLANET #3 The EXO'rDIUM - in Seoul Live (3disc)","118270371","8809333432180","","엑소(EXO)","콘텐츠게이트","20170926","39,600","39,600","400점","887","음악DVD"
"70","DVD/블루레이","하늘에서 본 지구 박스세트 (8disc, 킵케이스)","7993540","8809154130494","","","(주)다우리 엔터테인먼트","20101025","77,000","8,800","90점","3481","교양/다큐멘터리"
"71","DVD/블루레이","[블루레이] 변호인 : 일반판","45657588","8809362347806","","양우석 감독, 송강호 외 출연","KD미디어(케이디미디어)","20140924","17,600","17,600","180점","1455","블루레이"
"72","DVD/블루레이","SBS 드라마 : 내 연애의 모든 것 - 감독판 (10disc+50p 화보집)","30273251","8809327420131","","손정현 감독, 신하균 외 출연","SBS콘텐츠허브","20130826","121,000","9,800","100점","1204","TV 시리즈"
"73","DVD/블루레이","[블루레이] 트와이스 - TWICELAND THE OPENING CONCERT Blu-ray [2disc]","124581987","8809269508553","","트와이스 (TWICE)","지니(genie)뮤직","20180126","55,000","55,000","550점","311","음악DVD"
"74","DVD/블루레이","하울의 움직이는 성 일반판 (2disc)","608515","8809105873333","","미야자키 하야오 감독, 기무라 타쿠야 외 목소리","대원DVD","20051223","29,000","17,400","180점","4927","유아/아동"
"75","DVD/블루레이","[4K 블루레이] 덩케르크 (3disc: 4K UHD + BD + 보너스디스크)","122453703","8809549661596","","크리스토퍼 놀란 감독, 톰 하디 외 출연","워너브라더스","20171218","47,300","47,300","480점","838","블루레이"
"76","DVD/블루레이","노팅 힐","16073090","8809931173829","","로저 미첼 감독, 줄리아 로버츠 외 출연","유니버설픽쳐스","20120419","9,900","6,600","70점","1856","드라마/코미디"
"77","DVD/블루레이","슬램덩크 애니메이션 전편 + 극장판 박스 풀세트 (22disc)","8464802","8809300660950","","","K2 DVD","20101227","98,000","25,000","250점","4145","애니메이션"
"78","DVD/블루레이","샤이니 - SHINee THE 2nd CONCERT : SHINee WORLD 2 in SEOUL","41729448","8809333430360","","샤이니 (SHINee)","SM엔터테인먼트","20140620","19,800","19,800","200점","729","음악DVD"
"79","DVD/블루레이","철인 28호 박스세트 (6disc)","18518816","8809079264502","","이마가와 야스히로 감독, 요코야마 미츠테루, 쿠마이 모토코 목소리","듀크필름","20120727","99,000","16,500","170점","1759","애니메이션"
"80","DVD/블루레이","[3D 블루레이] 스파이더맨: 홈커밍 - 일반판 콤보팩 (2disc: 3D+2D)","122401382","8809461427560","","존 와츠 감독, 톰 홀랜드 외 출연","소니픽쳐스","20171123","39,600","39,600","400점","237","블루레이"
"81","DVD/블루레이","벼랑위의 포뇨 (2DISC)","4322933","8809105879052","","미야자키 하야오 감독, 나라 유리아 외 목소리","대원디지털엔터테인먼트","20090810","29,000","17,400","180점","2684","애니메이션"
"82","DVD/블루레이","프렌즈 시즌 1 SE 박스 세트","378523","8809323141139","","로비 벤슨 감독, 커트니 콕스 외 출연","워너브라더스","20070406","33,000","33,000","330점","1586","드라마/코미디"
"83","DVD/블루레이","[블루레이] 마미 : 프리미엄 박스 스틸북 - 850세트 넘버링 한정판","122015923","8809478550749","","자비에 돌란 감독, 앙트완 올리비에 필롱 외 출연","플레인아카이브(Plain Archive)","20171205","61,900","61,900","620점","181","블루레이"
"84","DVD/블루레이","어바웃 타임 : 일반판","39693308","8809931174123","","리처드 커티스 감독, 레이첼 맥애덤스 외 출연","유니버설픽쳐스","20140424","11,000","6,600","70점","989","드라마/코미디"
"85","DVD/블루레이","[블루레이] 하이큐!! 승자와 패자","119585834","8809276105424","","미츠나카 스스무 감독, 이호산 외 목소리","아이브엔터테인먼트","20171116","33,000","33,000","330점","198","블루레이"
"86","DVD/블루레이","[블루레이] 영웅본색 : 4K 리마스터링","94146374","8809427722302","","오우삼 감독, 주윤발 외 출연","노바미디어","20161109","22,000","22,000","220점","1222","블루레이"
"87","DVD/블루레이","카3: 새로운 도전","124713028","8809505721852","","브라이언 피 감독, 보니 헌트 외 목소리","월트디즈니","20171213","22,000","20,400","210점","153","애니메이션"
"88","DVD/블루레이","빅뱅 - BIGBANG10 THE CONCERT 0.TO.10 FINAL IN SEOUL (3DVD+2CD)","109751507","8803581199239","","빅뱅 (Bigbang)","YG 엔터테인먼트","20170525","49,000","49,000","490점","573","음악DVD"
"89","DVD/블루레이","[블루레이] 천룡팔부: 777 풀슬립 한정판","129038567","8809427723347","","전영강 감독, 장민 외 출연","노바미디어","20180131","27,500","27,500","280점","93","블루레이"
"90","DVD/블루레이","[블루레이] 퍼펙트 월드","126013325","8809549662197","","클린트 이스트우드 감독, 클린트 이스트우드 외 출연","워너브라더스","20180125","27,500","27,500","280점","153","블루레이"
"91","DVD/블루레이","혹성탈출: 종의 전쟁","127705242","8809505729681","","매트 리브스 감독, 우디 해럴슨 외 출연","20세기폭스","20180123","22,000","9,900","100점","103","액션/어드벤처"
"92","DVD/블루레이","[4K 블루레이] 인터스텔라 (3disc: 4K UHD + BD + 보너스 디스크)","124723586","8809549661893","","크리스토퍼 놀란 감독, 맷 데이먼 외 출연","워너브라더스","20171228","44,000","44,000","440점","695","블루레이"
"93","DVD/블루레이","[블루레이] 지오스톰","130039541","8809639456118","","딘 데블린 감독, 앤디 가르시아 외 출연","워너브라더스","20180223","31,900","9,900","100점","68","블루레이"
"94","DVD/블루레이","[3D 블루레이] 하늘을 걷는 남자 : 일반판 합본팩 (2disc: 3D+2D)","129855706","8809461423586","","로버트 저메키스 감독, 벤 킹슬리 외 출연","소니픽쳐스","20180206","39,600","39,600","400점","37","블루레이"
"95","DVD/블루레이","[블루레이] 송곳니 : 초회 한정판","130410519","8809365391035","","요르고스 란티모스 감독, 미셸 발리 외 출연","비디오여행","20180124","31,900","22,000","220점","214","블루레이"
"96","DVD/블루레이","불한당: 나쁜 놈들의 세상","120923897","8809520441063","","변성현 감독, 임시완 외 출연","CJ 엔터테인먼트","20171123","25,300","7,700","80점","2709","액션/어드벤처"
"97","DVD/블루레이","[블루레이] 문라이트: 2,000장 넘버링 한정판","124745873","8809478550718","","배리 젠킨스 감독, 나오미 해리스 외 출연","플레인아카이브(Plain Archive)","20180105","34,100","34,100","350점","725","블루레이"
"98","DVD/블루레이","[블루레이] 목소리의 형태 : 팻슬립 한정판 (2disc)","116912473","8809333432166","","야마다 나오코 감독, 이리노 미유 외 출연","더블루(The Blu)","20171025","37,400","37,400","380점","874","블루레이"
"99","DVD/블루레이","[블루레이] 걸즈 앤 판처 극장판: 풀슬립 넘버링 한정판","124850583","8809537235730","","미즈시마 츠토무 감독, 후치가미 마이 외 목소리","미디어허브","20171220","33,000","33,000","330점","408","블루레이"
"100","DVD/블루레이","주토피아","85805709","8809362349954","","리치 무어 외, 샤키라 (Shakira) 외","월트디즈니","20160629","22,000","8,800","90점","1836","애니메이션"
"101","DVD/블루레이","류준열 - 2017 RYU JUN YEOL BIRTHDAY FANMEETING DVD [2017 류준열 생일 팬미팅 DVD]","125354569","8809333432289","","류준열","콘텐츠게이트","20180119","39,000","39,000","390점","288","드라마/코미디"
"102","DVD/블루레이","모아나","106512795","8809505721166","","론 클레멘츠 외 감독, 드웨인 존슨 외 목소리","월트디즈니","20170412","22,000","20,400","210점","1084","애니메이션"
"103","DVD/블루레이","[블루레이] 로건 : 일반판 (2disc)","117648609","8809505726994","","제임스 맨골드 감독, 패트릭 스튜어트 외 출연","20세기폭스","20170919","35,200","35,200","360점","439","블루레이"
"104","DVD/블루레이","내 여자 친구는 구미호 : 감독판 (8disc)","8311620","8809036445104","","신민아 외 출연","SBS콘텐츠허브","20101228","110,000","9,800","100점","890","TV 시리즈"
"105","DVD/블루레이","카우보이 비밥 5.1ch HD 리마스터 박스세트 (7disc)","48077356","8809427720292","","와타나베 신이치로 감독","노바미디어","20141022","99,000","16,800","170점","1787","애니메이션"
"106","DVD/블루레이","[블루레이] 바닷마을 다이어리","102519035","8809306458582","","고레에다 히로카즈 감독, 나가사와 마사미 외 출연","아트서비스","20170309","33,000","29,700","300점","609","블루레이"
"107","DVD/블루레이","샤이니 - The 3rd Concert "SHINee WORLD III IN SEOUL" (2disc+100p 스페셜 포토북)","56476022","8809333430742","","샤이니 (SHINee)","SM엔터테인먼트","20150424","37,400","37,400","380점","1399","음악DVD"
"108","DVD/블루레이","마녀배달부 키키 (2disc)","1940581","8809105873968","","미야자키 하야오 감독, 사쿠마 레이 목소리","대원디지털엔터테인먼트","20080415","29,000","17,400","180점","2285","애니메이션"
"109","DVD/블루레이","[3D 블루레이] 혹성탈출: 종의 전쟁 - 풀슬립 스틸북 한정판 합본팩 (2disc: 3D + 2D)","128594426","8809461428338","","매트 리브스 감독, 우디 해럴슨 외 출연","20세기폭스","20180116","41,800","41,800","420점","200","블루레이"
"110","DVD/블루레이","밀정 (2disc)","107676587","8809505721234","","김지운 감독, 송강호 외 출연","에프엔씨애드컬쳐","20170426","23,100","21,400","220점","444","액션/어드벤처"
"111","DVD/블루레이","[블루레이] 주토피아","85805545","8809362349961","","리치 무어 외, 샤키라 (Shakira) 외","월트디즈니","20160629","29,700","29,700","300점","1063","블루레이"
"112","DVD/블루레이","나홀로 집에 1","823789","8809505725584","","","20세기폭스","20080411","8,800","8,800","90점","1168","드라마/코미디"
"113","DVD/블루레이","문라이트","119845468","8809478550701","","배리 젠킨스 감독, 나오미 해리스 외 출연","플레인아카이브(Plain Archive)","20171024","25,300","25,300","260점","189","드라마/코미디"
"114","DVD/블루레이","[블루레이] 마이너리티 리포트","6789817","8809505726802","","스티븐 스필버그 감독, 콜린 파렐 외 출연","20세기폭스","20100519","19,800","19,800","200점","309","블루레이"
"115","DVD/블루레이","은하철도999 TV시리즈 전편 풀세트(1화~113화,29disc) : 오리지날 무삭제","13408707","8809154138148","","니시자와 노부타카 감독","미라지엔터테인먼트","20111028","220,000","59,800","600점","895","애니메이션"
"116","DVD/블루레이","아수라 (2disc)","118056026","8809520441148","","김성수 감독, 정우성 외 출연","CJ 엔터테인먼트","20171012","27,500","11,000","110점","299","액션/어드벤처"
"117","DVD/블루레이","나홀로 집에 2","868750","8809505725591","","크리스 콜럼버스 감독, 조 페시 외 출연","20세기폭스","20080411","8,800","8,800","90점","790","드라마/코미디"
"118","DVD/블루레이","판도라 (2disc)","105444373","8809505721043","","박정우 감독, 정진영 외 출연","에프엔씨애드컬쳐","20170322","23,100","4,600","50점","247","드라마/코미디"
"119","DVD/블루레이","[블루레이] 매혹당한 사람들: 초도한정 오링케이스","123129337","8809549665891","","소피아 코폴라 감독, 니콜 키드먼 외 출연","유니버설픽쳐스","20171221","31,900","25,500","260점","134","블루레이"
"120","DVD/블루레이","미씽: 사라진 여자","125466505","8809520440899","","이언희 감독, 공효진 외 출연","인조인간","20171221","25,300","23,500","240점","123","공포/스릴러"
"121","DVD/블루레이","[수입] [블루레이] 볼쇼이발레단 수석 스베틀라나 자하로바의 예술 [4Blu-ray]","119602060","3760115306165","","스베틀라나 자하로바 (Svetlana Zakharova)","BelAir","20171017","62,000","52,000","520점","147","음악DVD"
"122","DVD/블루레이","[블루레이] 007 카지노 로얄","13099654","8809646801871","","마틴 캠벨 감독, 다니엘 크레이그 외 출연","20세기폭스","20110922","20,900","20,900","210점","250","블루레이"
"123","DVD/블루레이","[블루레이] 성룡의 소림용호문: 777 풀슬립 한정판","125177266","8809427723279","","오우삼 감독, 성룡 외 출연","노바미디어","20171222","27,500","27,500","280점","151","블루레이"
"124","DVD/블루레이","머니볼","27273284","8809461421179","","베넷 밀러 감독, 브래드 피트 외 출연","소니픽쳐스","20130613","9,900","9,900","100점","182","드라마/코미디"
"125","DVD/블루레이","안녕, 헤이즐 : 극장판 & 확장판","47262152","8809505725751","","조쉬 분 감독, 쉐일린 우들리 외 출연","20세기폭스","20141118","9,900","9,900","100점","199","드라마/코미디"
"126","DVD/블루레이","[블루레이] 왕좌의 게임 : 시즌7 (3disc)","125369803","8809549661060","","찰스 댄스 외 출연","워너브라더스","20171207","55,000","55,000","550점","94","블루레이"
"127","DVD/블루레이","대망: 도쿠가와 이에야스 + 천지인 합본팩 (26disc)","125658049","8809486641088","","","민프로덕션(Min Production)","20171211","474,000","28,000","280점","371","TV 시리즈"
"128","DVD/블루레이","[블루레이] 사랑과 영혼","11655462","8809462430323","","제리 주커 감독, 데미 무어 외 출연","파라마운트","20110602","24,200","24,200","250점","100","블루레이"
"129","DVD/블루레이","문영 : 일반판","124599444","8809478550725","","김소연 감독, 김태리 외 출연","플레인아카이브(Plain Archive)","20171129","25,300","25,300","260점","43","드라마/코미디"
"130","DVD/블루레이","빅풋 주니어","125364093","8809495331185","","제레미 디그루손 외 감독","알스컴퍼니","20171221","22,000","22,000","220점","115","애니메이션"
"131","DVD/블루레이","[수입] [블루레이] 차이코프스키 : 예프게니 오네긴 [한글자막]","38258389","044007351154","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외","DG (도이치 그라모폰)","20140314","36,500","30,600","310점","199","블루레이"
"132","DVD/블루레이","[수입] [블루레이] 바흐 : B단조 미사 [한글자막]","124801213","4260234831511","","바흐 (Johann Sebastian Bach) 외","Accentus","20171205","58,900","49,400","500점","43","음악DVD"
