﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","유머","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11496","소설/시/희곡"
"2","유머","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"3","유머","Egalia's Daughters: A Satire of the Sexes (Paperback)","1218279","9781580051255","51600","Brantenberg, Gerd","Seal Pr                                 ","20041214","22,080","16,500","820점","169","소설/시/희곡"
"4","유머","Amsterdam (Paperback)","1098524","9780385494243","51395","이언 매큐언 지음","Anchor Books","19991102","23,800","16,660","170점","242","소설/시/희곡"
"5","유머","What If?: Serious Scientific Answers to Absurd Hypothetical Questions (Paperback)","39613685","9780544456860","51800","Randall Munroe","Mariner Books","20140902","26,000","15,600","160점","1252","과학/수학/생태"
"6","유머","The Adventure Time Encyclopaedia: Inhabitants, Lore, Spells, and Ancient Crypt Warnings of the Land of Ooo Circa 19.56 B.G.E. - 501 A.G.E. (Hardcover)","19148657","9781419705649","51995","Martin Olson","Harry N Abrams Inc","20130722","33,660","26,920","1,350점","315","어린이"
"7","유머","Darth Vader and Son (Hardcover)","14132017","9781452106557","51495","Brown, Jeffrey","Chronicle Books Llc","20120404","25,220","18,910","950점","186","만화"
"8","유머","Neither Here Nor There:: Travels in Europe (Paperback)","1099079","9780380713806","51499","빌 브라이슨 지음","William Morrow & Co","20010515","26,500","21,200","1,060점","353","여행"
"9","유머","Bossypants (Mass Market Paperback)","18343142","9780316056892","50899","Fey, Tina","Grand Central Pub","20130129","10,700","8,560","430점","114","전기/자서전"
"10","유머","Shark in the Park (Paperback)","11006597","9780552549776","","닉 샤랫 지음","Corgi Childrens","20070201","16,000","10,240","110점","1586","어린이"
"11","유머","Fight Club (Paperback)","947930","9780393327342","51295","척 팔라닉 지음","W W Norton & Co Inc","20051017","19,400","15,520","780점","160","소설/시/희곡"
"12","유머","The Cartoon Guide to Chemistry (Paperback)","1417000","9780060936778","51699","래리 고닉, Criddle, Craig 지음","Harperreference                         ","20050503","30,700","24,560","1,230점","251","만화"
"13","유머","A Work in Progress: A Memoir (Paperback)","45374252","9781476791616","51699","Connor Franta","Keyword Pr / Atria                      ","20150421","28,670","23,500","1,180점","56","전기/자서전"
"14","유머","Star Trek Cats: (star Trek Book, Book about Cats) (Hardcover)","97449305","9781452158419","","Jenny Parks","Chronicle Books","20170228","17,900","14,320","720점","83","유머"
"15","유머","Fahrenheit 451 (Paperback)","14310409","9781451673319","51199","Bradbury, Ray","Simon & Schuster","20120110","23,800","16,660","340점","1627","소설/시/희곡"
"16","유머","Peanuts: A Scanimation Book (Hardcover)","35775486","9780761181774","51495","Rufus Butler Seder","Workman Pub Co","20140923","25,220","20,680","1,040점","284","청소년"
"17","유머","All Black Cats Are Not Alike (Hardcover)","75632145","9781452158716","51595","Amy Goldwasser","Chronicle Books Llc","20160920","26,910","18,830","190점","46","유머"
"18","유머","Mother Night (Paperback)","958470","9780385334143","51500","커트 보네거트 지음","Dial Pr                                 ","19990511","25,200","20,160","1,010점","203","소설/시/희곡"
"19","유머","Doubtful Guest (Paperback)","1182691","9780151003136","","Gorey, Edward","Houghton Mifflin Harcourt","19981231","21,370","17,520","880점","46","소설/시/희곡"
"20","유머","The Complete Peanuts 1953-1954: Vol. 2 Hardcover Edition (Hardcover)","1458501","9781560976141","","Schulz, Charles M.","Fantagraphics Books","20041017","50,600","41,490","2,080점","58","유머"
"21","유머","The Complete Peanuts 1959-1962: Gift Box Set - Hardcover (Boxed Set)","1330693","9781560977742","","Schulz, Charles M.","Fantagraphics Books","20061101","84,350","67,480","3,380점","55","유머"
"22","유머","Is It Just Me? : The hilarious Sunday Times Bestseller (Paperback)","21939110","9781444734164","","Hart, Miranda","Hodder & Stoughton","20130606","23,490","19,260","970점","182","예술/대중문화"
"23","유머","Breakfast of Champions (Paperback)","958740","9780385334204","51500","커트 보네거트 지음","Dial Pr                                 ","19990511","28,680","23,510","1,180점","86","소설/시/희곡"
"24","유머","Adventure Time: The Enchiridion & Marcy's Super Secret Scrapbook!!! (Hardcover)","46751530","9781419704499","","Martin Olson","Harry N Abrams Inc","20151006","42,100","33,680","1,690점","41","어린이"
"25","유머","The Complete Peanuts 1971-1974: Gift Box Set - Hardcover (Boxed Set, Box Set)","3567133","9781606992876","54999","Schulz, Charles M.","Fantagraphics Books","20090901","101,230","80,980","4,050점","42","유머"
"26","유머","The Amazing Book Is Not on Fire: The World of Dan and Phil (Hardcover)","59179884","9781101939840","","Dan Howell","Random House Childrens Books","20151013","32,040","25,630","1,290점","26","청소년"
"27","유머","The Underwriting (Paperback)","65820268","9780143108238","","Michelle Miller","Penguin Group USA","20161227","27,000","22,140","1,110점","12","소설/시/희곡"
"28","유머","The Twelfth Garfield Fat Cat 3-Pack (Paperback)","900724","9780345445810","51200","짐 데이비스 지음","Ballantine Books","20010403","19,500","7,900","80점","51","만화"
"29","유머","Fat Cat 3-Pack: Hams It Up, Thinks Big, Throws His Weight Around (Paperback)","900705","9780345438010","","짐 데이비스 지음","Ballantine Books","19990907","18,200","12,740","130점","36","건강/스포츠"
"30","유머","Fat Cat 3-Pack (Paperback)","900696","9780345429032","51295","짐 데이비스 지음","Ballantine Books","19980825","15,500","12,400","620점","35","유머"
"31","유머","Simpsons Comics Barn Burner (Paperback)","956314","9780060748180","51499","","Harper Design Intl","20050215","28,670","23,500","1,180점","28","유머"
"32","유머","Scrappy Little Nobody (Hardcover)","83015533","9781471156816","","안나 켄드릭","Simon & Schuster Ltd","20161115","36,310","29,770","1,490점","16","예술/대중문화"
"33","유머","A Pizza the Size of the Sun (Paperback)","56906533","9780007139996","","잭 프렐루스키","HarperCollins Publishers","20031006","17,070","13,990","420점","17","어린이"
"34","유머","Scott Pilgrim Vol. 6: Scott Pilgrim's Finest Hour (Hardcover)","44141427","9781620100059","","브라이언 리 오말리","Oni Pr                                  ","20150505","42,170","33,730","1,690점","21","만화"
"35","유머","Belly Button Book! (Board Books)","1121022","9780761137993","50695","Boynton, Sandra 지음","Workman Pub Co","20050418","9,500","7,600","380점","37","어린이"
"36","유머","Moomin: The Complete Tove Jansson Comic Strip (Hardcover)","4748955","9781897299944","","Jansson, Tove 지음","Drawn & Quarterly Pubns                 ","20100720","33,660","27,600","1,380점","49","만화"
"37","유머","The Lord God Made Them All : The Classic Memoirs of a Yorkshire Country Vet (Paperback)","20611425","9781447226093","","Herriot, James","Pan","20130117","23,490","19,260","970점","15","전기/자서전"
"38","유머","The Complete Calvin and Hobbes (Hardcover)","662775","9780740748479","90000","빌 워터슨 지음","Andrews McMeel Publishing","20050906","379,680","311,330","15,570점","28","유머"
"39","유머","The Book of Bunny Suicides: Little Fluffy Rabbits Who Just Don't Want to Live Anymore (Paperback)","952881","9780452285187","","앤디 라일리 지음","Plume","20031230","20,250","16,600","830점","34","유머"
"40","유머","The World's Greatest Idea (Paperback, Reprint)","12823048","9781848312456","","Farndon, John","Totem Books","20110505","19,210","15,750","790점","27","교육/자료"
"41","유머","Let's Dance, Snoopy (Paperback)","41657102","9780804179478","","찰스 M. 슐츠","Ballantine Books","20150113","27,000","21,600","1,080점","14","만화"
"42","유머","Hit List (Mass Market Paperback)","1457491","9780061030994","","Block, Lawrence","Harper Torch","20020205","15,170","12,430","630점","14","소설/시/희곡"
"43","유머","The Devil's Dictionary (Paperback, Reprint)","1056135","9780486275420","","Ambrose Bierce","Dover Pubns","19930520","8,430","5,900","60점","22","교육/자료"
"44","유머","Violin Playing as I Teach It (1921) (Paperback)","10725737","9781165151639","","Auer, Leopold","Kessinger Publishing","20100910","48,850","40,050","2,010점","12","유머"
"45","유머","Peanuts Every Sunday (Paperback)","1111054","9780805033106","","Schulz, Charles M.","Owlet                                   ","19940815","10,700","8,560","430점","11","유머"
"46","유머","Dangerous (Hardcover)","99252719","9781501173080","","Milo Yiannopoulos","Threshold Editions","20170613","43,870","35,970","1,800점","0","인문/사회"
"47","유머","Small Wonders - Life Portrait in Miniature (Hardcover)","94847520","9784865050776","","Tatsuya Tanaka","Nippan Ips","20170815","30,290","24,830","1,250점","123","공예/취미/수집"
"48","유머","My Life as Eva: The Struggle Is Real (Hardcover)","86680477","9781501146664","","Eva Gutowski","Gallery Books","20170214","38,790","31,800","1,590점","11","전기/자서전"
"49","유머","Sticky: 10th Anniversary Ed. (Hardcover, -10th Anniversa)","75244297","9783959850605","","Dale Lazarov","Sitcky Graphic Novels","20160331","16,850","13,810","700점","11","만화"
"50","유머","Tough Guys (Have Feelings Too) (Hardcover)","54784680","9781909263666","","Negley, Keith","Flying Eye Books","20151001","25,620","19,210","580점","20","어린이"
"51","유머","The Crow (Paperback, Reprint)","45630058","9780878162215","","","Kitchen Sink Pr                         ","19970201","26,910","25,560","260점","0","예술/대중문화"
"52","유머","Laughter Still Is the Best Medicine: Our Most Hilarious Jokes, Gags, and Cartoons (Paperback)","28703010","9781621451372","","Editors of Reader's Digest","Readers Digest Association","20140102","16,850","13,810","700점","11","유머"
"53","유머","Laughter Is the Best Medicine: @Work: America's Funniest Jokes, Quotes, and Cartoons (Paperback)","16195223","9781606524794","","Reader's Digest","Reader's Digest Association","20120412","16,850","13,810","700점","12","유머"
"54","유머","Are We Nearly There Yet? : A Family's 8,000-Mile Car Journey Around Britain (Paperback)","15366195","9781849531559","","Ben Hatch","Summersdale Publishers","20110801","21,350","17,500","880점","12","여행"
"55","유머","Laughter, the Best Medicine: Those Lovable Pets: Reader's Digest Funniest Pet Jokes, Quotes, and Cartoons (Paperback)","12030768","9781606523575","","Gram Jackson, M.d.","Penguin Group USA","20120202","16,850","13,810","700점","11","유머"
"56","유머","Laughter Really Is the Best Medicine: America's Funniest Jokes, Stories, and Cartoons (Paperback)","9136481","9781606522042","","Reader's Digest","Reader's Digest Association","20110106","16,790","13,760","690점","11","유머"
"57","유머","Sex Tips for Straight Women from a Gay Man (Paperback)","1776324","9780060989095","","Dan Anderson","It Books","20080527","25,290","20,730","1,040점","12","유머"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
