﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","음반","[SET] 방탄소년단 - 정규 3집 LOVE YOURSELF 轉 'Tear' [Y+O+U+R 4종 세트]","142239700","","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20180518","78,400","65,200","660점","67195","가요"
"2","음반","방탄소년단 - 정규 3집 LOVE YOURSELF 轉 'Tear' [Y/O/U/R 4종 중 랜덤1종 발송]","142239665","8809440338092","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20180518","19,600","16,300","170점","34871","가요"
"3","음반","러블리즈 - 미니 4집 治癒 (치유)","142111730","8804775091940","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20180423","14,300","11,900","120점","1536","가요"
"4","음반","제이비제이 - 디럭스 에디션 NEW MOON (CD알판 6종 중 랜덤삽입)","140773170","8804775091414","","제이비제이(JBJ) 노래","Kakao Entertainment","20180417","17,800","14,900","150점","2138","가요"
"5","음반","여자친구 - 미니 6집 Time for the moon night [Time ver.]","142309153","8804775091971","","여자친구 노래","Kakao Entertainment","20180430","17,800","14,900","150점","1116","가요"
"6","음반","잔나비 - 정규 1집 Monkey Hotel [Special Edition]","142257983","8804775091698","","잔나비 (Jannabi) 노래","Kakao Entertainment","20180430","24,900","20,800","200점","2206","가요"
"7","음반","여자친구 - 미니 6집 Time for the moon night [Night ver.]","142309193","8804775091995","","여자친구 노래","Kakao Entertainment","20180430","17,800","14,900","150점","949","가요"
"8","음반","여자친구 - 미니 6집 Time for the moon night [Moon ver.]","142309166","8804775091988","","여자친구 노래","Kakao Entertainment","20180430","17,800","14,900","150점","801","가요"
"9","음반","빅스 - 정규 3집 EAU DE VIXX [Red ver.]","141059509","8809603541017","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20180418","17,800","14,900","150점","2220","가요"
"10","음반","에이핑크 - 스페셜 싱글 기적 같은 이야기 [한정반] [커버 2종 중 랜덤발송]","141109209","8804775089930","","에이핑크 (Apink) 노래","Kakao Entertainment","20180419","28,500","23,800","240점","1267","가요"
"11","음반","빅스 - 정규 3집 EAU DE VIXX [Black ver.]","141059556","8809603541017","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20180418","17,800","14,900","150점","2222","가요"
"12","음반","[화보집] 레드벨벳 - Red Velvet First Concert Red Room 공연 화보집","141105625","9791187290094","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20180426","24,000","24,000","240점","1968","가요"
"13","음반","[SET] 방탄소년단 - 미니 5집 LOVE YOURSELF 承 'Her' [L+O+V+E 4종 세트]","116576252","","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170918","71,200","59,600","600점","42391","가요"
"14","음반","트와이스 - 미니 5집 What Is Love? [A/B 버전 중 랜덤발송] (CD알판 9종 중 랜덤삽입)","139253715","8809440338085","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20180410","17,800","14,900","150점","4159","가요"
"15","음반","[키트 형태] 슈퍼주니어 - 정규 8집 리패키지 Replay [키노앨범]","142300939","8809440338146","","슈퍼주니어 (Super Junior) 노래","SM 엔터테인먼트","20180423","21,400","17,800","180점","418","가요"
"16","음반","방탄소년단 - 미니 5집 LOVE YOURSELF 承 'Her' [L/O/V/E 4종 중 랜덤1종 발송]","116576302","8804775083280","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170918","17,800","14,900","150점","28255","가요"
"17","음반","방탄소년단 - 정규 1집 Dark & Wild","44593106","8804775056895","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20140820","17,800","14,900","150점","8596","가요"
"18","음반","방탄소년단 - 스페셜앨범 화양연화 Young Forever [2CD] [Day/Night 중 랜덤발송]","95377117","8804775070341","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20160502","24,900","20,800","210점","6609","가요"
"19","음반","콜 미 바이 유어 네임 O.S.T.","125266844","8803581183566","","에프 알 데이비드 (F.R. David) 외 노래, 류이치 사카모토 (Ryuichi Sak","소니뮤직(SonyMusic)","20171208","18,700","15,600","160점","3707","O.S.T."
"20","음반","방탄소년단 - 정규 2집 WINGS [W/I/N/G 4종 중 랜덤발송]","93139570","8804775073618","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20161010","17,800","14,900","150점","6633","가요"
"21","음반","윤딴딴 - 자취방에서 [EP]","142296113","8809325069936","","윤딴딴 노래","비스킷 사운드","20180426","17,800","14,900","150점","188","가요"
"22","음반","방탄소년단 - 스페셜앨범 You Never Walk Alone [Left/Right 중 랜덤발송]","101475372","8804775077494","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170213","21,400","17,800","180점","25367","가요"
"23","음반","방탄소년단 - 미니 4집 화양연화 pt.2 [Peach/Blue 중 랜덤발송]","86684137","8804775066856","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20151130","16,000","13,400","140점","28998","가요"
"24","음반","방탄소년단 - 미니 1집 O! RUL8 ,2?","30975083","8804775051135","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20130911","14,700","11,900","120점","7924","가요"
"25","음반","방탄소년단 - 미니 3집 화양연화 pt.1 [Pink/White 중 랜덤발송]","56754784","8804775062179","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20150429","16,000","13,400","140점","9929","가요"
"26","음반","방탄소년단 - 미니 2집 Skool Luv Affair","36171449","8804775053795","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20140212","14,300","11,900","120점","8005","가요"
"27","음반","유앤비 - 미니 1집 Boyhood [한정반]","141245600","8809516264850","","유앤비 (UNB) 노래","인터파크/뮤직앤뉴","20180419","32,100","26,700","270점","159","가요"
"28","음반","[배터리] 방탄소년단 - BTS SUMMER PACKAGE BATTARY","115126403","8809368952967","","방탄소년단 (BTS) 노래","아이노케이(IKNOWK)","20170822","6,000","6,000","60점","3662","가요"
"29","음반","위너 - 정규 2집 EVERYD4Y [Day Ver.]","139289656","8809269508935","","위너 (WINNER) 노래","YG 엔터테인먼트","20180404","23,200","19,300","200점","983","가요"
"30","음반","나얼 - 정규 2집 Sound Doctrine","138508871","8809603540799","","나얼 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180330","17,800","14,900","150점","1654","가요"
"31","음반","방탄소년단 - 싱글앨범 2 Cool 4 Skool","27302374","8804775049590","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20130612","12,500","10,400","110점","6494","가요"
"32","음반","[키트 형태] 빅스 - 정규 3집 EAU DE VIXX [Black Ver.] [키노앨범]","141060221","8809603541284","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20180418","24,900","20,800","210점","259","가요"
"33","음반","[키트 형태] 빅스 - 정규 3집 EAU DE VIXX [Red Ver.] [키노앨범]","141059649","8809603541284","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20180418","24,900","20,800","210점","268","가요"
"34","음반","엑소-첸백시 - 미니 2집 Blooming Days [버전 2종 중 랜덤발송]","139120409","8809440338115","","엑소-첸백시(EXO-CBX) 노래","SM 엔터테인먼트","20180410","16,000","13,400","140점","4337","가요"
"35","음반","[수입] 모차르트 : 피아노 협주곡 21번 KV467 [디지팩]","142185915","880040418627","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 마리너 (Sir Nevill","Onyx","20180423","22,100","18,100","190점","590","클래식"
"36","음반","엔시티 - NCT 2018 EMPATHY [커버 2종 중 랜덤발송]","136253125","8809440338047","","엔시티 (NCT) 노래","SM 엔터테인먼트","20180314","19,600","16,300","170점","24699","가요"
"37","음반","위너 - 정규 2집 EVERYD4Y [Night Ver.]","139290087","8809269508935","","위너 (WINNER) 노래","YG 엔터테인먼트","20180404","23,200","19,300","200점","647","가요"
"38","음반","[수입] 웅산 - The Best Woongsan [180g 2LP]","141077386","8808678153248","","웅산 노래","지니뮤직","20180417","58,400","49,300","490점","207","재즈"
"39","음반","워너원 - 미니 2집 0+1=1 (I PROMISE YOU) [Day ver.]","135450897","8809603540096","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180319","19,600","16,300","170점","8810","가요"
"40","음반","슈퍼주니어 - 정규 8집 리패키지 REPLAY (CD알판 7종 중 랜덤삽입)","139414121","8809440338122","","슈퍼주니어 (Super Junior) 노래","SM 엔터테인먼트","20180412","19,600","16,300","170점","527","가요"
"41","음반","[굿즈] 위너 - POSTER SET & POSTCARD SET (EXHIBITION LIMITED EDITION)","142347109","8809561922200","","위너 (WINNER) 노래","윈드밀 이엔티","20180426","15,500","15,500","160점","40","가요"
"42","음반","[수입] Sufjan Stevens - Mystery Of Love EP [투명 컬러 LP 한정반]","139153123","8719262006409","","서프얀 스티븐스 (Sufjan Stevens) 노래","Music On Vinyl","20180430","44,000","35,700","360점","110","O.S.T."
"43","음반","방탄소년단 - 2018 벽걸이 캘린더 [한정반]","127638911","8809375120427","","방탄소년단 (BTS) 노래","플레이컴퍼니","20171227","20,000","20,000","200점","3980","가요"
"44","음반","동방신기 - 정규 8집 New Chapter #1 : The Chance Of Love [A/B/C 버전 중 랜덤발송]","137889532","8809440338030","","동방신기 (TVXQ!) 노래","SM 엔터테인먼트","20180328","19,600","16,300","170점","728","가요"
"45","음반","워너원 - 미니 2집 0+1=1 (I PROMISE YOU) [Night ver.]","135450940","8809603540096","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180319","19,600","16,300","170점","8482","가요"
"46","음반","김현수 - 꿈 (SOGNO) [하드커버]","140900918","8808678135824","","비제 (Georges Bizet) 외 작곡, 김현수 (Hyun Soo Kim) 테너","유니버설(Universal)","20180420","20,200","17,100","180점","264","클래식"
"47","음반","형섭X의웅 - 미니앨범 꿈으로 물들다","140083283","8804775091063","","형섭X의웅 노래","Kakao Entertainment","20180410","19,600","16,300","170점","316","가요"
"48","음반","뉴이스트 - 미니 5집 Canvas","90290507","8804775073274","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20160829","16,000","13,400","140점","2219","가요"
"49","음반","정경화 - 아름다운 저녁","137136686","8809355975078","","드뷔시 (Claude Debussy) 외 작곡, 정경화 (Kyung Wha Chung) 외","워너뮤직(WEA)","20180323","17,600","14,900","150점","472","클래식"
"50","음반","박효신 - 정규 7집 I am A Dreamer","93155976","8804775074172","","박효신 노래","Kakao Entertainment","20161006","26,700","22,300","230점","4575","가요"
"51","음반","뉴이스트 - 싱글 1집 Face","15682711","8804775043451","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20120315","7,300","5,900","60점","1252","가요"
"52","음반","[수입] 콜 미 바이 유어 네임 O.S.T. [180g 2LP]","132743160","8719262006041","","에프 알 데이비드 (F.R. David) 외 노래, 류이치 사카모토 (Ryuichi Sak","Music On Vinyl","20180313","71,400","59,800","600점","1567","O.S.T."
"53","음반","신용재 - 미니앨범 Present","142093753","8809269509055","","신용재 (4Men) 노래","지니(genie)뮤직","20180424","15,100","12,600","130점","72","가요"
"54","음반","라라랜드 O.S.T","97873490","8808678263152","","라이언 고슬링 외 노래, 저스틴 허위츠 (Justin Hurwitz) 작곡","유니버설(Universal)","20161209","21,400","17,800","170점","6742","O.S.T."
"55","음반","라흐마니노프 : 피아노 협주곡 1-4번 & 파가니니 주제에 의한 광시곡 (3CD)","136231740","8803581183740","","라흐마니노프 (Sergei Rachmaninov) 작곡, 페도세예프 (Vladimir Fe","소니뮤직(SonyMusic)","20180316","17,600","14,900","150점","383","클래식"
"56","음반","뉴이스트 - 미니 1집 Action","17930422","8804775045158","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20120712","11,000","8,900","90점","1415","가요"
"57","음반","펜타곤 - 미니 6집 Positive (CD알판 11종 중 랜덤삽입)","139170865","8804775089879","","펜타곤 (Pentagon) 노래","큐브 엔터테인먼트(Cube)","20180402","16,900","14,100","150점","419","가요"
"58","음반","아이유 - 정규 4집 Palette","107645131","8804775080043","","아이유 (IU) 노래","Kakao Entertainment","20170424","19,600","16,300","170점","9298","가요"
"59","음반","마마무 - 미니 6집 Yellow Flower","135572929","8804775089305","","마마무 (MAMAMOO) 노래","Kakao Entertainment","20180307","17,800","14,900","150점","2265","가요"
"60","음반","뉴이스트 - 미니 2집 여보세요 [일반반]","23601914","8804775048005","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20130218","13,000","10,400","110점","1373","가요"
"61","음반","뉴이스트 - 미니 3집 잠꼬대","29847055","8804775050688","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20130822","14,700","11,900","120점","1266","가요"
"62","음반","다시, 봄 [180g LP]","140083764","8809338400788","","한대수 외 노래, 전제덕 연주","페이퍼 크리에이티브","20180419","48,100","40,100","410점","81","가요"
"63","음반","웅산 - The Best [재발매]","84259812","8808678152951","","웅산 노래","유니버설(Universal)","20160523","17,800","14,900","150점","505","가요"
"64","음반","[수입] 맨 프롬 UNCLE O.S.T. [180g 2LP] [750장 레드 컬러 한정반]","142234205","8719262006065","","다니엘 펨버튼 (Daniel Pemberton) 작곡","Music On Vinyl","20180504","63,400","53,200","540점","51","O.S.T."
"65","음반","[화보집] 다현(트와이스) - TWICE 둡또카 PHOTOBOOK [한정판]","137072583","8809585694121","","다현(트와이스) 노래","코팬글로벌","20180418","30,000","30,000","300점","432","가요"
"66","음반","박지윤 - Parkjiyoon 20th Anniversary Photo&Live Album [2CD]","139121912","8803581199802","","박지윤 노래","소니뮤직(SonyMusic)","20180329","41,000","34,200","350점","735","가요"
"67","음반","Pentatonix - 정규 4집 PTX Presents: Top Pop, Vol. I","141106413","8803581124682","","펜타토닉스 (Pentatonix) 노래","소니뮤직(SonyMusic)","20180413","23,200","19,300","200점","64","팝"
"68","음반","공일오비 - Anthology","137283532","8809291273511","","공일오비 (015B) 노래","내츄럴리뮤직","20180416","21,400","17,800","180점","415","가요"
"69","음반","비밀의 숲 O.S.T. [3CD]","142389089","8808678309317","","윤도현 외 노래, 김준석 작곡","유니버설(Universal)","20180430","35,600","29,700","300점","37","O.S.T."
"70","음반","레드벨벳 - 정규 2집 리패키지 The Perfect Red Velvet","131767196","8809269508850","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20180129","19,600","16,300","170점","4286","가요"
"71","음반","새소년 - 여름깃 (Summer Plumage)","120334405","8809516262740","","새소년 (SE SO NEON) 노래","미러볼뮤직","20171026","13,000","10,800","110점","454","가요"
"72","음반","Camila Cabello - 정규 1집 Camila","128088874","8803581124514","","카밀라 카베요 노래","소니뮤직(SonyMusic)","20180112","21,400","17,800","180점","388","팝"
"73","음반","이달의 소녀(츄) - 싱글 Chuu [디지팩]","127254252","","","이브 (이달의 소녀) 외 노래","윈드밀 이엔티","20171228","14,300","11,900","120점","273","가요"
"74","음반","에릭남 - 미니 3집 Honestly","140827793","8809603541130","","에릭남 (Eric Nam) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180411","17,800","14,900","150점","130","가요"
"75","음반","모차르트 : 레퀴엠 KV626","140235248","8809516264317","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 김선아 (Sun-Ah Kim","벅스","20180417","23,200","19,300","200점","113","클래식"
"76","음반","아케 - We Need The Mother","142114049","8809516264157","","아케 (AkKE) 노래","미러볼뮤직","20180424","16,800","14,000","140점","42","가요"
"77","음반","갓세븐 - 미니앨범 Eyes On You [버전 3종 중 랜덤발송]","135198622","8809440338061","","갓세븐 (GOT7) 노래","JYP 엔터테인먼트","20180312","15,100","12,600","130점","2280","가요"
"78","음반","레드벨벳 - 정규 2집 Perfect Velvet","122632965","8809269508515","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20171117","18,700","15,600","160점","5370","가요"
"79","음반","위대한 쇼맨 O.S.T.","124630637","8809355974712","","휴 잭맨 외 노래","워너뮤직(WEA)","20171208","17,800","14,900","150점","1937","O.S.T."
"80","음반","유선호 - 미니 1집 봄, 선호","140058258","8804775091421","","유선호 노래","Kakao Entertainment","20180411","16,900","14,100","150점","303","가요"
"81","음반","바닐라 어쿠스틱 - 정규앨범 어울리게 칠해줘","140733347","8804775091407","","바닐라 어쿠스틱 (Vanilla Acoustic) 노래","Kakao Entertainment","20180412","17,800","14,900","150점","134","가요"
"82","음반","하이틴 - 미니 2집 Teen Love [디지북]","140751819","8809064223149","","하이틴 (HIGHTEEN) 노래","엘리야","20180417","14,300","11,900","120점","29","가요"
"83","음반","정일훈 - 미니 1집 Big wave","136256022","8804775089107","","정일훈(BTOB) 노래","큐브 엔터테인먼트(Cube)","20180308","16,900","14,100","150점","1780","가요"
"84","음반","뉴이스트 - 정규 1집 Re:BIRTH","43046397","8804775055973","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20140709","14,300","11,900","120점","1623","가요"
"85","음반","러브, 사이먼 O.S.T.","140084618","8803581124606","","잭슨 파이브 (The Jackson 5) 외 노래, 잭 안토노프 (Jack Antonoff","소니뮤직(SonyMusic)","20180406","21,400","17,800","180점","97","O.S.T."
"86","음반","The Weeknd - 미니앨범 My Dear Melancholy,","141281874","8808678264005","","위켄드 (The Weeknd) 노래","유니버설(Universal)","20180413","18,700","15,600","150점","233","팝"
"87","음반","[수입] 베토벤의 피아노 속으로 [하드커버 양장본]","141127015","608917721324","","베토벤 (Ludwig Van Beethoven) 작곡, 베힌 (Tom Beghin) 연주","EPR Classic","20180417","23,700","19,900","200점","60","클래식"
"88","음반","세이수미 - 정규 2집 Where We Were Together","140094414","8809355975016","","세이수미 (Say Sue Me) 노래","워너뮤직(WEA)","20180413","17,800","14,900","150점","150","가요"
"89","음반","조성진 - 드뷔시 피아노 작품집","117953773","8808678123517","","드뷔시 (Claude Debussy) 작곡, 조성진 (Seong-Jin Cho) 연주","유니버설(Universal)","20171116","21,400","17,800","170점","5486","클래식"
"90","음반","검정치마 - 3집 Part.1 TEAM BABY","110533627","8809314513471","","검정치마 (The Black Skirts) 노래","지니(genie)뮤직","20170531","19,200","16,000","160점","1579","가요"
"91","음반","[화보집] 트와이스 - TWICE MONOGRAPH Merry & Happy","137072455","8809585694527","","트와이스 (TWICE) 노래","코팬글로벌","20180418","35,000","35,000","350점","480","가요"
"92","음반","뉴이스트 - 일본 1집 Bridge The World","70157804","8803581154573","","뉴이스트 (Nu'est) 노래","소니뮤직(SonyMusic)","20151120","18,700","15,600","160점","498","J-Pop"
"93","음반","송소희 x 두번째달 - 모던민요","137922064","8809355975061","","송소희, 두번째달 (2nd Moon)","워너뮤직(WEA)","20180321","16,000","13,400","140점","434","국악"
"94","음반","Avicii - True [2CD]","41678002","8808678259698","","아비치 (Avicii) 노래","유니버설(Universal)","20140612","24,900","20,800","200점","417","팝"
"95","음반","위아영 - 미니앨범 Re;","141062840","8804775091216","","위아영 (WeAreYoung) 노래","Kakao Entertainment","20180416","16,000","13,400","140점","67","가요"
"96","음반","[수입] 베토벤 : 현악사중주 전집 (대푸가 포함) [오리지널 커버 한정반 12CD]","140839701","889854970628","","베토벤 (Ludwig Van Beethoven) 작곡, 부다페스트 사중주단 (Budapes","SONY CLASSICAL","20180410","42,300","35,500","350점","61","클래식"
"97","음반","베이비 드라이버 두번째 O.S.T.","141108259","8803581124699","","스티븐 프라이스 (Steven Price) 작곡","소니뮤직(SonyMusic)","20180413","21,400","17,800","180점","77","O.S.T."
"98","음반","[수입] Freddie Hubbard - 5 Original Albums [5CD][박스세트]","141275948","600753769751","","프레디 허버드 (Freddie Hubbard) 연주","Blue Note","20180528","27,400","23,000","230점","71","재즈"
"99","음반","종현 - 미니 1집 Base [Green/Wine 자켓 랜덤 출고]","51271646","8809269504401","","종현 (샤이니) 노래","SM 엔터테인먼트","20150112","15,000","12,500","120점","2093","가요"
"100","음반","윤하 - 정규 5집 RescuE [디지팩]","126902042","8804775086939","","윤하 (Younha) 노래","Kakao Entertainment","20171227","21,400","17,800","180점","1602","가요"
"101","음반","뉴이스트 - 미니 4집 Q is","76765644","8804775068898","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20160218","12,500","10,400","110점","1952","가요"
"102","음반","볼빨간사춘기 - 미니앨범 Red Diary Page.1","118443143","8804775084331","","볼빨간사춘기 노래","Kakao Entertainment","20170928","17,800","14,900","140점","2364","가요"
"103","음반","비긴 어게인 O.S.T.","43339849","8808678259988","","키이라 나이틀리 외, 그렉 알렉산더 (Gregg Alexander)","유니버설(Universal)","20140714","21,400","17,800","170점","4823","O.S.T."
"104","음반","몬스타엑스 - 미니 6집 THE CONNECT : DEJAVU [버전 4종 중 랜덤발송]","137289809","8804775089824","","몬스타엑스 (MONSTA X) 노래","스타쉽 엔터테인먼트","20180326","16,900","14,100","150점","1707","가요"
"105","음반","헤이즈 - 미니앨범 바람 [일반반]","136271733","8809603540386","","헤이즈 (Heize) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180308","14,300","11,900","120점","313","가요"
"106","음반","베이비 드라이버 O.S.T. [2CD]","116407700","8803581124316","","코모도스 (Commodores) 외 노래","소니뮤직(SonyMusic)","20170825","20,500","17,100","180점","425","O.S.T."
"107","음반","리처드 용재 오닐 - D U O","134880160","8808678123630","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 리처드 용재 오닐 외 연","유니버설(Universal)","20180316","21,400","17,800","170점","265","클래식"
"108","음반","최백호 - 불혹 [40주년 기념앨범]","105053179","8809534463037","","최백호 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170309","17,800","14,900","150점","916","가요"
"109","음반","Dua Lipa - Dua Lipa [Deluxe Edition]","111921958","8809355974248","","두아 리파 (Dua Lipa) 노래","워너뮤직(WEA)","20170623","19,600","16,300","170점","460","팝"
"110","음반","조동진 - best collection (2CD)","352077","8804524009967","","조동진 노래","신나라뮤직","20000222","15,000","12,000","120점","879","가요"
"111","음반","[보호용 비닐] LP Miniature, Paper Sleeve 커버 보호용 PE 비닐 (20장)","40056003","8809154805026","","","한이뮤직","20140424","3,000","3,000","30점","1348","가요"
"112","음반","오왼 오바도즈 - 정규 2집 Changes","141103197","8809516264911","","오왼 오바도즈 (Owen Ovadoz) 노래","벅스","20180426","19,600","16,300","170점","115","가요"
"113","음반","[수입] 슈베르트 : 피아노 소나타 21번 D.960 & 4개의 즉흥곡 D.935","142378429","034571282138","","슈베르트 (Franz Schubert) 작곡, 아믈랭 (Marc-Andre Hamelin)","Hyperion","20180521","23,300","19,500","200점","376","클래식"
"114","음반","[수입] ULTIMATE… POWER BALLADS [4CD]","140808305","8803581146677","","빌리 조엘 (Billy Joel) 외 노래","소니뮤직(SonyMusic)","20180412","12,600","10,600","100점","37","팝"
"115","음반","인피니트 - 정규 3집 TOP SEED (CD알판 7종 중 랜덤삽입)","127710045","8804775087158","","인피니트 (Infinite) 노래","울림 엔터테인먼트(Woollim)","20180108","24,600","20,500","210점","4937","가요"
"116","음반","김광석 - Best [재발매] [2CD]","4134364","8809309174175","","김광석 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20090624","16,000","13,400","140점","4145","가요"
"117","음반","조수미 - 101 : 가장 사랑받은 크로스오버와 클래식 101","1020783","8809217572056","","조수미 (Jo Su mi) 소프라노","워너뮤직(WEA)","20071214","35,600","29,700","300점","4045","클래식"
"118","음반","포레스텔라 - Evolution","135430680","8808678135817","","포레스텔라 (Forestella) 노래","유니버설(Universal)","20180314","22,500","18,800","180점","1758","클래식"
"119","음반","셰이프 오브 워터 : 사랑의 모양 O.S.T.","131662488","8808678135794","","알렉상드르 데스플라 (Alexandre Desplat) 작곡","유니버설(Universal)","20180202","21,400","17,800","170점","794","O.S.T."
"120","음반","정승환 - 정규 1집 그리고 봄 [일반반]","133510364","8809269508942","","정승환 노래","지니(genie)뮤직","20180219","17,800","14,900","150점","491","가요"
"121","음반","스튜디오 지브리의 노래 [2CD]","28425949","8805636022172","","차게 앤 아스카 (Chage & Aska) 외, 히사이시 조 (Hisaishi Joe), ","포니캐년(Pony Canyon)","20130715","19,900","16,300","170점","1689","O.S.T."
"122","음반","저스디스 - 정규 1집 2 MANY HOMES 4 1 KID","86527488","8804775071942","","저스디스 (JUSTHIS) 노래","Kakao Entertainment","20160705","14,300","11,900","120점","3885","가요"
"123","음반","김지연과 리바이블크로스 - 내 마음 흔들려 [LP][3색 컬러 한정반]","141106897","8809114698316","","김지연과 리바이블크로스 노래","Beatball(비트볼뮤직)","20180529","48,100","40,100","410점","84","가요"
"124","음반","뚜와에무아 - 약속, 스카브로우 추억 [180g LP][500장 한정 컬러반]","140884464","8809530160169","","뚜와에무아 노래","리듬온","20180430","48,100","40,000","400점","92","가요"
"125","음반","이달의 소녀(최리) - 싱글 Choerry","114431135","","","최리 (이달의 소녀) 노래","윈드밀 이엔티","20170728","14,300","11,900","120점","139","가요"
"126","음반","Cigarettes After Sex - Cigarettes After Sex","118913124","8803581146318","","시가렛 애프터 섹스 (Cigarettes After Sex) 노래","소니뮤직(SonyMusic)","20171023","20,500","17,100","180점","290","팝"
"127","음반","브라운아이즈 - 2집 Reason 4 Breathing? [재발매]","56491497","8809435814846","","브라운 아이즈 (Brown Eyes) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150427","16,000","13,400","140점","534","가요"
"128","음반","[수입] 재클린 뒤 프레 - 슈만 첼로 협주곡 / 로스트로포비치 - 드보르자크 첼로 협주곡","140295204","5060244551497","","드보르작 (Antonin Dvorak) 외 작곡, 마르티농 (Jean Martinon) 외","ica classics","20180419","23,300","19,500","190점","82","클래식"
"129","음반","조동진 - 조동진 2 [180g LP]","140295906","8809338400771","","조동진 노래","마장뮤직앤픽처스","20180412","44,600","37,100","380점","93","가요"
"130","음반","더 콰이엇 - Q Train 2 [Instrumental Album]","82503645","8809484114034","","더 콰이엇 (The Quiett) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160427","15,000","12,500","130점","243","가요"
"131","음반","윤석철 트리오 - 정규앨범 4월의 D플랫","142324060","8809355975146","","윤석철 트리오 연주","워너뮤직(WEA)","20180424","19,600","16,300","170점","58","재즈"
"132","음반","[수입] 바흐 : 미사 B단조 BWV232 [2CD 디지팩]","139193175","3149020529300","","바흐 (Johann Sebastian Bach) 작곡, 크리스티 (William Chris","Harmonia Mundi","20180420","33,500","28,100","290점","73","클래식"
"133","음반","[수입] Chuck Mangione - 5 Original Albums [5CD][박스세트]","141276191","600753765623","","척 맨지오니 (Chuck Mangione) 노래","Verve","20180528","27,400","23,000","230점","356","재즈"
"134","음반","레디 플레이어 원 O.S.T. - 팝 앨범","142157665","8808678135848","","브루스 스프링스틴 (Bruce Springsteen) 외 노래","유니버설(Universal)","20180426","21,400","17,800","170점","70","O.S.T."
"135","음반","종현 - Poet l Artist","131172823","8809269508836","","종현 (SHINee) 노래","SM 엔터테인먼트","20180123","19,600","16,300","170점","6096","가요"
"136","음반","김성규 - 정규 1집 10 Stories [일반반(Normal ver.)]","134934119","8804775088926","","김성규(인피니트) 노래","울림 엔터테인먼트(Woollim)","20180226","25,800","21,500","220점","2332","가요"
"137","음반","김동률 - 미니앨범 답장","128600898","8804775087035","","김동률 노래","Kakao Entertainment","20180111","14,300","11,900","120점","2643","가요"
"138","음반","종현 - 정규 1집 좋아","83945351","8809269506108","","종현 (SHINee) 노래","SM 엔터테인먼트","20160524","17,800","14,900","150점","2538","가요"
"139","음반","엑소 - 정규 3집 EX'ACT [Korean Ver.] (Lucky One or Monster 중 랜덤 발송)","84982175","8809269506139","","엑소 (EXO) 노래","SM 엔터테인먼트","20160609","18,700","15,600","160점","5210","가요"
