﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","가족/관계","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7264","가족/관계"
"2","가족/관계","The One Minute Father (Paperback)","997658","9780688144050","","스펜서 존슨 지음","William Morrow","19951016","18,540","15,200","760점","41","가족/관계"
"3","가족/관계","Men Are from Mars, Women Are from Venus: The Classic Guide to Understanding the Opposite Sex (Paperback)","455854","9780060574215","51395","존 그레이 지음","Harper Trophy                           ","20120403","25,100","20,080","1,010점","2074","인문/사회"
"4","가족/관계","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","4976","인문/사회"
"5","가족/관계","Primates of Park Avenue: A Memoir (Paperback)","69611786","9781476762715","51600","Wednesday Martin","Simon & Schuster","20160531","25,100","20,080","1,010점","136","전기/자서전"
"6","가족/관계","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"7","가족/관계","Sisters: A Graphic Novel (Paperback)","40319280","9780545540605","51099","Telgemeier, Raina","Graphix                                 ","20140826","14,300","10,010","210점","1327","청소년"
"8","가족/관계","The Freedom Writers Diary (Paperback)","1028537","9780385494229","51499","Writers, Freedom/ Filipovic, Zlata","Broadway Books","19991012","23,400","15,210","310점","864","인문/사회"
"9","가족/관계","Darth Vader and Son (Hardcover)","14132017","9781452106557","51495","Brown, Jeffrey","Chronicle Books Llc","20120404","25,220","18,910","950점","186","만화"
"10","가족/관계","Getting More : How You Can Negotiate to Succeed in Work and Life (Paperback)","14430235","9780141049946","","","The Penguin Press","20111103","20,000","14,000","280점","439","경제경영"
"11","가족/관계","Quiet : The Power of Introverts in a World That Can't Stop Talking (Paperback)","20242876","9780141029191","","Susan Cain","Penguin","20130103","19,800","13,860","280점","547","자기계발"
"12","가족/관계","Tuesdays with Morrie: An Old Man, a Young Man, and Life's Greatest Lesson (Audio CD)","951755","9780739311127","51995","미치 앨봄 지음","Random House","20040601","33,730","26,980","1,350점","256","종교/명상/점술"
"13","가족/관계","Daring Greatly: How the Courage to Be Vulnerable Transforms the Way We Live, Love, Parent, and Lead (Paperback)","53033223","9781592408412","51700","Brene Brown","Avery Pub Group                         ","20150407","28,680","23,510","1,180점","177","자기계발"
"14","가족/관계","Life Lessons: Two Experts on Death & Dying Teach Us about the Mysteries of Life & Living (Paperback)","33465082","9781476775531","51600","Elisabeth Kubler-Ross","Scribner","20140812","27,000","17,550","360점","806","자기계발"
"15","가족/관계","How to Win Friends and Influence People (Paperback)","4302909","9780091906351","","데일 카네기 지음","vermilion","20041001","17,900","13,420","680점","271","자기계발"
"16","가족/관계","Lobster Is the Best Medicine: A Collection of Comics about Friendship (Hardcover)","53033296","9780762458684","51400","리즈 클라이모","Running Pr Book Pub","20151013","20,800","14,560","300점","240","유머"
"17","가족/관계","A Mother's Reckoning: Living in the Aftermath of Tragedy (Paperback)","85746390","9781101902776","51600","수 클리볼드","Broadway Books","20170207","27,000","20,250","1,020점","131","전기/자서전"
"18","가족/관계","Magical Window Stars (Paperback)","1275600","9780863154942","","Frederique Gueret","Floris Books","20050922","27,760","22,760","1,140점","62","공예/취미/수집"
"19","가족/관계","New Spotlight On Literacy L2-2 Family Fun 세트 (Storybook 2권 + Activity Book 1권 + E-Book + FreeApp, 2nd Edition)","13756063","9788964352717","78740","","사회평론","20210101","12,000","10,800","600점","383","어린이"
"20","가족/관계","Weaving with Children (Paperback)","30893565","9781782500193","","Fischer, Ute","Floris Books","20130919","27,760","22,760","690점","37","공예/취미/수집"
"21","가족/관계","Psychology for Dummies (Paperback, 2)","22813016","9781118603598","","Adam Cash","John Wiley & Sons Inc","20130715","33,730","23,610","480점","16","인문/사회"
"22","가족/관계","King Lear (No Fear Shakespeare): Volume 6 (Paperback)","994974","9781586638535","50695","윌리엄 셰익스피어 외 지음","Sparknotes","20030703","9,600","7,680","390점","424","수험서"
"23","가족/관계","Welcoming Your Second Baby (Paperback, 3)","1491269","9781931863445","","Lansky, Vicki","Book Peddlers","20050503","16,790","13,760","690점","14","가족/관계"
"24","가족/관계","Men Are from Mars, Women Are from Venus (Audio CD)","1347273","9780061232053","51495","Gray, John","HarperAudio","20070403","25,290","20,230","1,020점","55","가족/관계"
"25","가족/관계","The Reading Lesson: Teach Your Child to Read in 20 Easy Lessons Volume 1 (Paperback, 2, Second Edition)","1287896","9780913063026","","Michael Levin","Mountcastle Co","20020401","47,160","37,720","1,890점","183","교육/자료"
"26","가족/관계","Woodworking With Children (Paperback)","38485945","9781782500391","","Grunditz, Anette","Floris Books","20140123","21,350","17,500","530점","24","가정/원예/인테리어"
"27","가족/관계","Social Intelligence: The New Science of Human Relationships (Paperback)","1631612","9780553384499","51600","대니얼 골먼 지음","Bantam Dell Pub Group","20070731","30,370","24,900","1,250점","30","인문/사회"
"28","가족/관계","After the Death of Childhood (Paperback)","5173489","9780745619330","","Buckingham, David","Polity Pr","20000422","52,730","39,540","800점","11","인문/사회"
"29","가족/관계","Super Cute Crochet for Little Feet: 30 Stylish Shoes, Booties, and Sandals to Crochet for Babies (Paperback)","42452863","9781250059109","","Vita Apala","Griffin","20150303","38,790","31,800","1,590점","13","공예/취미/수집"
"30","가족/관계","Fates Worse Than Death (Paperback)","56947992","9780851243382","","Kurt Vonnegut","Spokesman Books","20121025","8,550","7,010","360점","14","전기/자서전"
"31","가족/관계","Coming of Age in Samoa: A Psychological Study of Primitive Youth for Western Civilisation (Paperback)","1261581","9780688050337","","Margaret Mead","Avon A","20010220","25,290","20,730","1,040점","22","인문/사회"
"32","가족/관계","Heads in Beds: A Reckless Memoir of Hotels, Hustles, and So-Called Hospitality (Paperback)","21127534","9780307948342","","Jacob Tomsky","Random House Inc","20130730","25,310","20,750","1,040점","20","전기/자서전"
"33","가족/관계","How to Talk So Kids Will Listen... and Listen So Kids Will Talk (Audio CD, Abridged)","1323403","9780743525084","","Faber, Adele","Nightingale Conant Corp                 ","20020901","25,290","20,730","1,040점","13","가족/관계"
"34","가족/관계","Aging Gracefully: Portraits of People Over 100 (Gifts for Grandparents, Inspiring Gifts for Older People) (Hardcover)","89563579","9781452145334","","Karsten Thormaehlen","Chronicle Books Llc","20170307","50,540","35,370","360점","11","전기/자서전"
"35","가족/관계","Rebel Mother: My Childhood Chasing the Revolution (Hardcover)","86680505","9781501124396","","피터 안드레아스","Simon & Schuster","20170404","43,870","35,970","1,800점","11","전기/자서전"
"36","가족/관계","I Can't Find My Whatchamacallit (Paperback)","78369588","9781937870386","","Julia Cook","Natl Center for Youth Issues","20151001","18,470","15,140","760점","20","교육/자료"
"37","가족/관계","Two of a Kind (Hardcover)","75648202","9781452140162","","Sandrine Kerfante","Chronicle Books Llc","20160823","28,600","20,020","210점","12","예술/대중문화"
"38","가족/관계","Designing and Making Hats and Headpieces (Hardcover)","52038061","9781847978226","","Bentinck, Judy","Crowood Press (UK)","20141114","42,640","34,960","1,750점","14","공예/취미/수집"
"39","가족/관계","Obstetrics: Evidence-Based Algorithms (Paperback)","48467209","9781107618930","","Pundir, Jyotsna","Cambridge University Press","20160407","102,570","84,100","4,210점","11","의학"
"40","가족/관계","Hello Miss Ann!: Zdravstvuj Miss Ann! (Paperback)","47632001","9781502383365","","Judith Derksen","Createspace Independent Pub","20140924","20,230","16,580","830점","19","기타 언어권 도서"
"41","가족/관계","Millinery Hat Making and Design - Novelty Trimmings (Paperback)","45296542","9781445506203","","Various","Hall Press","20100608","47,160","42,440","2,130점","12","공예/취미/수집"
"42","가족/관계","Millinery Hat Making and Design - Flowers and Feathers (Paperback)","45296487","9781445506197","","Various","Hadley Press","20100608","48,850","43,960","2,200점","11","공예/취미/수집"
"43","가족/관계","Millinery Hat Making and Design - The Millinery Shop (Paperback)","45296453","9781445506173","","Various","Grove Press","20100608","52,290","47,060","2,360점","11","공예/취미/수집"
"44","가족/관계","From Orphan to Adoptee: U.S. Empire and Genealogies of Korean Adoption (Paperback)","33463656","9780816683079","","Soojin Pate","Univ of Minnesota Pr","20140414","47,250","42,520","1,280점","13","가족/관계"
"45","가족/관계","Elementary Sewing Skills : Do it once, do it well (Paperback)","32989955","9781909397415","","Denham, Carolyn","Collins & Brown","20140717","36,310","29,040","1,460점","11","공예/취미/수집"
"46","가족/관계","Theatre for Young Audiences : A Critical Handbook (Paperback)","17152404","9781858565019","","Tom Maguire","Trentham Books Ltd","20121130","53,410","43,790","1,320점","11","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
