﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","수험서","Barron's AP Psychology (Paperback, 7)","65821885","9781438007434","51699","Allyson Weseley","Barrons Test Prep                       ","20160201","26,600","21,280","1,070점","418","수험서"
"2","수험서","Developing Skills for the TOEFL iBT Reading : Intermediate (2nd Edition, Paperback + MP3 CD 1장)","2923510","9781599663524","","Paul Edmunds 지음","Compass Publishing","20081101","17,000","15,300","770점","1510","수험서"
"3","수험서","Developing Skills for the TOEFL iBT Listening : Intermediate (Paperback + MP3 CD, 2nd Edition)","3248485","9781599663531","","Jeff Zeter 외 지음","Compass Publishing","20081201","23,000","20,700","1,040점","919","수험서"
"4","수험서","Barron's Math Workbook for the New Sat, 6th Edition (Paperback, 6)","52374845","9781438006215","51699","Leff, Lawrence S.","Barron's Educational Series","20160315","28,100","22,480","1,130점","231","수험서"
"5","수험서","Barron's SAT Subject Test: Physics (Paperback, 2)","77527070","9781438007892","51899","M. Jansen","Barron's Educational Series","20160901","32,040","26,270","1,320점","116","수험서"
"6","수험서","The Official ACT Prep Guide, 2016 - 2017 (Paperback, 2016-2017)","67132580","9781119225416","53295","액트 (Act)","John Wiley & Sons Inc","20160531","51,400","33,400","340점","78","수험서"
"7","수험서","Barron's SAT Subject Test World History (Paperback)","52374834","9781438005263","51899","Melega, William","Barron's Educational Series","20150901","29,700","23,760","1,190점","39","수험서"
"8","수험서","Word Smart (Paperback, 5)","13503147","9780307945020","51499","Princeton Review","Random House Inc","20120703","17,900","12,530","130점","685","ELT/어학/사전"
"9","수험서","Mastering Skills for the TOEFL iBT Reading : Advanced (2nd Edition, Paperback + MP3 CD 1장)","3643072","9781599663562","","Jeff Zeter 외 지음","Compass Publishing","20081224","17,000","15,300","770점","778","수험서"
"10","수험서","Barron's SAT Subject Test Biology E/M (Paperback, 5)","52374836","9781438005751","51899","Goldberg M. S., Deborah T.","Barron's Educational Series","20150801","32,040","26,270","1,320점","195","수험서"
"11","수험서","Building Skills for the TOEFL iBT Reading(Paperback + MP3 CD 1장, 2nd Edition)","3430116","9781599663487","","Worcester 지음","Compass Publishing","20090101","17,000","15,300","770점","1736","수험서"
"12","수험서","Barron's SAT Subject Test: Chemistry, 13th Edition (Paperback, 13)","77527245","9781438007922","51699","Joseph A. Mascetta M. S.","Barron's Educational Series","20160901","28,100","22,480","1,130점","151","수험서"
"13","수험서","GRE Psychology (Paperback, 7)","45909187","9781438005737","51999","Edward L. Palmer","Barrons Test Prep                       ","20150801","33,730","27,650","1,390점","350","수험서"
"14","수험서","Barron's AP Physics 1 and 2 (Paperback)","45909175","9781438002682","51899","Jonathan Wolf","Barrons Test Prep                       ","20150201","32,040","26,270","1,320점","86","수험서"
"15","수험서","Official GRE Verbal Reasoning Practice Questions, Second Edition, Volume 1 (Paperback, 2)","92303954","9781259863486","52000","ETS","McGraw-Hill","20170203","37,000","33,300","1,670점","1009","수험서"
"16","수험서","Barron's SAT Subject Test Literature (Paperback, 6)","37319350","9781438003696","51699","Christina Myers-Shaffer","Barrons Test Prep                       ","20140901","25,500","20,400","1,020점","46","수험서"
"17","수험서","3rd Edition, The Ultimate Guide to SAT Grammar (Paperback, 3)","64080246","9781511944137","","Erica L. Meltzer","Createspace Independent Pub","20150615","53,910","44,200","2,210점","57","수험서"
"18","수험서","3rd Edition, The Ultimate Guide to SAT Grammar Workbook (Paperback, 3)","75646283","9781518794100","","Erica L. Meltzer","Createspace Independent Pub","20150615","48,850","40,050","2,010점","53","수험서"
"19","수험서","Cambridge IELTS 5 : Student's Book with Answers (Paperback)","682045","9780521677011","","Cambridge University Press 엮음","Cambridge University Press","20060612","20,000","18,000","900점","1260","ELT/어학/사전"
"20","수험서","Oxford IB Diploma Programme: Theory of Knowledge Course Companion (Paperback, 2013 Edition)","19744181","9780199129737","","Eileen Dombrowski","OUP Oxford","20130321","91,890","75,340","3,770점","46","교육/자료"
"21","수험서","Official SAT Study Guide (2016 Edition) (Paperback)","46750165","9781457304309","52499","College Board","College Board","20150630","35,000","24,500","250점","237","수험서"
"22","수험서","Basic Skills for the TOEFL iBT Reading 2 (Paperback)","3644140","9781599661575","","Kayang Gagiano 외 지음","Compass Publishing","20080616","13,000","11,700","590점","751","수험서"
"23","수험서","Barron's SAT Subject Test: Math Level 2, 12th Edition (Paperback, 12)","77527073","9781438007915","51699","Richard Ku","Barron's Educational Series","20160901","28,100","22,480","1,130점","222","수험서"
"24","수험서","Basic Skills for the TOEFL iBT Listening 2 (Paperback + CD 3장)","3644389","9781599661551","","","Compass Publishing","20080616","18,000","16,200","810점","579","수험서"
"25","수험서","Barron's Reading Workbook for the New SAT (Paperback, 15)","52374837","9781438005768","51499","Green, Sharon Weiner","Barron's Educational Series","20160101","23,400","18,720","940점","167","수험서"
"26","수험서","Mastering Skills for the TOEFL iBT Listening : Advanced (2nd Edition, Paperback + MP3 CD 1장)","3643184","9781599663579","","","Compass Publishing","20081224","23,000","20,700","1,040점","395","수험서"
"27","수험서","ACT 2016-2017 Strategies, Practice, and Review with 6 Practice Tests: Online + Book (Paperback)","68813047","9781506203188","51999","Kaplan","Kaplan Test Prep","20160202","26,000","20,800","1,040점","71","수험서"
"28","수험서","How to Teach English Book and DVD Pack (Multiple-component retail product)","1402014","9781405853095","","Harmer, Jeremy 지음","Allyn & Bacon","20070329","45,000","38,250","1,920점","263","ELT/어학/사전"
"29","수험서","SSAT & ISEE 2017 Strategies, Practice & Review with 6 Practice Tests: For Private and Independent School Admissions (Paperback)","70183500","9781506203324","51999","Kaplan","Kaplan Test Prep","20160607","26,000","23,400","1,170점","53","수험서"
"30","수험서","The Official Guide to the GRE General Test, Third Edition (Paperback, 3)","92303952","9781259862410","54000","ETS","McGraw-Hill","20161229","59,000","50,150","480점","1034","수험서"
"31","수험서","Barron's 6 Practice Tests for the New Sat, 2nd Edition (Paperback, 2)","52374857","9781438006468","51499","Green, Sharon Weiner","Barron's Educational Series","20151201","25,290","20,730","1,040점","68","수험서"
"32","수험서","Mastering Skills for the TOEFL iBT Speaking : Advanced (2nd Edition, Paperback + MP3 CD 1장)","3643263","9781599663586","","Casey Malarcher 외 지음","Compass Publishing","20081224","19,000","17,100","860점","166","수험서"
"33","수험서","Barron's AP Computer Science A, 7th Edition (Paperback, 7, Revised)","45909157","9781438005942","51899","Roselyn Teukolsky","Barrons Test Prep                       ","20150101","32,040","26,270","1,320점","68","수험서"
"34","수험서","Barron's Ap Comparative Government & Politics (Paperback)","65821658","9781438006154","51699","Jeff Davis","Barrons Test Prep                       ","20160201","28,100","22,480","1,130점","53","수험서"
"35","수험서","Cracking the SAT Physics Subject Test, 15th Edition (Paperback, 15, Revised)","38939794","9780804125666","51999","Princeton Review","Princeton Review","20141209","30,000","24,000","1,200점","54","수험서"
"36","수험서","English the American Way: A Fun ESL Guide to Language & Culture in the U.S. W/Audio CD & MP3 (Paperback)","7437731","9780738606767","51995","Sheila Mackechnie-Murtha","Research & Education Assn","20110114","33,660","27,600","1,380점","86","수험서"
"37","수험서","Barron's AP Chinese Language and Culture with MP3 CD [With CDROM] (Paperback, 2)","31317076","9781438073880","52999","Yan Shen","Barrons Test Prep                       ","20140201","49,800","39,840","2,000점","123","중국 도서"
"38","수험서","Cracking the AP Economics Macro & Micro Exams, 2017 Edition: Proven Techniques to Help You Score a 5 (Paperback)","70183578","9781101919897","","Princeton Review","Princeton Review","20160802","31,400","25,120","1,260점","28","수험서"
"39","수험서","Vocabulary Cartoons II, SAT Word Power: Learn Hundreds of SAT Words with Easy Memory Techniques (Paperback, Revised)","1670793","9780965242240","51295","Sam Burchers","New Monic Books","20070701","21,850","17,480","880점","214","수험서"
"40","수험서","5 Steps to a 5: AP Chemistry 2017 (Paperback, 9)","69194106","9781259586477","","John T. Moore","McGraw-Hill","20160728","30,370","24,900","1,250점","22","수험서"
"41","수험서","Barron's SAT Subject Test: Math Level 1 (Paperback, 6)","77527072","9781438007908","51699","Sharon Weiner Green","Barron's Educational Series","20160901","28,100","22,480","1,130점","32","수험서"
"42","수험서","The Official SAT Subject Test in Chemistry Study Guide (Paperback)","85771173","9781457309199","51899","College Board","College Board","20170307","24,700","19,760","990점","50","수험서"
"43","수험서","Barron's TOEFL IBT with MP3 Audio CDs [With 2 MP3 CDs] (Paperback, 15)","65821163","9781438076249","53499","Pamela J. Sharpe","Barrons Test Prep                       ","20160815","59,040","48,410","2,430점","64","수험서"
"44","수험서","SAT Subject Test Physics (Paperback, 10)","79879835","9781506209241","51999","Kaplan","Kaplan Test Prep","20170103","26,000","20,800","1,040점","55","과학/수학/생태"
"45","수험서","The Critical Reader, 2nd Edition (Paperback)","65819933","9781515182061","","Erica L. Meltzer","Createspace Independent Pub","20150728","53,910","44,200","2,210점","98","수험서"
"46","수험서","Cracking the ACT with 6 Practice Tests, 2017 Edition: The Techniques, Practice, and Review You Need to Score Higher (Paperback)","79881040","9781101920527","51999","Princeton Review","Princeton Review","20161206","33,730","27,650","1,390점","36","수험서"
"47","수험서","Official GRE Super Power Pack, Second Edition (Paperback, 2)","102760489","9781260026399","","ETS","McGraw-Hill Education","20170407","121,500","97,200","4,860점","144","수험서"
"48","수험서","Basic Skills for the TOEFL iBT Speaking 3 (Paperback + CD 2장)","3644224","9781599661605","","","Compass Publishing","20080616","16,000","14,400","720점","69","수험서"
"49","수험서","SAT Subject Test Biology E/M (Paperback, 10)","79880044","9781506209197","51999","Kaplan","Kaplan Test Prep","20170103","26,000","20,800","1,040점","28","과학/수학/생태"
"50","수험서","Cracking the ACT Premium Edition with 8 Practice Tests and DVD, (Paperback, 2016)","54907750","9781101881996","","Princeton Review","Princeton Review","20151201","50,000","40,000","2,000점","14","수험서"
"51","수험서","King Lear (No Fear Shakespeare): Volume 6 (Paperback)","994974","9781586638535","50695","윌리엄 셰익스피어 외 지음","Sparknotes","20030703","9,600","7,680","390점","424","수험서"
"52","수험서","The Official SAT Subject Test in Physics Study Guide (Paperback)","85771175","9781457309212","51899","College Board","College Board","20170307","24,700","19,760","990점","40","수험서"
"53","수험서","A Guide to the Project Management Body of Knowledge (Pmbok(r) Guide)-Fifth Edition (Paperback, 5, Fifth Edition)","18859053","9781935589679","56595","Project Management Institute","Project Management Inst","20130101","111,290","91,250","4,570점","45","경제경영"
"54","수험서","The College Panda's ACT Essay: The Battle-Tested Guide for ACT Writing (Paperback)","82140658","9780989496452","","Nielson Phu","College Panda","20160406","35,670","29,240","1,470점","23","수험서"
"55","수험서","SAT Subject Test Chemistry (Paperback, 10)","79880030","9781506209203","","Kaplan","Kaplan Test Prep","20170103","26,000","20,800","1,040점","36","과학/수학/생태"
"56","수험서","How to Write a New Killer ACT Essay (Paperback)","66789826","9780578169316","","tom clements","Hit 'Em Up publishing","20150901","42,100","34,520","1,730점","16","수험서"
"57","수험서","The Official SAT Subject Tests in U.S. History and World History (Paperback)","680552","9780874477696","51895","College Board 지음","Henry Holt","20060808","27,400","21,920","1,100점","61","수험서"
"58","수험서","Barron's AP Statistics (Paperback, 9)","91012670","9781438009049","51899","Martin Sternstein Ph. D.","Barron's Educational Series","20170201","31,400","25,120","1,260점","124","수험서"
"59","수험서","SAT Power Vocab, 2nd Edition: A Complete Guide to Vocabulary Skills and Strategies for the SAT (Paperback)","86336025","9780451487544","51299","Princeton Review","Princeton Review","20170314","27,000","21,600","1,080점","192","수험서"
"60","수험서","Barron's 601 Words You Need to Know to Pass Your Exam (Paperback, 5, Updated, Expand)","24143880","9781438001692","51399","Bromberg, Murray","Barrons Educational Series Inc","20130801","24,800","19,840","1,000점","51","ELT/어학/사전"
"61","수험서","PHR/SPHR Professional in Human Resources Certification Study Guide (Paperback, 4)","14132698","9781118289174","55999","Reed, S. M.","John Wiley & Sons Inc","20120508","101,230","70,860","710점","26","경제경영"
"62","수험서","Schaum's Outline of Mathematical Handbook of Formulas and Tables, 4th Edition: 2,400 Formulas + Tables (Paperback, 4)","16795945","9780071795371","52000","Lipschutz, Seymour","McGraw-Hill","20121204","33,750","27,670","1,390점","29","수험서"
"63","수험서","Vector Analysis and an Introduction to Tensor Analysis (Paperback, 2)","4938708","9780071615457","52100","Lipschutz, Seymour, Ph.D.","McGraw-Hill","20090501","28,000","28,000","840점","49","수험서"
"64","수험서","Mighty Oak Guide to Mastering the 2016 ACT Essay: For the New (2016-) 36-Point ACT Essay (Paperback)","76999432","9781523851010","","Shane Burnett","Createspace Independent Publishing Platform","20160201","13,480","11,050","560점","18","청소년"
"65","수험서","GRE Vocabulary Flash Cards (Other, 2)","65821957","9781438076089","51699","Sharon Weiner Green","Barrons Test Prep                       ","20160601","30,600","24,480","1,230점","28","수험서"
"66","수험서","3 New PSAT Practice Tests (Prep Book), 2015 Edition (Paperback)","59777266","9781942321941","","Ivy Global","Ivy Global USA Inc","20150506","48,000","43,200","2,160점","14","수험서"
"67","수험서","Manhattan Prep GRE Set of 8 Strategy Guides (Paperback, 4)","33028300","9781937707910","90000","Manhattan Prep","Manhattan Prep Pub                      ","20140603","253,120","207,550","10,380점","15","수험서"
"68","수험서","New PSAT 7 Reading & Writing Tests: With Comprehensive Explanations (Paperback)","105486914","9781543160000","","MR San Yoo","Createspace Independent Publishing Platform","20170211","48,930","40,120","2,010점","11","교육/자료"
"69","수험서","500 SAT Critical Reading Questions to Know by Test Day (Paperback)","25763214","9780071820608","51500","Johnson, Cynthia","McGraw-Hill","20131105","25,310","20,750","1,040점","16","수험서"
"70","수험서","Fiske Guide to Colleges (Paperback, 33, 2017)","68230542","9781402260674","","Edward B. Fiske","Sourcebooks Inc","20160701","42,170","34,570","1,730점","13","수험서"
"71","수험서","Schaum's Outline of French Grammar (Paperback, 6, Revised)","25763106","9780071828987","","Mary Crocker","McGraw-Hill","20130913","33,750","27,670","1,390점","13","기타 언어권 도서"
"72","수험서","Direct Hits Advanced Vocabulary: Vocabulary for the SAT, GRE, Common Core and More (Paperback, 6)","69611130","9781936551248","","Direct Hits","Direct Hits                             ","20160615","25,220","20,680","1,040점","22","수험서"
"73","수험서","Wiley Cpaexcel Exam Review 2016 Study Guide January: Auditing and Attestation (Paperback, 15)","57149726","9781119119968","","O. Ray Whittington","John Wiley & Sons Inc","20151207","109,680","82,260","1,650점","13","수험서"
"74","수험서","IB Psychology Course Book: Oxford IB Diploma Programme (Paperback)","20556692","9780198389958","","John Crane","Oxford Univ Pr","20120628","79,060","64,820","3,250점","14","인문/사회"
"75","수험서","Ppi Fe Mechanical Review Manual, New Edition by Michael R. Lindeburg, Pe - Comprehensive Fe Book for the Fe Mechanical Exam (Paperback, First Edition)","41251564","9781591264415","","Michael R. Lindeburg","Professional Pubns Inc","20140501","405,000","332,100","16,610점","20","수험서"
"76","수험서","Direct Hits Toughest Vocabulary of the SAT (Paperback, 5)","29151430","9781936551149","","Direct Hits, ","Direct Hits Publishing","20120910","25,220","20,680","1,040점","19","수험서"
"77","수험서","Direct Hits Core Vocabulary of the SAT (Paperback, 5)","42475315","9781936551132","51495","Direct Hits","Direct Hits Publishing","20121001","25,220","20,680","1,040점","18","수험서"
"78","수험서","New SAT Reading: Vice and Virtue in the Exploration of Democracy (Paperback)","88529078","9781535244886","","Khalid Khashoggi","Createspace Independent Pub","20160711","14,760","12,100","610점","44","수험서"
"79","수험서","Barron's Regents Exams and Answers: Algebra II (Paperback)","77527267","9781438008431","","Gary M. Rubenstein M. S.","Barron's Educational Series","20171101","15,170","12,430","630점","12","수험서"
"80","수험서","Wiley Cpaexcel Exam Review 2016 Study Guide January: Regulation (Paperback, 15)","58207448","9781119119975","","O. Ray Whittington","John Wiley & Sons Inc","20151207","109,680","82,260","1,650점","13","수험서"
"81","수험서","ISEE Upper Level Flashcard Study System: ISEE Test Practice Questions & Review for the Independent School Entrance Exam (Other)","40328288","9781621209539","","ISEE Exam Secrets Test Prep Team","Mometrix Media Llc","20230131","96,170","78,850","3,950점","11","수험서"
"82","수험서","Study Abroad for Dummies (Paperback)","1334330","9780764554575","","Erin E. Sullivan","For Dummies","20031024","33,730","25,290","510점","11","교육/자료"
"83","수험서","French: How to Speak and Write It: A Conversational Method for Self-Study (Paperback)","1045136","9780486202686","","J. Lemaitre","Dover Pubns","19620601","21,850","17,480","880점","11","수험서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
