﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","기타 언어권 도서","The Aesthetic Unconscious (Paperback)","3808602","9780745646442","","Ranciere, Jacques","Polity Pr","20091218","33,660","25,240","510점","55","기타 언어권 도서"
"2","기타 언어권 도서","Icones de mode : A broder au point de croix (Hardcover)","82729325","9782812503375","","Hélène Le Berre","Editions Mango","20160415","34,070","34,070","1,030점","25","기타 언어권 도서"
"3","기타 언어권 도서","Oxford Greek-English Learner's Dictionary (Hardcover, Revised)","3467179","9780194325684","","D. N. Stavropoulos","Oxford Univ Pr","20080724","99,600","81,670","2,460점","27","기타 언어권 도서"
"4","기타 언어권 도서","T'choupi : ma petite bibliotheque (Board book)","97895468","9782092566558","","Thierry Courtin","Nathan","20160929","27,060","27,060","820점","12","어린이"
"5","기타 언어권 도서","Bonjour Tristesse (Paperback)","4286292","9782266195584","","Sagan, Francoise","Presse Pocket                           ","20100819","18,120","18,120","550점","81","소설/시/희곡"
"6","기타 언어권 도서","Plato Respublica (Hardcover)","4972535","9780199248490","","S. R. Slings","Oxford Univ Pr","20030313","50,230","41,180","2,060점","92","기타 언어권 도서"
"7","기타 언어권 도서","Also sprach Zarathustra (Paperback)","35637410","9783596900862","","Friedrich Nietzsche 지음","Fischer Taschenbuch Verlag              ","20080801","16,580","16,580","500점","32","기타 언어권 도서"
"8","기타 언어권 도서","Lorenzo Mattotti : Dessins & peintures (Paperback)","83708394","9791094823026","","Lorenzo Mattotti","MEL Publisher","20160106","72,200","72,200","2,170점","36","예술/대중문화"
"9","기타 언어권 도서","Lingva Latina Per Se Illvstrata, Pars II: Roma Aeterna (Paperback)","5577726","9781585102334","","Hans H. Orberg","Focus Pub R Pullins & Co","20080801","59,060","48,420","2,430점","13","기타 언어권 도서"
"10","기타 언어권 도서","Lextra Polnisch Sprachkurs Plus: Anfanger A1-A2. Selbstlernbuch mit CDs: Mit kostenlosem MP3-Download und Pocket-Sprachreisefuhrer (Paperback)","91162047","9783589020492","","Nigel Gotteri","Cornelsen Verlag Gmbh","20130201","51,620","51,620","1,550점","11","기타 언어권 도서"
"11","기타 언어권 도서","Mastering French Vocabulary with Online Audio (Paperback)","12731864","9781438071534","51899","Wolfgang Von Fischer","Barrons Educational Series Inc","20120401","29,700","23,760","1,190점","43","기타 언어권 도서"
"12","기타 언어권 도서","Commentarii de Bello Gallico (Paperback)","3424260","9781585102327","","Hans H. Orberg","Focus Pub R Pullins & Co","20090201","27,000","22,140","1,110점","22","기타 언어권 도서"
"13","기타 언어권 도서","Vergil: Aeneis Libros I Et IV (Paperback, UK)","20562021","9781585106332","","Vergil","Focus Pub R Pullins & Co","20121001","27,000","22,140","1,110점","21","기타 언어권 도서"
"14","기타 언어권 도서","Freunde Von Freunden (Hardcover)","25469759","9783954760084","","Freunde von Freunden","Prestel Pub","20141110","101,250","83,020","4,160점","13","기타 언어권 도서"
"15","기타 언어권 도서","Douceur d'Automne (Broche)","111505108","9782756530352","","Collectif","De Saxe","20170818","28,280","28,280","850점","32","기타 언어권 도서"
"16","기타 언어권 도서","Les 12 merveilles brodees de Marie (Paperback)","100449159","9782756523217","","Marie Suarez","Les Editions de Saxe","20140612","26,220","26,220","790점","13","기타 언어권 도서"
"17","기타 언어권 도서","Church - Liberated for Resistance and Transformation. Kirche - Befreit Zu Widerstand Und Transformation, 5 (Paperback)","81562950","9783643129758","","Bloomquist, Karen","Lit Verlag","20150720","50,450","45,400","1,370점","11","기타 언어권 도서"
"18","기타 언어권 도서","Liberation from Violence for Life in Peace. Befreiung Von Gewalt Zum Leben in Frieden, 4 (Paperback)","81562949","9783643129741","","Ulrich Duchrow","Lit Verlag","20150624","50,450","45,400","1,370점","11","기타 언어권 도서"
"19","기타 언어권 도서","Politics and Economics of Liberation. Politik Und Okonomie Der Befreiung, 3 (Paperback)","81562948","9783643129734","","Ulrich Duchrow","Lit Verlag","20150605","50,450","45,400","1,370점","11","기타 언어권 도서"
"20","기타 언어권 도서","Liberation Towards Justice. Befreiung Zur Gerechtigkeit, 1 (Paperback)","81562947","9783643128539","","Ulrich Duchrow","Lit Verlag","20150430","50,450","45,400","1,370점","11","기타 언어권 도서"
"21","기타 언어권 도서","Liberation from Mammon. Befreiung Vom Mammon, 2 (Paperback)","81562945","9783643128478","","Ulrich Duchrow","Lit Verlag","20150316","50,450","45,400","1,370점","11","기타 언어권 도서"
"22","기타 언어권 도서","Pars II (CD-ROM)","7274260","9788790696092","","Hans H. Orberg","Focus Pub R Pullins & Co","20050301","55,600","45,590","2,280점","12","기타 언어권 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
