﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","음반","엑소 - 정규 4집 The War (Korean Ver.) [Regular A/Regular B/Private 중 랜덤 발송]","113300422","8809314513495","","엑소(EXO) 노래","SM 엔터테인먼트","20170719","18,700","15,600","160점","19926","가요"
"2","음반","엑소 - 정규 4집 The War (Chinese Ver.) [Regular A/Regular B/Private 중 랜덤 발송]","113300453","8809314513501","","엑소(EXO) 노래","SM 엔터테인먼트","20170719","18,700","15,600","160점","3469","월드뮤직"
"3","음반","[화보집] 트와이스 - TWICE 1st Photobook ONE IN A MILLION","113273587","8809269508164","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20170807","44,000","44,000","440점","1077","가요"
"4","음반","레드벨벳 - 여름 미니 1집 The Red Summer","112647068","8809269508096","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20170710","15,000","12,500","130점","4868","가요"
"5","음반","뉴이스트 - 정규 1집 Re:BIRTH","43046397","8804775055973","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20140709","14,300","11,900","120점","1623","가요"
"6","음반","빈지노 - 24 : 26 [5th Anniversary Remaster Edition]","112840616","8809534465994","","빈지노 (Beenzino) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170710","16,800","14,000","140점","1123","가요"
"7","음반","뉴이스트 - 미니 4집 Q is","76765644","8804775068898","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20160218","12,500","10,400","110점","1952","가요"
"8","음반","지코 - 미니 2집 TELEVISION","112974890","8809534465710","","지코 (블락비) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170713","16,900","14,100","150점","861","가요"
"9","음반","베토벤 : 교향곡 전곡 [5CD] [인터내셔널 절판반 단독 제작 판매 500장 넘버링 한정반]","113504380","8808678140439","","베토벤 (Ludwig Van Beethoven), 이세르슈테트 (Hans Schmidt-I","유니버설(Universal)","20170724","46,600","37,900","370점","481","클래식"
"10","음반","뉴이스트 - 미니 5집 Canvas","90290507","8804775073274","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20160829","16,000","13,400","140점","2219","가요"
"11","음반","불한당: 나쁜 놈들의 세상 O.S.T.","113537006","8809534466106","","김홍집 외 작곡","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170725","17,800","14,900","150점","209","O.S.T."
"12","음반","가을방학 - 마음집","112602801","8809373229818","","가을방학 노래","윈드밀 이엔티","20170707","17,800","14,900","150점","797","가요"
"13","음반","수상한 파트너 O.S.T. [2CD]","112374172","8809516261095","","라디 (Ra.D) 외 노래, 남혜승 작곡","윈드밀 이엔티","20170718","17,800","14,900","150점","248","O.S.T."
"14","음반","스파이더 맨: 홈 커밍 O.S.T.","112648067","8803581183177","","마이클 지아치노 (Michael Giacchino) 작곡","소니뮤직(SonyMusic)","20170707","18,700","15,600","160점","163","O.S.T."
"15","음반","검정치마 - 3집 Part.1 TEAM BABY","110533627","8809314513471","","검정치마 (The Black Skirts) 노래","지니(genie)뮤직","20170531","19,200","16,000","160점","1579","가요"
"16","음반","카드 - 미니 앨범 Hola Hola","113439119","8804775082504","","카드 (KARD) 노래","Kakao Entertainment","20170719","17,800","14,900","150점","279","가요"
"17","음반","헤이즈 - EP앨범 ///","112037446","8809534465840","","헤이즈 (Heize) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170628","15,100","12,600","130점","634","가요"
"18","음반","이효리 - 정규 6집 BLACK","112505512","8804775081989","","이효리 노래","Kakao Entertainment","20170713","23,200","19,300","200점","241","가요"
"19","음반","[화보집] 이민호 - LEE MIN HO, THE WILD [한정반]","112833942","8809355974347","","이민호 노래","워너뮤직(WEA)","20170710","38,500","38,500","390점","211","가요"
"20","음반","볼빨간사춘기 - 정규 1집 Red Planet","90531250","8809447086385","","볼빨간사춘기 노래","윈드밀미디어","20160829","17,800","14,900","150점","3269","가요"
"21","음반","정용화 - 미니 1집 DO DISTURB [일반반]","112979465","8804775081958","","정용화 노래","Kakao Entertainment","20170719","16,600","13,800","140점","120","가요"
"22","음반","에이핑크 - 미니 6집 Pink Up [A ver.]","111560053","8804775081644","","에이핑크 (Apink) 노래","Kakao Entertainment","20170626","17,800","14,900","150점","989","가요"
"23","음반","긱스 - 정규 2집 Fireworks","113277352","8804775082429","","긱스 (Geeks) 노래","Kakao Entertainment","20170718","17,800","14,900","150점","71","가요"
"24","음반","밀릭 - 정규 1집 Vida","113529128","8809314513525","","밀릭 (Millic) 노래","지니(genie)뮤직","20170718","18,700","15,600","160점","115","가요"
"25","음반","[수입] Coldplay - Kaleidoscope [EP]","113278244","190295793531","","콜드플레이 (Coldplay) 노래","워너뮤직(WEA)","20170809","9,400","7,900","70점","299","팝"
"26","음반","정용화 - 미니 1집 DO DISTURB [Special 버전]","112979403","8804775081965","","정용화 노래","Kakao Entertainment","20170719","16,600","13,800","140점","102","가요"
"27","음반","언니네 이발관 - 6집 홀로 있는 사람들 [일반반]","110494386","8809404310379","","언니네 이발관 노래","블루보이","20170601","19,600","16,300","170점","1711","가요"
"28","음반","Radiohead - Ok Computer Oknotok 1997 2017 [국내반 디지팩][2CD]","109900528","8804795018279","","라디오헤드 (Radiohead) 노래","강앤뮤직 (Kang & Music)","20170630","19,600","16,300","170점","876","팝"
"29","음반","트와이스 - 미니 4집 SIGNAL [A/B/C버전 중 랜덤 발송][CD알판 9종 중 랜덤 삽입]","108699337","8809269507891","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20170516","16,900","14,100","150점","5597","가요"
"30","음반","[수입] 낙소스 창립 30주년 박스 [30CD 한정반]","107639483","747313329335","","여러 아티스트 (Various Artists) 연주","낙소스(NAXOS)","20170421","46,500","39,000","390점","617","클래식"
"31","음반","아이유 - 정규 4집 Palette","107645131","8804775080043","","아이유 (IU) 노래","Kakao Entertainment","20170424","19,600","16,300","170점","9289","가요"
"32","음반","레드벨벳 - 미니 4집 Rookie [멤버별 커버 5종 중 랜덤1종 발송]","101365566","8809269506924","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20170201","17,800","14,900","150점","2837","가요"
"33","음반","이승열 - 6집 요새드림요새","112019098","8809373229948","","이승열 노래","윈드밀 이엔티","20170704","17,800","14,900","150점","351","가요"
"34","음반","뉴이스트 - 일본 1집 Bridge The World","70157804","8803581154573","","뉴이스트 (Nu'est) 노래","소니뮤직(SonyMusic)","20151120","18,700","15,600","160점","498","J-Pop"
"35","음반","데이식스 - 정규 1집 SUNRISE","110535645","8809269507921","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20170607","17,800","14,900","150점","5095","가요"
"36","음반","[수입] 야노비츠 에디션 - 은과 금의 목소리 [오리지널 커버 14CD 한정반]","110654812","028947973485","","바그너 (Wilhelm Richard Wagner) 외 작곡, 야노비츠 (Gundula J","DG","20170717","73,100","61,300","610점","105","클래식"
"37","음반","마마무 - 미니 5집 Purple [A/B타입 중 랜덤 발송]","113096641","8809534465543","","마마무 (MAMAMOO) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170707","17,800","14,900","150점","446","가요"
"38","음반","빈지노 - 정규 1집 12","84724698","8809484114829","","빈지노 (Beenzino) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160530","15,000","12,500","130점","1114","가요"
"39","음반","로꼬 - 정규 1집 Bleached","109714361","8804775080685","","로꼬 (Loco) 노래","Kakao Entertainment","20170525","17,800","14,900","150점","418","가요"
"40","음반","딘(DEAN) - EP 1집 130 mood : TRBL","79834671","8808678308914","","딘 (DEAN) 노래","Joombas Co Ltd. & Universal Music","20160325","14,300","11,900","120점","6647","가요"
"41","음반","방탄소년단 - 스페셜앨범 You Never Walk Alone [Left/Right 중 랜덤발송]","101475372","8804775077494","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170213","21,400","17,800","180점","25243","가요"
"42","음반","라라랜드 O.S.T","97873490","8808678263152","","라이언 고슬링 외 노래, 저스틴 허위츠 (Justin Hurwitz) 작곡","유니버설(Universal)","20161209","21,400","17,800","170점","6738","O.S.T."
"43","음반","엔시티 127 - 미니 3집 NCT #127 CHERRY BOMB","111030112","8809269507983","","엔시티 127 (NCT 127) 노래","SM 엔터테인먼트","20170614","16,900","14,100","150점","9547","가요"
"44","음반","혁오 - 정규 1집 23 [일반반]","107648573","","","혁오 (HYUKOH) 노래","지니(genie)뮤직","20170424","21,400","17,800","180점","1545","가요"
"45","음반","짙은 - 2집 Uni-verse","110707565","8809046089435","","짙은 노래","드림비트","20170609","16,000","13,400","140점","264","가요"
"46","음반","[수입] Radiohead - Ok Computer Oknotok 1997 2017 [Digipak][2CD]","109902255","634904086824","","라디오헤드 (Radiohead) 노래","XL","20170630","24,300","20,400","210점","992","팝"
"47","음반","Calvin Harris - 5집 Funk Wav Bounces Vol.1","111988541","8803581124194","","캘빈 해리스 (Calvin Harris) 노래","소니뮤직(SonyMusic)","20170630","19,600","16,300","170점","184","팝"
"48","음반","쌈, 마이웨이 O.S.T.","112095987","8809355974354","","비투비 (BTOB) 외 노래","워너뮤직(WEA)","20170629","17,800","14,900","150점","141","O.S.T."
"49","음반","칵스 - 미니앨범 RED","113069617","8809381230752","","칵스 (THE KOXX) 노래","해피로봇레코드","20170719","10,700","8,900","90점","114","가요"
"50","음반","엔시티 127 - 미니 1집 NCT #127","86812791","8809269506221","","NCT 127 (엔씨티 127) 노래","SM 엔터테인먼트","20160711","15,000","12,500","130점","8139","가요"
"51","음반","방탄소년단 - 미니 3집 화양연화 pt.1 [Pink/White 중 랜덤발송]","56754784","8804775062179","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20150429","16,000","13,400","140점","9929","가요"
"52","음반","방탄소년단 - 정규 1집 Dark & Wild","44593106","8804775056895","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20140820","17,800","14,900","150점","8554","가요"
"53","음반","이소라 - 이소라 BEST [180g Purple Color LP]","106820091","","","이소라 노래","시샵코리아","20170413","44,700","30,400","0점","218","가요"
"54","음반","도끼 + 더 콰이엇 - Reborn + Millionaire Poetry [합본 패키지]","111383229","8809534465208","","더 콰이엇 (The Quiett) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170613","33,500","27,900","280점","167","가요"
"55","음반","[수입] 미녀와 야수: The Songs O.S.T [Limited Edition] [블루 컬러 LP]","113048933","050087364212","","셀린 디온 (Celine Dion) 외 노래, 앨런 멘켄 (Alan Menken) 작곡","Walt Disney","20170714","57,400","48,100","490점","204","O.S.T."
"56","음반","스텔라 - STELLAR INTO THE WORLD [커버 2종 중 랜덤 발송]","113123243","8809269508157","","스텔라 (Stellar) 노래","지니(genie)뮤직","20170713","14,300","11,900","120점","245","가요"
"57","음반","덩케르크 O.S.T.","113388499","8803581183191","","한스 짐머 (Hans Zimmer) 작곡","소니뮤직(SonyMusic)","20170721","18,700","15,600","160점","224","O.S.T."
"58","음반","방탄소년단 - 미니 4집 화양연화 pt.2 [Peach/Blue 중 랜덤발송]","86684137","8804775066856","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20151130","16,000","13,400","140점","29193","가요"
"59","음반","하이라이트 - 미니 1집 리팩 CALLING YOU","109713625","8804775080876","","하이라이트 (Highlight) 노래","Kakao Entertainment","20170529","17,800","14,900","150점","1006","가요"
"60","음반","포르테 디 콰트로 - Forte di Quattro","107824744","8808678135619","","포르테 디 콰트로 (Forte di Quattro) 노래","유니버설(Universal)","20170518","17,400","14,700","150점","1501","클래식"
"61","음반","방탄소년단 - 미니 2집 Skool Luv Affair","36171449","8804775053795","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20140212","14,300","11,900","120점","7835","가요"
"62","음반","방탄소년단 - 미니 1집 O! RUL8 ,2?","30975083","8804775051135","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20130911","14,700","11,900","120점","7885","가요"
"63","음반","비투비 - 미니 9집 New Men [CD알판 7종 중 랜덤1종 발송]","95619424","8808678309140","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20161108","16,000","13,400","140점","908","가요"
"64","음반","너의 이름은. O.S.T.","98708970","8809009295255","","래드윔프스 (Radwimps) 노래","예전미디어","20161227","21,400","17,800","180점","3388","O.S.T."
"65","음반","엔시티 127 - 미니 2집 NCT#127 LIMITLESS [A/B/C 3종 중 랜덤1종 발송]","99613902","8809269506726","","엔시티 127 (NCT 127) 노래","SM 엔터테인먼트","20170109","19,600","16,300","170점","4569","가요"
"66","음반","에이핑크 - 미니 6집 Pink Up [B ver.]","111560112","8804775081651","","에이핑크 (Apink) 노래","Kakao Entertainment","20170626","17,800","14,900","150점","647","가요"
"67","음반","[화보집] 트와이스 - TWICE MONOGRAPH TWICEcoaster : LANE1","108198101","8809428944130","","트와이스 (TWICE) 노래","코팬글로벌","20170515","35,000","35,000","350점","672","가요"
"68","음반","방탄소년단 - 스페셜앨범 화양연화 Young Forever [2CD] [Day/Night 중 랜덤발송]","95377117","8804775070341","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20160502","24,900","20,800","210점","6609","가요"
"69","음반","비투비 - 미니 8집 Remember that","80290555","8808678308938","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20160329","16,000","13,400","140점","873","가요"
"70","음반","Ed Sheeran - 3집 ÷ [디럭스 에디션]","105051825","8809355974033","","에드 시런 (Ed Sheeran) 노래","워너뮤직(WEA)","20170316","19,600","16,300","170점","1101","팝"
"71","음반","나윤선 - 9집 She Moves On","108394124","8809355974064","","나윤선 (Youn Sun Nah) 노래","워너뮤직(WEA)","20170518","17,800","14,900","150점","585","재즈"
"72","음반","검정치마 - 1집 201 : Special Edition [재발매]","95884261","8809269506184","","검정치마 (The Black Skirts) 노래","YG 플러스","20161104","15,700","13,100","140점","2047","가요"
"73","음반","이은미 - The Best Collection 2000~2011 [DIgipack]","14737891","8803581194173","","이은미 노래","소니뮤직(SonyMusic)","20120126","16,000","13,400","140점","461","가요"
"74","음반","Lorde - 2집 Melodrama","111011764","8808678263565","","로드 (Lorde) 노래","유니버설(Universal)","20170616","21,400","17,800","170점","165","팝"
"75","음반","[수입] U2 - The Joshua Tree (30th Anniversary Edition) [180g Gatefold 2LP]","111701225","602557498448","","유투 (U2) 노래","Universal (EU)","20170620","70,400","59,100","600점","545","팝"
"76","음반","애타는 로맨스 O.S.T. [2CD][디지팩]","112953422","8809516261071","","은지원 외","뮤직앤뉴","20170713","44,600","37,100","380점","30","O.S.T."
"77","음반","원 - 싱글 앨범 ONE DAY [AM/PM 버전 중 랜덤 발송]","113129807","8809269508102","","원 (ONE) 노래","YG 엔터테인먼트","20170714","17,800","14,900","150점","32","가요"
"78","음반","트와이스 - 스페셜 앨범 TWICEcoaster : LANE 2 [커버 2종 중 랜덤발송]","102711920","8809269507662","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20170220","16,900","14,100","150점","8089","가요"
"79","음반","세븐틴 - 미니 4집 'Al1' Ver.2 Al1 [3] (CD알판 13종 중 랜덤1종 삽입)","109465376","","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20170522","16,900","14,100","150점","2242","가요"
"80","음반","방탄소년단 - 정규 2집 WINGS [W/I/N/G 4종 중 랜덤발송]","93139570","8804775073618","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20161010","17,800","14,900","150점","6633","가요"
"81","음반","트와이스 - 미니 1집 The Story Begins","68374311","8809269505378","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20151020","14,300","11,900","120점","3899","가요"
"82","음반","뉴이스트 - 미니 1집 Action","17930422","8804775045158","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20120712","11,000","8,900","90점","1415","가요"
"83","음반","팬텀싱어 [2CD]","106485085","8809269507754","","이벼리 외 노래","지니(genie)뮤직","20170406","17,800","14,900","150점","589","클래식"
"84","음반","방탄소년단 - 싱글앨범 2 Cool 4 Skool","27302374","8804775049590","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20130612","12,500","10,400","110점","6494","가요"
"85","음반","[수입] 나단 밀스타인 - 비녜트 (바이올린 소품집) [단독판매 넘버링 한정반 180g LP]","110075439","8808678160802","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 작곡, 밀슈타인 (Natha","ANALOGPHONIC","20170613","38,800","35,000","350점","306","클래식"
"86","음반","레드벨벳 - 미니앨범 1집 Ice Cream Cake [커버 2종 중 랜덤 발송]","54584809","8809269504432","","레드벨벳(Red Velvet) 노래","SM 엔터테인먼트","20150319","15,000","12,500","130점","2036","가요"
"87","음반","다이아 - 정규 2집 YOLO [핑크 다이아 ver]","107899885","8809447088037","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20170428","21,400","17,800","180점","346","가요"
"88","음반","11:11 [디럭스 에디션]","40763839","8809388746270","","더 콰이엇 (The Quiett) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140521","17,600","14,700","150점","710","가요"
"89","음반","Imagine Dragons - 3집 Evolve","111654883","8808678263589","","이매진 드래곤스 (Imagine Dragons) 노래","유니버설(Universal)","20170623","27,100","22,600","220점","430","팝"
"90","음반","함부로 애틋하게 O.S.T. Vol. 1","88291159","8804775072789","","테이 (Tei) 외 노래","Kakao Entertainment","20160810","15,100","12,600","130점","66","O.S.T."
"91","음반","커피소년 - 미니앨범 여름밤 탓","112811957","8809516261064","","커피소년 노래","미러볼뮤직","20170710","16,000","13,400","140점","80","가요"
"92","음반","박보람 - 미니 2집 Orange Moon","113285817","8809534465789","","박보람 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170714","15,100","12,600","130점","32","가요"
"93","음반","엑소 - 정규 3집 EX'ACT [Korean Ver.] (Lucky One or Monster 중 랜덤 발송)","84982175","8809269506139","","엑소 (EXO) 노래","SM 엔터테인먼트","20160609","18,700","15,600","160점","5210","가요"
"94","음반","트와이스 - 미니 2집 Page Two [Pink or Mint 중 랜덤1종 발송]","81784607","8809269505989","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20160425","15,100","12,600","130점","4476","가요"
"95","음반","태연 - 정규 1집 My Voice [Deluxe Edition] [커버 2종 중 랜덤 발송]","106475248","8809269507792","","태연 (소녀시대)","SM 엔터테인먼트","20170405","21,400","17,800","180점","1899","가요"
"96","음반","버스커버스커 - 정규 1집","15802005","8809309174588","","버스커버스커(Busker Busker) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20120329","14,700","11,900","120점","8738","가요"
"97","음반","악동뮤지션 - AKMU FULL ALBUM 사춘기 하(思春記 下)","99554486","8809269506757","","악동뮤지션 노래","YG 엔터테인먼트","20170103","23,200","19,300","200점","1012","가요"
"98","음반","레드벨벳 - 정규 1집 The Red [2종 중 랜덤1종 발송]","66190949","8809269505156","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20150909","16,900","14,100","150점","2177","가요"
"99","음반","다이아 - 정규 2집 YOLO [블루 다이아 ver.]","107899820","8809447088020","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20170428","21,400","17,800","180점","337","가요"
"100","음반","[수입] 마티아스 괴르네 - 슈베르트 가곡 에디션 전집 [한정반 12 for 3]","95352351","3149020875049","","슈베르트 (Franz Schubert) 작곡, 에센바흐 (Christoph Eschenba","Harmonia Mundi","20161122","69,900","58,600","590점","447","클래식"
"101","음반","마커스워십 2016","94959066","8809362530796","","여러 아티스트 (Various Artists) 노래","㈜서울미디어","20161025","15,900","13,200","140점","314","종교/명상/기타"
"102","음반","[수입] 라라랜드 O.S.T [스코어 음반] [Gatefold Cover 2LP]","108470256","602557283884","","저스틴 허위츠 (Justin Hurwitz) 작곡","Interscope","20170508","47,300","39,700","400점","427","O.S.T."
"103","음반","파라솔 - 정규 2집 아무것도 아닌 사람","112612397","8809325069271","","파라솔 (Parasol) 노래","비스킷 사운드","20170710","18,000","15,000","150점","124","가요"
"104","음반","아도이 - Catnip","109621566","8809447087986","","Adoy (아도이) 노래","미러볼뮤직","20170523","11,900","9,900","100점","555","가요"
"105","음반","[수입] 비발디 : 사계 [180g LP]","112977237","7619913716019","","비발디 (Antonio Vivaldi) 작곡, 카르미뇰라 (Giuliano Carmigno","Divox","20170718","46,500","39,000","390점","1959","클래식"
"106","음반","여유 여섯번째 이야기 - 세상에서 가장 여유로운 음악 [2CD][디지팩]","113462420","8803581146202","","포플레이 (Fourplay) 외","소니뮤직(SonyMusic)","20170811","17,800","14,900","150점","109","팝"
"107","음반","트와이스 - 미니 3집 TWICEcoaster : LANE 1 [A/B 버전 중 1종 랜덤 발송]","93989529","8809269506610","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20161024","15,100","12,600","130점","5662","가요"
"108","음반","박효신 - 정규 7집 I am A Dreamer","93155976","8804775074172","","박효신 노래","Kakao Entertainment","20161006","26,700","22,300","230점","4575","가요"
"109","음반","비투비 - 미니 10집 Feel'eM [CD알판(총 7종 중 랜덤1종 삽입)]","103929316","8804775078521","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20170306","16,000","13,400","140점","2033","가요"
"110","음반","마마무 - 미니 5집 Purple [A타입(퍼플)]","111505270","","","마마무 (MAMAMOO) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170622","17,800","14,900","150점","674","가요"
"111","음반","이센스 - 정규 1집 The Anecdote","65114981","8809269505170","","이센스(E Sens) 노래","지니(genie)뮤직","20150827","16,000","13,400","140점","7682","가요"
"112","음반","종현 - 소품집 이야기 Op.2 [PHOTO/ESSAY 커버 2종 중 랜덤발송]","107976632","8809269507884","","종현 (SHINee) 노래","SM 엔터테인먼트","20170425","17,800","14,900","150점","3182","가요"
"113","음반","베스트 러시아 클래식 골드 100선 [100CD]","100566084","8809397948559","","여러 아티스트 (Various Artists)","클래식라인","20170111","180,000","49,400","500점","2640","클래식"
"114","음반","싱 스트리트 O.S.T.","81319700","8808678262469","","모터헤드 (Motorhead) 외 노래","유니버설(Universal)","20160418","21,400","17,800","170점","1940","O.S.T."
"115","음반","가디언즈 오브 갤럭시 2 : Awesome Mix Vol.2","108220277","8808678263503","","조지 해리슨 (George Harrison) 외 노래, 일렉트릭 라이트 오케스트라 (E.L","유니버설(Universal)","20170428","21,400","17,800","170점","812","O.S.T."
"116","음반","언니네 이발관 - 5집 가장 보통의 존재 [재발매]","2395061","8809404310157","","언니네 이발관 노래","블루보이","20080807","17,800","14,900","150점","6241","가요"
"117","음반","세상의 모든 음악 9집 - 15주년 기념반","107235014","8809090673680","","에바 캐시디 (Eva Cassidy) 외, 앙드레 가뇽 (Andre Gagnon) 외","아울로스(Aulos Media)","20170413","17,600","14,900","150점","1838","월드뮤직"
"118","음반","FT아일랜드 - 10주년 기념 앨범 Over 10 Years","110411398","8804775081118","","FT아일랜드 (FTISLAND) 노래","FNC 엔터테인먼트","20170607","19,600","16,300","170점","281","가요"
"119","음반","가을방학 - 정규 1집 가을방학","7880027","8809447080567","","가을방학 노래","윈드밀 이엔티","20101014","14,900","11,900","120점","2248","가요"
"120","음반","Troye Sivan - Blue Neighbourhood [Deluxe]","74990853","8808678262117","","트로이 시반 (Troye Sivan) 노래","유니버설(Universal)","20160122","25,800","21,500","210점","1104","팝"
"121","음반","박효신 - 2집 Second Story [재발매]","339241","8809447084299","","박효신 노래","윈드밀 이엔티","20010120","12,500","10,400","110점","1502","가요"
"122","음반","창모 - 돈 벌 시간 2","98526959","8809534460500","","창모 (Changmo) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161214","12,500","10,400","110점","1250","가요"
"123","음반","엠씨더맥스 - 8집 pathos","75824277","8809447083032","","엠씨 더 맥스 (M.C The Max) 노래","뮤직앤뉴","20160202","17,800","14,900","150점","618","가요"
"124","음반","프라이머리 - Primary And The Messengers LP [2CD]","20676406","8809309177237","","가리온 (Garion) 외","스톤뮤직엔터테인먼트(Stone Music Ent.)","20121031","20,400","17,200","180점","1258","가요"
"125","음반","[카드 형태] EP#04 BTOB Time Concert 2017 - Movie & Documentary","110649647","8809270580685","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20170605","19,800","19,800","200점","121","가요"
"126","음반","[수입] 요한나 마르치 - 앨범 컬렉션 [10CD]","112017219","4053796003683","","드보르작 (Antonin Dvorak) 외 작곡, 마르치 (Johanna Martzy) 연","Documents","20170626","26,500","21,800","220점","1679","클래식"
"127","음반","식케이 - EP 앨범 H.A.L.F (Have.A.Little.Fun)","110873583","8809534465444","","식케이 (Sik-K) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170613","17,800","14,900","150점","77","가요"
"128","음반","이디오테잎 - 정규 3집 Dystopian","111371322","8809269508027","","이디오테잎 (IDIOTAPE) 노래","YG 엔터테인먼트","20170619","19,200","16,000","160점","250","가요"
"129","음반","[수입] 선우예권 - 베토벤 : 피아노 소나타 30번 / 쇼팽 : 24 전주곡 Op.28 외","111698745","4260036254754","","쇼팽 (Frederic Chopin) 외 작곡, 선우예권 (Yekwon Sunwoo) 연주","Genuin","20170728","22,300","18,700","190점","101","클래식"
"130","음반","Arashi - 52th 싱글앨범 つなぐ [통상판]","111654174","8809269508065","","아라시 (Arashi) 노래","SM 엔터테인먼트","20170719","12,500","10,400","110점","69","J-Pop"
"131","음반","[수입] 안티폰블루스 (색소폰과 오르간을 위한 소품집) [180g LP]","110701572","822359001718","","아르네 돔네러스 (Arne Domnerus) 외 연주","Proprius","20170613","40,300","33,800","340점","973","클래식"
"132","음반","Aimer - Best Selection "blanc"","111660901","8803581155051","","에메 (Aimer) 노래","씨앤엘뮤직 (C&L)","20170626","26,700","22,300","230점","182","J-Pop"
"133","음반","멜로망스 - 미니 4집 Moonlight","112579119","8809381230769","","멜로망스 (Melomance) 노래","해피로봇레코드","20170711","14,300","11,900","120점","642","가요"
"134","음반","Dua Lipa - Dua Lipa [Deluxe Edition]","111921958","8809355974248","","두아 리파 (Dua Lipa) 노래","워너뮤직(WEA)","20170623","19,600","16,300","170점","460","팝"
"135","음반","[수입] 가디언즈 오브 갤럭시: Awesome Mix Vol.1 O.S.T. [LP]","47082935","050087316419","","데이빗 보위 (David Bowie) 외 노래","Hollywood","20141008","57,400","48,100","490점","838","O.S.T."
"136","음반","Lana Del Rey - Lust For Life","113500541","8808678263633","","라나 델 레이 (Lana Del Rey) 노래","유니버설(Universal)","20170721","21,400","17,800","170점","171","팝"
"137","음반","빅스 - 미니 4집 桃源境(도원경) [탄생화 ver.]","109058988","8809534464102","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20170515","16,000","13,400","140점","1287","가요"
"138","음반","청하 - 미니 1집 Hands On Me","110111828","8809534650314","","청하 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170607","14,300","11,900","120점","995","가요"
"139","음반","조성진 - 2015 쇼팽 콩쿠르 우승 실황앨범","68758720","8808678122947","","쇼팽 (Frederic Chopin) 작곡, 조성진 (Seong-jin Cho) 연주","유니버설(Universal)","20151106","21,400","17,800","170점","8140","클래식"
"140","음반","[USB] 지드래곤 - 권지용 KWON JI YONG","111119786","8809269508003","","지드래곤 (G-Dragon) 노래","YG 엔터테인먼트","20170619","36,000","30,000","300점","1350","가요"
"141","음반","넬 - 7집 C","88835554","8804775072659","","넬 (Nell) 노래","Kakao Entertainment","20160824","19,600","16,300","170점","1666","가요"
"142","음반","비긴 어게인 O.S.T.","43339849","8808678259988","","키이라 나이틀리 외, 그렉 알렉산더 (Gregg Alexander)","유니버설(Universal)","20140714","21,400","17,800","170점","4818","O.S.T."
