﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","인문/사회","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33795","인문/사회"
"2","인문/사회","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14887","역사"
"3","인문/사회","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","4976","인문/사회"
"4","인문/사회","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2613","언어학"
"5","인문/사회","Fire and Fury: Inside the Trump White House (Hardcover)","123583564","9781250158062","","마이클 월프","Henry Holt & Co","20180105","23,900","16,730","170점","108","인문/사회"
"6","인문/사회","English Syntax and Argumentation (Paperback, 5 ed)","104927439","9781137605795","90101","Bas Aarts","Red Globe Press","20170822","43,000","40,850","410점","3177","ELT/어학/사전"
"7","인문/사회","Language Assessment: Principles and Classroom Practices (Paperback, 2nd Edition)","4558149","9780138149314","90000","Brown, H. Douglas","Allyn & Bacon","20191227","40,000","34,000","1,700점","395","ELT/어학/사전"
"8","인문/사회","Barron's AP Psychology with Online Tests (Paperback, 8)","116935557","9781438010694","52299","Allyson Weseley Ed D.","Barron's Educational Series","20180101","38,790","31,030","1,560점","566","수험서"
"9","인문/사회","The Bremen-Town Musicians (Paperback)","1052939","9780440414568","","Ilse Plume","Dragonfly","19980209","9,800","6,860","70점","170","어린이"
"10","인문/사회","Justice: What's the Right Thing to Do? (Paperback, 미국판)","6647781","9780374532505","51500","Michael J. Sandel","Farrar Straus & Giroux","20100817","23,300","14,400","150점","8846","인문/사회"
"11","인문/사회","Hillbilly Elegy : A Memoir of a Family and Culture in Crisis (Paperback)","102754286","9780008220563","","J. D. Vance","HarperCollins Publishers","20170601","15,300","10,550","110점","1033","전기/자서전"
"12","인문/사회","We Should All Be Feminists (Paperback, Reprint)","49525408","9781101911761","50795","Adichie, Chimamanda Ngozi","Anchor Books","20150203","14,000","11,200","560점","723","인문/사회"
"13","인문/사회","Fire and Fury : Inside the Trump White House (Paperback, 영국판)","128986414","9781408711392","","마이클 월프","Little, Brown","20180109","25,500","20,400","1,020점","138","인문/사회"
"14","인문/사회","How Languages are Learned (Paperback, 4 Revised edition)","35636707","9780194541268","","Lightbown, Patsy","OUP Oxford","20130124","41,000","32,720","1,640점","1168","언어학"
"15","인문/사회","The Holy Bible: King James Version  (Hardcover)","15682045","9781435125391","52500","Dore, Gustave 지음","Sterling Publishing","20130628","59,060","41,340","830점","187","종교/명상/점술"
"16","인문/사회","Eating Animals (Paperback)","8040164","9780316127165","50799","조너선 사프란 포어 지음","Little Brown","20100101","16,850","11,790","120점","109","인문/사회"
"17","인문/사회","The Penguin Freud Reader (Paperback)","15259191","9780141187433","","Phillips, Adam","Penguin Classics","20060126","19,700","13,790","280점","60","소설/시/희곡"
"18","인문/사회","Three Case Histories (Paperback)","1075363","9780684829456","","Freud, Sigmund","Touchstone Books","19961101","32,040","26,270","1,320점","18","인문/사회"
"19","인문/사회","(3판)Let's Go 1: Student Book with CD-Rom (Package, 3rd)","688488","9780194394321","","Carolyn Graham 외 지음","Oxford(옥스포드)","20060519","16,000","12,800","640점","4833","어린이"
"20","인문/사회","Homo Deus : A Brief History of Tomorrow (Paperback, 영국판)","97784292","9781784703936","90000","Yuval Noah Harari","Vintage Publishing","20170323","18,000","9,900","100점","3370","역사"
"21","인문/사회","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7264","가족/관계"
"22","인문/사회","Nudge: Improving Decisions about Health, Wealth, and Happiness (Paperback)","3693093","9780143115267","51600","리처드 H. 탈러 외 지음","Penguin Books","20090301","22,100","14,360","150점","1166","경제경영"
"23","인문/사회","Rules (Scholastic Gold) (Paperback)","2625787","9780439443838","50699","신시아 로드 지음","Scholastic Paperbacks","20080901","11,600","7,540","160점","3615","어린이"
"24","인문/사회","A Little History of the World (Paperback)","1975270","9780300143324","51500","Gombrich, E. H.","Yale Univ Pr","20080901","19,500","12,670","260점","3360","역사"
"25","인문/사회","Night (Paperback)","928395","9780374500016","50995","엘리 위젤 지음","Farrar Straus and Giroux","20060116","16,800","10,080","110점","2495","전기/자서전"
"26","인문/사회","Thinking, Fast and Slow (Paperback)","15815365","9780141033570","","Kahneman, Daniel","Penguin","20120510","23,400","15,210","310점","3187","인문/사회"
"27","인문/사회","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"28","인문/사회","The Things You Can See Only When You Slow Down : How to be Calm in a Busy World (Hardcover)","94029580","9780241298190","62199","혜민 외 지음, Chi-young Kim 옮김","Penguin Books Ltd","20170223","17,000","13,600","680점","242","종교/명상/점술"
"29","인문/사회","True Stories in the News: A Beginning Reader [With CD (Audio)] (Paperback, 3)","2480762","9780136154815","90000","Sandra Heyer 지음","Pearson Education","20071220","17,500","15,750","790점","785","인문/사회"
"30","인문/사회","Lean In : Women, Work, and the Will to Lead (Paperback)","40816347","9780753541647","","Sandberg, Sheryl","Ebury Publishing","20150806","26,000","20,800","1,040점","382","인문/사회"
"31","인문/사회","I Have a Sister My Sister Is Deaf (Paperback)","299777","9780064430593","50699","Jeanne Whitehouse Peterson 지음, Deborah Kogan Ray 그","HarperTrophy","19840523","9,000","7,650","390점","764","어린이"
"32","인문/사회","A Little History of Philosophy (Paperback, Reprint)","16367666","9780300187793","51500","Warburton, Nigel","Yale Univ Pr","20121030","22,000","14,300","290점","2144","인문/사회"
"33","인문/사회","English Time 6: Student Book (Paperback)","490751","9780194364355","","수잔 리버스 지음","Oxford(옥스포드)","20031009","15,500","13,170","660점","428","ELT/어학/사전"
"34","인문/사회","Oxford Bookworms Library: Level 1:: A Little Princess audio CD pack (Package)","1701612","9780194788748","","프랜시스 엘리자 버넷 지음","Oxford(옥스포드)","20071129","10,500","8,400","90점","243","ELT/어학/사전"
"35","인문/사회","The Ego and the Id (Paperback)","1040165","9780393001426","","Freud, Sigmund","W W Norton & Co Inc","19900917","25,220","20,170","1,010점","78","인문/사회"
"36","인문/사회","Nuclear Weapons and Foreign Policy (Paperback)","5037834","9780393004946","","Kissinger, Henry","W W Norton & Co Inc","19690501","37,040","33,330","1,670점","43","역사"
"37","인문/사회","Free Speech: A Very Short Introduction (Paperback)","4971893","9780199232352","","Warburton, Nigel","Oxford Univ Pr","20090226","19,210","12,480","380점","26","인문/사회"
"38","인문/사회","Moses and Monotheism (Paperback)","1039603","9780394700144","51095","Freud, Sigmund","Vintage Books","19550112","21,850","17,910","900점","29","종교/명상/점술"
"39","인문/사회","Why You Eat What You Eat: The Science Behind Our Relationship with Food (Hardcover)","102825945","9780393243314","","Rachel Herz","W. W. Norton & Company","20171226","43,790","35,030","1,760점","16","과학/수학/생태"
"40","인문/사회","Handbook of Workplace Spirituality and Organizational Performance (Paperback, 3 ed)","6618273","9780765624116","","Robert A. Giacalone","M E Sharpe Inc","20101115","126,090","103,390","5,170점","14","경제경영"
"41","인문/사회","Sexuality and the Psychology of Love (Paperback)","1175939","9780684838243","","Freud, Sigmund","Touchstone Books","19970401","26,980","22,120","1,110점","17","인문/사회"
"42","인문/사회","When Breath Becomes Air (Hardcover, Deckle Edge)","59981707","9780812988406","52500","Paul Kalanithi","Random House Inc","20160112","36,400","25,480","260점","909","전기/자서전"
"43","인문/사회","Grit: The Power of Passion and Perseverance (Paperback, Export)","71697578","9781501144165","51800","안젤라 덕워스","Simon & Schuster Export Editions","20160503","21,500","18,270","920점","829","자기계발"
"44","인문/사회","Men Are from Mars, Women Are from Venus: The Classic Guide to Understanding the Opposite Sex (Paperback)","455854","9780060574215","51395","존 그레이 지음","Harper Trophy                           ","20120403","25,100","20,080","1,010점","2074","인문/사회"
"45","인문/사회","What Money Can't Buy: The Moral Limits of Markets (Paperback)","17610627","9780374533656","51500","Sandel, Michael J.","Farrar Straus & Giroux","20130402","22,000","13,000","130점","3204","인문/사회"
"46","인문/사회","Let's Go Phonics 2 with Audio CD (Paperback, 3, Student Guide)","829170","9780194395076","","Jeffrey D. Lehman 지음","Oxford(옥스포드)","20070125","15,500","13,170","660점","814","어린이"
"47","인문/사회","Up and Away in English: 1: Student Book (Paperback)","186207","9780194349505","","Terence G. Crowther 지음","Oxford Univ Pr","19970717","15,500","13,170","660점","1422","언어학"
"48","인문/사회","The Things You Can See Only When You Slow Down: How to Be Calm in a Busy World (Hardcover)","86334843","9780143130772","51800","Haemin Sunim","Penguin Group USA","20170207","33,600","26,880","1,350점","323","종교/명상/점술"
"49","인문/사회","Up and Away in English: 1: Workbook (Paperback)","186208","9780194349512","","Terence G. Crowther 지음","Oxford(옥스포드)","19970703","10,500","8,920","450점","1068","언어학"
"50","인문/사회","Man's Search for Meaning (Mass Market Paperback)","1562404","9780807014295","50699","빅터 E. 프랭클 지음","Beacon Pr                               ","20060601","18,540","15,200","760점","593","전기/자서전"
"51","인문/사회","Aesop's Fables (Mass Market Paperback)","910337","9780451529534","50495","이솝 지음, Jack Zipes 엮음","Signet","20041005","8,000","5,200","110점","1564","인문/사회"
"52","인문/사회","Guns, Germs, and Steel: The Fates of Human Societies (Paperback)","94181065","9780393354324","51895","재레드 다이아몬드","W. W. Norton & Company","20170307","28,400","18,460","370점","4369","역사"
"53","인문/사회","Outliers : The Story of Success (Paperback)","6617415","9780316017930","51699","Gladwell, Malcolm","Back Bay Books","20110607","26,500","18,550","190점","173","인문/사회"
"54","인문/사회","Freakonomics (Mass Market Paperback, International)","4475257","9780061956270","50799","스티븐 더브너 외 지음","HarperCollins","20090901","11,500","7,470","150점","1405","경제경영"
"55","인문/사회","Introduction to Language (10th Edition, Paperback) (Paperback)","19494405","9781285079806","90000","Fromkin, Victoria","Heinle & Heinle Publishers Inc.,U.S.","20130131","41,000","41,000","820점","309","언어학"
"56","인문/사회","Parade (Paperback)","1059044","9780688065201","50699","Crews, Donald 지음","Greenwillow","19860929","15,170","12,430","630점","329","어린이"
"57","인문/사회","Oxford Bookworms Library Level 4 : Little Women (Paperback, 3rd Edition)","181246","9780194791755","","LOUISA M.ALCOTT 지음","Oxford(옥스포드)","20071115","10,500","9,450","480점","760","ELT/어학/사전"
"58","인문/사회","Silent Spring (Paperback, 50th Anniversary)","1152180","9780618249060","90000","Carson, Rachel","Mariner Books","20220201","24,700","17,290","350점","1454","과학/수학/생태"
"59","인문/사회","Oxford Bookworms Library Level 2 : The Murders in the Rue Morgue (Paperback, 3rd Edition)","1712073","9780194790789","","에드거 앨런 포 지음","Oxford(옥스포드)","20071220","10,000","9,000","450점","309","ELT/어학/사전"
"60","인문/사회","The Freedom Writers Diary (Paperback)","1028537","9780385494229","51499","Writers, Freedom/ Filipovic, Zlata","Broadway Books","19991012","23,400","15,210","310점","864","인문/사회"
"61","인문/사회","Oxford Latin Course (Hardcover, 2)","1376303","9780195215502","90000","M. G. Balme","Oxford Univ Pr","19990624","50,600","45,540","1,370점","202","ELT/어학/사전"
"62","인문/사회","Let's Go Phonics 3 with Audio CD (Paperback, 3, Student Guide)","884022","9780194395083","","Jeffrey D. Lehman 지음","Oxford(옥스포드)","20070125","15,500","13,170","660점","524","어린이"
"63","인문/사회","Thinking, Fast and Slow (Paperback)","15612100","9780374533557","51600","Kahneman, Daniel","Farrar Straus & Giroux","20130402","26,000","18,200","370점","801","인문/사회"
"64","인문/사회","Chicken Soup for the Kid's Soul: Stories of Courage, Hope and Laughter for Kids Ages 8-12 (Paperback)","18993554","9781623610609","51495","Canfield, Jack","Simon & Schuster","20120919","23,800","16,660","340점","1046","자기계발"
"65","인문/사회","The Fourth Industrial Revolution (Paperback)","92083064","9780241300756","90000","SCHWAB   KLAUS","Penguin Books","20170105","25,500","20,400","1,020점","154","인문/사회"
"66","인문/사회","Who Was Martin Luther King, Jr.? (Paperback)","1029987","9780448447230","50499","Bonnie Bader 지음","Grosset & Dunlap","20080101","7,700","6,160","310점","700","어린이"
"67","인문/사회","On Liberty (Paperback)","1306440","9780486421308","50300","Mill, John Stuart","Dover Pubns","20020619","6,750","4,720","50점","304","인문/사회"
"68","인문/사회","Highly Sensitive People in an Insensitive World : How to Create a Happy Life (Paperback)","76888152","9781785920660","","SAND  IISE","Jessica Kingsley","20160621","21,350","17,500","880점","196","자기계발"
"69","인문/사회","Pros and Cons : A Debaters Handbook (Paperback, 19 ed)","20836190","9780415827805","","Trevor Sather","Taylor & Francis","20130927","37,000","37,000","1,110점","153","언어학"
"70","인문/사회","The Better Angels of Our Nature: Why Violence Has Declined (Paperback)","15092558","9780143122012","52000","Pinker, Steven","Penguin Group USA","20120925","30,700","24,560","1,230점","231","인문/사회"
"71","인문/사회","Oxford Bookworms Library Level 2 : The Jungle Book (Paperback, 3rd Edition)","4247000","9780194790642","","","Oxford University Press, USA","20071129","10,000","9,000","450점","468","언어학"
"72","인문/사회","Teaching Languages to Young Learners (Paperback)","1295187","9780521774345","","Lynne Cameron","Cambridge Univ Pr","20010315","36,000","32,400","1,620점","352","ELT/어학/사전"
"73","인문/사회","Mythology: Timeless Tales of Gods and Heroes (Mass Market Paperback)","7234134","9780446574754","50999","Hamilton, Edith","Grand Central Pub","20110101","14,000","9,800","100점","452","인문/사회"
"74","인문/사회","The Philosophy Book: Big Ideas Simply Explained (Hardcover)","6399883","9780756668617","52500","Dk Publishing","Dk Pub","20110117","39,200","27,440","280점","399","인문/사회"
"75","인문/사회","English Time 6: Workbook (Paperback)","490753","9780194364362","","수잔 리버스 지음","Oxford(옥스포드)","20030201","10,000","8,500","430점","306","ELT/어학/사전"
"76","인문/사회","Made to Stick (Paperback)","7392849","9780812982008","51200","댄 히스 외 지음","Random House Inc","20100906","17,700","13,270","670점","548","경제경영"
"77","인문/사회","Sketches of Korea: An Illustrated Guide to Korean Culture (Paperback)","57912323","9781624120336","52200","","서울셀렉션","20170131","12,900","11,610","590점","842","인문/사회"
"78","인문/사회","Syntax: A Generative Introduction (Paperback, 3, Thirdtion)","15611903","9780470655313","90000","Carnie, Andrew","John Wiley & Sons Inc","20120828","52,000","52,000","1,560점","392","언어학"
"79","인문/사회","Weapons of Math Destruction : How Big Data Increases Inequality and Threatens Democracy (Paperback)","102761782","9780141985411","90000","Cathy O'neil","Penguin Books Ltd","20170706","19,800","15,840","800점","226","인문/사회"
"80","인문/사회","The Hidden Pleasures of Life : A New Way of Remembering the Past and Imagining the Future (Paperback)","83286607","9780857053695","","테오도르 젤딘","Quercus Publishing","20160602","23,400","18,720","940점","143","인문/사회"
"81","인문/사회","Elements of Acoustic Phonetics (Paperback, 2)","1132009","9780226467641","","Ladefoged, Peter","Univ of Chicago Pr","19951201","55,680","45,650","2,290점","39","의학"
"82","인문/사회","The Case Against Perfection: Ethics in the Age of Genetic Engineering (Paperback)","3663039","9780674036383","90000","Michael J. Sandel","Belknap Pr                              ","20090901","36,000","25,200","510점","133","의학"
"83","인문/사회","The Great Transformation: The Political and Economic Origins of Our Time (Paperback, 2)","1259757","9780807056431","90000","칼 폴라니 지음","Beacon Pr                               ","20010328","43,870","35,090","1,760점","206","역사"
"84","인문/사회","Thank You for Being Late: An Optimist's Guide to Thriving in the Age of Accelerations (Mass Market Paperback)","107485838","9781250171290","50899","토머스 L. 프리드먼","Picador USA","20171024","10,300","8,240","420점","232","기술공학"
"85","인문/사회","Capital in the Twenty-First Century (Paperback)","106333423","9780674979857","90000","토마 피케티","Harvard University Press","20170814","38,000","26,600","540점","158","경제경영"
"86","인문/사회","The Blind Men and the Elephant (Hellor Reader!, Level 3) (Paperback)","888236","9780590458139","50399","Karen Backstein 지음","Scholastic","19921101","8,420","6,900","350점","840","인문/사회"
"87","인문/사회","Capital: Volume 1: A Critique of Political Economy (Paperback)","1040747","9780140445688","","Marx, Karl","Penguin Classics","19901206","30,000","24,000","1,200점","204","인문/사회"
"88","인문/사회","Discipline and Punish: The Birth of the Prison (Paperback)","1127705","9780679752554","51495","Foucault, Michel","Vintage Books","19950425","25,100","20,080","1,010점","371","인문/사회"
"89","인문/사회","My Book Of Rhyming Words (Paperback, ACT, Original)","1495675","9784774307619","","Shinobu Akaishi","Kumon Pub North America Ltd","20040901","13,410","10,990","550점","26","교육/자료"
"90","인문/사회","English Phonetics and Phonology : An Introduction (Paperback, 2nd Edition)","16519857","9781405134545","","Carr, Philip","John Wiley & Sons Inc","20120824","36,000","36,000","1,080점","104","언어학"
"91","인문/사회","Oxford Bookworms Library Starter Level : Give us the Money (Paperback, 3rd Edition)","4244436","9780194234139","","","Oxford University Press, USA","20071129","9,000","8,100","410점","266","언어학"
"92","인문/사회","Homo Deus: A Brief History of Tomorrow (Hardcover)","85962547","9780062464316","53500","Yuval Noah Harari","HarperCollins","20170221","52,500","36,750","370점","105","과학/수학/생태"
"93","인문/사회","Art As Experience (Paperback)","1246864","9780399531972","51495","Dewey, John","Perigee","20050705","32,060","26,280","1,320점","166","예술/대중문화"
"94","인문/사회","The Better Angels of Our Nature : A History of Violence and Humanity (Paperback)","17573780","9780141034645","","Pinker, Steven","Penguin","20121004","36,000","25,200","510점","177","역사"
"95","인문/사회","A People's History of the United States (Paperback)","53907416","9780062397348","51999","하워드 진","Harper Perennial Modern Classics","20151117","30,700","24,560","1,230점","195","역사"
"96","인문/사회","Design as Art (Paperback)","3738772","9780141035819","","","Penguin Classics","20080925","17,000","13,600","680점","308","건축/디자인"
"97","인문/사회","Good Night Stories for Rebel Girls (Hardcover)","94723783","9780141986005","","Cavallo","Penguin Books","20170302","35,900","25,130","260점","85","전기/자서전"
"98","인문/사회","Theory and Practice of Counseling and Psychotherapy (10th)","111088496","9789814806732","","","Cengage Learning Korea","20170201","42,000","42,000","840점","74","인문/사회"
"99","인문/사회","Capitalism, Socialism, and Democracy: Third Edition (Paperback)","1881768","9780061561610","51599","Schumpeter, Joseph Alois","Harper Perennial Modern Classics","20081104","26,980","22,120","1,110점","214","인문/사회"
"100","인문/사회","How to Win Friends and Influence People (Paperback, Revised)","960476","9780671027032","51600","데일 카네기 지음","Gallery","19981001","28,400","22,720","1,140점","492","자기계발"
"101","인문/사회","A Mother's Reckoning: Living in the Aftermath of Tragedy (Paperback)","85746390","9781101902776","51600","수 클리볼드","Broadway Books","20170207","27,000","20,250","1,020점","131","전기/자서전"
"102","인문/사회","Chakra Wisdom Oracle Cards : The Complete Spiritual Toolkit for Transforming Your Life (Cards)","31693581","9781780287515","51995","Tori Hartman","Watkins Pub Ltd                         ","20140601","45,470","36,370","1,820점","180","종교/명상/점술"
"103","인문/사회","Writing for Social Scientists: How to Start and Finish Your Thesis, Book, or Article: Second Edition (Paperback, 2)","1652311","9780226041322","51200","Becker, Howard S.","Univ of Chicago Pr","20071101","20,250","16,600","830점","59","인문/사회"
"104","인문/사회","Meditations (Paperback)","1316230","9780140449334","51100","Marcus Aurelius, Emperor of Rome","Penguin Classics","20060427","15,400","10,000","200점","1550","인문/사회"
"105","인문/사회","The Aesthetic Unconscious (Paperback)","3808602","9780745646442","","Ranciere, Jacques","Polity Pr","20091218","33,660","25,240","510점","55","기타 언어권 도서"
"106","인문/사회","Women Who Run with the Wolves: Myths and Stories of the Wild Woman Archetype (Mass Market Paperback)","1159398","9780345409874","50799","Clarissa Pinkola Estes","Ballantine Books","19961127","15,170","12,130","610점","118","인문/사회"
"107","인문/사회","Discovering Statistics Using R (Paperback)","13872306","9781446200469","","Andy Field","Sage Pubns","20120322","149,620","122,680","2,460점","69","과학/수학/생태"
"108","인문/사회","The Tragedy of Great Power Politics (Paperback, Updated)","31079876","9780393349276","51995","John J. Mearsheimer","W W Norton & Co Inc","20140407","37,960","34,160","1,030점","158","인문/사회"
"109","인문/사회","The 48 Laws of Power (Paperback)","564756","9780140280197","52000","로버트 그린 지음","Penguin Books","20000901","36,300","23,590","480점","1137","인문/사회"
"110","인문/사회","I Read Signs (Paperback)","1062073","9780688073312","","Hoban, Tana","Greenwillow","19870923","12,500","10,000","500점","143","어린이"
"111","인문/사회","The Third Chimpanzee: The Evolution and Future of the Human Animal (Paperback)","1518163","9780060845506","51599","Diamond, Jared","Perennial","20060103","26,500","21,200","1,060점","106","인문/사회"
"112","인문/사회","The Housewives Tarot: A Domestic Divination Kit (Cards)","958581","9781931686990","51695","폴 키플, 주드 버펌 지음","Quirk Books","20041101","28,000","22,400","1,120점","664","유머"
"113","인문/사회","Sacred Mirrors Cards (Other)","1333787","9781594771620","","Alex Grey","Inner Traditions","20061001","33,660","27,600","1,380점","32","종교/명상/점술"
"114","인문/사회","The Art of Seduction (Paperback)","953559","9780142001196","52000","로버트 그린 지음","Penguin Group USA","20031007","36,300","29,040","1,460점","191","자기계발"
"115","인문/사회","Think Big: Unleashing Your Potential for Excellence (Mass Market Paperback)","1176179","9780310214595","50699","Ben Carson","Zondervan","19961126","9,000","7,200","360점","69","자기계발"
"116","인문/사회","The Art and Making of the Greatest Showman (Hardcover, Not for Online)","112927432","9781681883731","","Tbd","Weldon Owen","20171212","67,500","50,620","510점","36","예술/대중문화"
"117","인문/사회","Potato Pals 2: Workbook (Paperback)","661424","9780194391955","","Patrick Jackson & Rie Kimura 지음","Oxford(옥스포드)","20050811","12,000","10,200","510점","70","ELT/어학/사전"
"118","인문/사회","International Human Rights (Paperback)","16905922","9780199578726","","Alston, Ryan","Oxford Higher Education","20121004","123,950","101,630","5,090점","26","법률"
"119","인문/사회","The Myth of Sisyphus (Paperback)","6524352","9780141182001","","알베르 까뮈 지음","Penguin Books","20000330","10,800","8,640","440점","570","인문/사회"
"120","인문/사회","The Happiness Hypothesis: Finding Modern Truth in Ancient Wisdom (Paperback)","1569158","9780465028023","51695","Haidt, Jonathan","Basic Books","20061226","33,730","27,650","1,390점","100","자기계발"
"121","인문/사회","A Secular Age (Hardcover)","1397084","9780674026766","90000","Charles Taylor","Belknap Pr                              ","20070901","104,620","78,460","790점","40","인문/사회"
"122","인문/사회","The Power of Reading, Second Edition: Insights from the Research (Paperback, 2, Revised)","1212442","9781591581697","90000","Krashen, Stephen D.","Libraries Unltd Inc","20040819","54,000","44,280","2,220점","164","소설/시/희곡"
"123","인문/사회","Teaching Second Language Reading : A Guide to Teaching Reading Skills for Teachers of English as a Foreign Language (Paperback)","4958912","9780194422833","","Tom Hudson","Oxford Univ Pr","20070215","86,350","70,800","3,540점","93","ELT/어학/사전"
"124","인문/사회","My Little Pony: The Art of Equestria (Hardcover)","53235329","9781419715778","","Inc. Hasbro","Harry N Abrams Inc","20151013","50,540","41,440","2,080점","43","예술/대중문화"
"125","인문/사회","Let's Sing and Learn in Spanish (Book + Audio CD) [With CD] (Hardcover)","1370327","9780071421454","51400","Neraida Smith","McGraw-Hill","20030714","25,310","19,740","200점","110","어린이"
"126","인문/사회","Generation Kill: Devil Dogs, Ice Man, Captain America, and the New Face of American War (Paperback)","1818058","9780425224748","51500","Evan Wright","Berkley Pub Group","20080701","27,000","22,140","1,110점","115","역사"
"127","인문/사회","Defence of Socrates, Euthyphro, Crito (Paperback)","4974572","9780199540501","","Plato","Oxford Univ Pr","20080508","17,070","11,090","340점","113","인문/사회"
"128","인문/사회","The Art of Destiny 2 (Hardcover)","105498393","9781683831112","","Editions Insight","Insight Editions","20171212","53,900","43,120","2,160점","59","게임/토이"
"129","인문/사회","Steal Like an Artist: 10 Things Nobody Told You about Being Creative (Paperback)","13872440","9780761169253","51095","Austin Kleon","Workman Pub Co","20120228","19,400","15,520","780점","495","자기계발"
"130","인문/사회","El Tarot de los Magos [With Book(s)] (Cards + Paperback)","33663455","9788478088676","","Corrine Kenner","Sirio Editorial                         ","20140430","50,430","45,380","2,270점","99","종교/명상/점술"
"131","인문/사회","On Liberty (Paperback)","15258924","9780141046945","","Mill, John Stuart","Penguin Classics","20100826","10,200","8,160","410점","170","인문/사회"
"132","인문/사회","The Complete Guide to the Theory and Practice of Materials Development for Language Learning (Paperback)","99249295","9781119054771","","Brian Tomlinson","John Wiley & Sons Inc","20170717","54,000","54,000","1,620점","43","언어학"
"133","인문/사회","Aesthetic Theory (Paperback)","21881695","9781780936598","","Adorno, Theodor W","Bloomsbury Academic","20130425","47,000","38,540","1,930점","71","예술/대중문화"
"134","인문/사회","A Guide to Doing Statistics in Second Language Research Using SPSS and R (Paperback, 2 ed)","52374333","9781138024571","","Larson-Hall, Jenifer","Routledge","20150724","79,000","79,000","2,370점","41","언어학"
"135","인문/사회","The Road to Serfdom: Text and Documents--The Definitive Edition Volume 2 (Paperback)","1314908","9780226320557","51700","Friedrich A. Von Hayek","Univ of Chicago Pr","20070301","28,680","23,510","1,180점","151","인문/사회"
"136","인문/사회","One Hundred Years of Socialism : The West European Left in the Twentieth Century (Paperback)","25928261","9781780767611","","Donald Sassoon","I B Tauris","20131218","53,410","43,790","2,190점","20","인문/사회"
"137","인문/사회","Aging Well: Surprising Guideposts to a Happier Life from the Landmark Study of Adult Development (Paperback)","1328250","9780316090070","51599","George E. Vaillant","Little Brown & Co","20030108","32,040","26,270","1,320점","108","인문/사회"
"138","인문/사회","Guillermo del Toro's the Shape of Water: Creating a Fairy Tale for Troubled Times (Hardcover, 미국판)","111422775","9781683832256","54500","Editions Insight","Insight Editions","20171219","53,900","40,420","410점","231","예술/대중문화"
"139","인문/사회","Animal Spirits: How Human Psychology Drives the Economy, and Why It Matters for Global Capitalism (Paperback)","5859613","9780691145921","51695","George A. Akerlof","Princeton Univ Pr","20100221","30,290","24,830","1,250점","48","경제경영"
"140","인문/사회","Wicca: A Guide for the Solitary Practitioner (Paperback)","1044271","9780875421186","51495","Scott Cunningham","Llewellyn Worldwide Ltd","20020908","28,670","21,500","650점","63","종교/명상/점술"
"141","인문/사회","The 100-Year Life : Living and working in an age of longevity (Paperback)","78533051","9781472936240","","린다 그래튼","Bloomsbury Publishing (UK)","20160602","27,760","22,760","1,140점","18","가족/관계"
"142","인문/사회","Modern Money Theory : A Primer on Macroeconomics for Sovereign Monetary Systems (Paperback, 2nd ed. 2015)","59574083","9781137539908","","L. Randall Wray","Palgrave Macmillan","20150922","164,230","134,660","6,740점","21","경제경영"
"143","인문/사회","The Uncanny (Paperback)","953474","9780142437476","","지크문트 프로이트, Adam Phillips, David McClintock 지음","Penguin Classics","20030930","27,000","18,900","380점","67","인문/사회"
"144","인문/사회","The Way of the Superior Man: A Spiritual Guide to Mastering the Challenges of Women, Work, and Sexual Desire (20th Anniversary Edition) (Paperback)","86865928","9781622038329","","David Deida","Sounds True","20170201","31,970","26,210","1,320점","170","자기계발"
"145","인문/사회","Data Analysis Using Regression and Multilevel/Hierarchical Models (Paperback)","1570642","9780521686891","","Andrew Gelman","Cambridge Univ Pr","20061218","100,440","82,360","4,120점","98","인문/사회"
"146","인문/사회","The Minds of Billy Milligan (Mass Market Paperback)","1155747","9780553263817","50799","Keyes, Daniel","Bantam Books","19950101","15,170","12,430","630점","131","인문/사회"
"147","인문/사회","Discourse on the Origin of Inequality (Paperback)","15261387","9780199555420","","Jean Jacques, Rousseau","OUP Oxford","20090423","17,070","11,090","340점","51","인문/사회"
"148","인문/사회","Harcourt Social Studies: Homework and Practice Book Student Edition Grade 4 States and Regions (Paperback)","947474","9780153472954","90000","Harcourt School Publishers 지음","Houghton Mifflin School","20050401","24,000","18,000","900점","47","인문/사회"
