﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","만화","The Illusion of Life: Disney Animation (Hardcover)","1132230","9780786860708","56000","Frank Thomas","Disney Editions","19951019","101,250","81,000","4,050점","193","예술/대중문화"
"2","만화","Diary of a Wimpy Kid #10: Old School (Hardcover)","55902498","9781419717017","51395","제프 키니","Amulet Books","20151103","19,600","15,680","790점","834","청소년"
"3","만화","Diary of a Wimpy Kid #11 : Double Down (Hardcover, 미국판)","79880423","9781419723445","","제프 키니 지음","Amulet Books","20161101","16,800","8,400","90점","668","어린이"
"4","만화","Roller Girl (Paperback)","41891425","9780803740167","51299","Victoria Jamieson","Dial Books for Young Readers","20150310","18,100","10,860","110점","1732","어린이"
"5","만화","American Born Chinese (Paperback)","5013097","9780312384487","50899","Gene Luen Yang","Square Fish","20081223","13,100","9,820","490점","386","만화"
"6","만화","Drama: A Graphic Novel (Paperback)","14989361","9780545326995","51099","Raina Telgemeier","Scholastic","20120901","19,210","15,750","790점","910","청소년"
"7","만화","World of Reading: Hulk: This Is Hulk (Paperback)","45913155","9781484716588","50399","Marvel Book Group","MARVEL","20150210","4,700","3,760","190점","315","어린이"
"8","만화","Steven Universe Volume 1 (Paperback)","47620578","9781608867066","","Sorese, Jeremy","Kaboom","20150728","25,290","20,230","1,020점","122","만화"
"9","만화","Redemption (Paperback)","15611106","9781401237127","51499","Lobdell, Scott","DC Comics","20121113","25,290","20,230","1,020점","158","만화"
"10","만화","The Art of the Last of Us (Hardcover)","23058771","9781616551643","53999","Naughty Dog Studios","Dark Horse Books & Comics Ltd","20130702","64,900","51,920","2,600점","208","게임/토이"
"11","만화","The River (Hardcover)","25470012","9781592701490","52295","Sanna, Alessandro","Consortium Book Sales & Dist","20140304","38,720","31,750","1,590점","48","만화"
"12","만화","Coraline (Paperback)","1879589","9780061649691","50699","닐 게이먼 지음, 데이브 맥킨 그림","HarperFestival","20081028","9,100","6,820","70점","999","어린이"
"13","만화","Sisters: A Graphic Novel (Paperback)","40319280","9780545540605","51099","Telgemeier, Raina","Graphix                                 ","20140826","14,300","10,010","210점","1327","청소년"
"14","만화","Dog Man #1 : From the Creator of Captain Underpants (Hardcover)","76785688","9780545581608","50999","Dav Pilkey","Graphix                                 ","20160830","12,000","8,400","260점","1424","어린이"
"15","만화","Do Androids Dream of Electric Sheep? (Paperback)","1003029","9780345404473","51400","필립 K. 딕 지음","Del Rey","19960528","23,300","16,310","330점","1078","소설/시/희곡"
"16","만화","Ghosts: A Graphic Novel (Paperback)","75639026","9780545540629","51099","레이나 텔게마이어","Graphix                                 ","20160913","14,300","10,010","210점","1039","청소년"
"17","만화","World of Reading: This Is Captain America: Level 1 (Paperback)","33242942","9781484712672","50399","Disney Book Group","MARVEL","20140304","5,200","4,160","210점","588","어린이"
"18","만화","Dork Diaries #10 : Tales from a Not-So-Perfect Pet Sitter (Hardcover)","54903873","9781481457040","51399","Rachel Ren? Russell","Aladdin","20151020","18,100","14,480","730점","176","어린이"
"19","만화","Steven Universe Volume 2 (Paperback)","61780886","9781608867967","51499","Jeremy Sorese","Kaboom","20160322","19,400","15,520","780점","90","청소년"
"20","만화","The Art of Dishonored 2 (Hardcover)","86680345","9781506702292","54999","Bethesda Studios","Dark Horse Comics","20161115","64,900","48,670","2,440점","160","예술/대중문화"
"21","만화","Starcraft Field Manual (Hardcover)","54939204","9781608874507","53999","Rick Barba","Insight Editions","20151117","67,480","50,610","510점","102","게임/토이"
"22","만화","Ant-Man: This Is Ant-Man (Paperback)","47619629","9781484714553","50399","Wyatt, Chris","Marvel Press","20150602","5,600","1,400","20점","205","어린이"
"23","만화","This Is Thor (Paperback)","33244077","9781484712689","50399","Disney Book Group","MARVEL","20140506","5,500","2,750","140점","166","어린이"
"24","만화","Under the Red Hood (Paperback)","12913358","9781401231453","52999","Judd Winick","DC Comics","20110830","50,600","40,480","2,030점","133","만화"
"25","만화","The Art of Dragon Age: Inquisition (Hardcover)","40663180","9781616551865","53999","Bioware","Dark Horse Comics","20141118","51,900","41,520","2,080점","124","게임/토이"
"26","만화","Dork Diaries #11 : Tales from a Not-So-Friendly Frenemy (Hardcover)","77841892","9781481479202","51399","Rachel Ren? Russell","Aladdin","20161115","18,100","14,480","730점","119","어린이"
"27","만화","Art of the Book of Life (Hardcover)","39978351","9781616555337","53499","Gutierrez, Jorge","Dark Horse Comics","20141014","59,040","48,410","2,430점","86","예술/대중문화"
"28","만화","Inhuman Traffick P (Paperback)","43180149","9780199334070","","Rafe Blaufarb","Oxford Univ Pr","20140901","32,040","26,270","1,320점","497","역사"
"29","만화","Study Hall of Justice (Hardcover)","62340325","9780545825016","","Derek Fridolfs","Scholastic Inc.","20160126","21,920","17,970","900점","65","청소년"
"30","만화","Steven Universe Original GN Volume 1 (Paperback)","53907390","9781608867714","51499","Jeremy Sorese","Kaboom","20160426","25,290","20,230","1,020점","52","청소년"
"31","만화","I Really Like Slop!-An Elephant and Piggie Book (Hardcover)","54904661","9781484722626","50999","Mo Willems","Disney Pr","20151027","14,000","9,800","100점","396","어린이"
"32","만화","Neil Gaiman & Chris Riddell Box Set (Multiple-component retail product)","65294334","9781408873274","","닐 게이먼","Bloomsbury Publishing PLC","20151008","26,000","20,800","1,040점","88","어린이"
"33","만화","Civil War (Paperback)","1627932","9780785121794","52499","Millar, Mark","Marvel Enterprises","20100525","42,170","33,730","1,690점","119","만화"
"34","만화","Maus I: A Survivor's Tale: My Father Bleeds History (Paperback)","1059037","9780394747231","51495","Spiegelman, Art","Pantheon Books","19860812","23,700","18,960","950점","368","만화"
"35","만화","World of Reading: This Is Falcon: Level 1 (Paperback)","45913154","9781484722596","50399","Marvel Book Group","MARVEL","20150210","5,500","2,750","30점","149","어린이"
"36","만화","I Can Read! Phonics: Batman Phonics Fun (Boxed Set)","11616756","9780061885426","51299","Lucy Rosen","HarperCollins","20110510","25,290","20,730","1,040점","71","어린이"
"37","만화","Doctor Who: Time Lord Fairy Tales (Hardcover)","55902387","9781405920025",""," Various","Penguin UK","20151001","32,040","26,270","1,320점","57","만화"
"38","만화","The Wolf's Chicken Stew (Paperback, Reprint)","1143520","9780698113749","50699","Keiko Kasza","Puffin","19960416","9,600","7,680","240점","124","만화"
"39","만화","Red Hood: The Lost Days (Paperback)","12057972","9781401231644","51499","Judd Winick","DC Comics","20110628","25,290","20,230","1,020점","93","만화"
"40","만화","Scholastic Reader Level 1 : Hippo & Rabbit in Brave Like Me : 3 More Tales (Paperback)","11317105","9780545283601","50399","Mack, Jeff","Scholastic","20111101","5,500","4,400","220점","370","어린이"
"41","만화","Building Stories [With Book(s) and Magazines, Newspapers, and Pamphlets and Booklet] (Other, 2)","16279599","9780375424335","55000","Chris Ware","Random House Inc","20121002","101,250","83,020","4,160점","98","만화"
"42","만화","Disney Princess: A Magical Pop-Up World (Hardcover)","55436914","9781608875535","56500","Matthew Christian Reinhart","Insight Kids","20151117","97,400","82,790","830점","407","어린이"
"43","만화","Maus II: A Survivor's Tale: And Here My Troubles Began (Paperback)","953652","9780679729778","51495","","Pantheon Books","19920901","22,400","15,680","160점","172","만화"
"44","만화","ONE PIECE 6 (ジャンプコミックス) (Paperback)","4033906","9784088726427","","尾田 榮一郞","集英社","19981201","5,240","5,240","270점","133","일본 도서"
"45","만화","The Adventures of TinTin in the Land of the Soviets (Paperback)","1655185","9780316003742","51099","Herge","Little Brown & Co","20071201","23,600","19,350","970점","58","만화"
"46","만화","The Complete Peanuts 1995-1998 Gift Box Set (Hardcover)","53906678","9781606998618","","찰스 M. 슐츠","Fantagraphics Books","20151026","84,350","67,480","3,380점","34","유머"
"47","만화","Claudia and Mean Janine: A Graphic Novel (the Baby-Sitters Club #4): Full-Color Edition (Paperback)","55903597","9780545886222","51099","M. Martin Ann","Graphix                                 ","20160126","15,300","12,240","620점","193","어린이"
"48","만화","ONE PIECE 5 (ジャンプコミックス) (Paperback)","4033905","9784088726199","","尾田 榮一郞","集英社","19981001","5,240","5,240","270점","145","일본 도서"
"49","만화","Coraline (Audio CD, Unabridged)","1879637","9780061660160","50995","Gaiman, Neil","HarperFestival","20081028","16,850","13,810","700점","124","어린이"
"50","만화","Peanuts Happiness Is a Warm Blanket, Charlie Brown (Paperback, Original)","11114304","9781608866816","50999","Schulz, Charles M.","Simon & Schuster","20111004","16,850","13,810","700점","36","유머"
"51","만화","Batman: Arkham Knight Genesis (Hardcover)","62166384","9781401260668","","Peter Tomasi","DC Comics","20160329","33,730","26,980","1,350점","45","만화"
"52","만화","Gotham Academy Vol. 2: Calamity (Paperback)","55901931","9781401256814","","Becky Cloonan","DC Comics","20160322","25,290","20,230","1,020점","29","만화"
"53","만화","The Smurfs #1: The Purple Smurfs (Paperback)","6479393","9781597072069","50599","Yvan Delporte","Papercutz","20100831","8,300","6,640","340점","72","어린이"
"54","만화","Big Nate Triple Play: Big Nate in a Class by Himself/Big Nate Strikes Again/Big Nate on a Roll (Boxed Set)","23811287","9780062283603","51699","Peirce, Lincoln","Harpercollins Childrens Books","20130924","27,900","19,530","400점","117","어린이"
"55","만화","Lobster Is the Best Medicine: A Collection of Comics about Friendship (Hardcover)","53033296","9780762458684","51400","리즈 클라이모","Running Pr Book Pub","20151013","20,800","14,560","300점","240","유머"
"56","만화","Adventure Time with Fionna & Cake (Paperback)","24145341","9781608863389","51999","Natasha Allegri","Simon & Schuster","20131015","33,730","26,980","1,350점","33","만화"
"57","만화","Deadpool Killustrated (Paperback)","25765679","9780785184027","51499","Cullen Bunn","Marvel Enterprises","20130625","25,290","20,730","1,040점","20","만화"
"58","만화","Cook Korean!: A Comic Book with Recipes [a Cookbook] (Paperback)","68533719","9781607748878","51999","Robin Ha","Ten Speed Pr","20160705","30,700","24,560","1,230점","116","요리"
"59","만화","The Art of the Mass Effect Universe (Hardcover)","15408985","9781595827685","53999","Various","Dark Horse Comics","20120207","67,480","53,980","2,700점","47","예술/대중문화"
"60","만화","The Mightiest (Paperback, Reprint)","1093429","9780142501856","","Keiko Kasza","Puffin","20031110","11,790","9,430","480점","46","어린이"
"61","만화","Hellboy: The First 20 Years (Hardcover)","33840743","9781616553531","51999","Mike Mignola, Scott Allie &","Dark Horse","20140401","33,730","27,650","1,390점","15","만화"
"62","만화","Adventure Time: The Enchiridion & Marcy's Super Secret Scrapbook!!! (Hardcover)","46751530","9781419704499","","Martin Olson","Harry N Abrams Inc","20151006","42,100","33,680","1,690점","41","어린이"
"63","만화","Gwenpool, the Unbelievable, Volume 1: Believe It (Paperback)","79883502","9781302901769","","Christopher Hastings","Marvel Enterprises","20161129","28,670","23,500","1,180점","36","만화"
"64","만화","Over the Garden Wall Vol. 1, Volume 1 (Paperback)","85169419","9781608869404","","Jim Campbell","Boom! Studios                           ","20170328","25,290","20,730","1,040점","66","만화"
"65","만화","Vanilla Essence (Paperback)","86211646","9781624592782",""," Various","801 Media, Inc.","20161011","33,660","26,920","1,350점","16","만화"
"66","만화","Moomin: The Complete Tove Jansson Comic Strip (Hardcover)","4748955","9781897299944","","Jansson, Tove 지음","Drawn & Quarterly Pubns                 ","20100720","33,660","27,600","1,380점","49","만화"
"67","만화","ONE PIECE 15 (ジャンプコミックス) (Paperback)","4033915","9784088730097","","尾田 榮一郞","集英社","20000901","5,240","4,870","150점","112","일본 도서"
"68","만화","Mobile Suit Gundam: The Origin 1: Activation (Hardcover)","18859507","9781935654872","52995","Yoshikazu Yasuhiko","Vertical Inc","20130326","50,540","40,430","2,030점","13","만화"
"69","만화","Goong, Vol. 6 (Paperback)","3664943","9780759531475","","Park SoHee","Yen Pr","20090901","30,370","24,290","1,220점","14","만화"
"70","만화","Howl's Moving Castle Film Comic, Vol.3 (Paperback)","948060","9781421500935","","","Viz","20051001","16,850","13,810","700점","50","만화"
"71","만화","ONE PIECE 12 (ジャンプコミックス) (Paperback)","4033912","9784088728223","","尾田 榮一郞","集英社","20000201","5,240","5,240","270점","108","일본 도서"
"72","만화","Goong, Vol. 8 (Paperback)","3664945","9780759531529","","Park SoHee","Yen Pr","20100223","30,370","24,290","1,220점","11","만화"
"73","만화","Goong, Vol. 7 (Paperback)","3664944","9780759531512","","So-hee Park","Yen Pr","20091101","30,370","24,290","1,220점","13","만화"
"74","만화","Goong, Vol. 5 (Paperback)","2794804","9780759531239","","So Hee Park","Yen Pr","20090601","30,370","24,290","1,220점","13","만화"
"75","만화","Goong, Vol. 4 (Paperback)","2472550","9780759528734","","So Hee Park","Yen Pr","20090217","30,370","24,290","1,220점","13","만화"
"76","만화","Goong, Vol. 3 (Paperback)","2472529","9780759528727","","So Hee Park","Yen Pr","20081118","18,540","14,830","750점","11","만화"
"77","만화","Gwenpool, the Unbelievable, Volume 2: Head of M.O.D.O.K. (Paperback)","87521863","9781302901776","","Christopher Hastings","Marvel Enterprises","20170328","30,350","24,880","1,250점","19","만화"
"78","만화","Monster Musume: I Heart Monster Girls, Volume 4 (Paperback)","83963528","9781626924659","","Okayado","Seven Seas","20170328","21,920","17,970","900점","11","만화"
"79","만화","Goong, Vol. 12 (Paperback)","11175565","9780759531567","","So Hee Park","Yen Pr","20110920","33,750","27,000","1,350점","12","만화"
"80","만화","The Walking Dead Volume 1: Days Gone Bye (Paperback)","1167299","9781582406725","50999","Robert Kirkman","Image Comics","20130219","25,290","20,230","1,020점","57","만화"
"81","만화","The Complete Calvin and Hobbes (Paperback, Original)","18173375","9781449433253","90000","Watterson, Bill","Andrews McMeel Pub","20121113","188,900","132,230","2,650점","171","유머"
"82","만화","HARRY POTTER: SLYTHERIN HARDCOVER RULED NOTEBOOK (Book)","97776054","9781683830320","","Editions Insight","Insight Editions","20170314","18,100","14,480","730점","37","달력/다이어리/연감"
"83","만화","ONE PIECE 13 (ジャンプコミックス) (Paperback)","4033913","9784088728636","","尾田 榮一郞","集英社","20000501","5,240","5,240","270점","103","일본 도서"
"84","만화","ONE PIECE 14 (ジャンプコミックス) (Paperback)","4033914","9784088728889","","尾田 榮一郞","集英社","20000701","5,240","4,870","150점","107","일본 도서"
"85","만화","Green Lantern: Hal Jordan, Volume 1 (Paperback)","82815564","9781401265755","","Ron Marz","DC Comics","20170124","50,600","40,480","2,030점","16","만화"
"86","만화","Traction Man Is Here! (Paperback)","13241313","9780307931115","50799","Mini Grey","Random House Childrens Books","20120612","13,480","11,050","560점","52","어린이"
"87","만화","Sword Art Online 1: Aincrad (Light Novel) (Paperback)","31482986","9780316371247","51300","Reki Kawahara","Yen Pr","20140422","21,930","17,540","880점","26","소설/시/희곡"
"88","만화","Level 4: Macbeth (Paperback, 2 ed)","11823855","9781405862431","","윌리엄 셰익스피어 지음","Penguin","20080311","16,200","4,050","50점","47","ELT/어학/사전"
"89","만화","Case Closed, Vol. 26 (Paperback)","1885847","9781421516783","50999","Aoyama, Gosho","Viz","20081101","16,850","13,810","700점","58","만화"
"90","만화","HARRY POTTER: RAVENCLAW HARDCOVER RULED NOTEBOOK (Book)","97776075","9781683830344","","Editions Insight","Insight Editions","20170314","18,100","14,480","730점","19","달력/다이어리/연감"
"91","만화","Easy Eats: A Bee & Puppycat Cookbook (Hardcover)","71885216","9781421588056","","Natasha Allegri","Perfect Square                          ","20160802","28,600","22,880","1,150점","14","만화"
"92","만화","The Smurfs #9: Gargamel and the Smurfs (Paperback)","11312037","9781597072892","50599","Peyo","Papercutz","20111206","7,800","6,240","320점","38","어린이"
"93","만화","Asterix: Asterix The Gaul : Album 1 (Paperback)","949084","9780752866055","","르네 고시니 지음, 알베르 우데르조 그림","Orion Pub Co                            ","20050421","19,210","15,750","790점","53","만화"
"94","만화","Secret Wars (Paperback)","79883111","9780785198956","","Marvel Comics","Marvel Enterprises","20160906","59,040","47,230","2,370점","17","만화"
"95","만화","Fish (Paperback)","38339829","9781907704871","","Bianca Bagnarelli","Nobrow Pr                               ","20140801","13,890","10,410","320점","15","만화"
"96","만화","World of Warcraft Chronicle Volume 2 (Hardcover)","88018148","9781616558468","53999","Blizzaard Entertainment","Dark Horse Comics","20170314","48,000","24,000","240점","28","게임/토이"
"97","만화","The Smurfs #20: Doctor Smurf (Paperback)","58858549","9781629914336","50599","Peyo","Papercutz","20160301","10,100","8,080","410점","27","만화"
"98","만화","Moomin Book Ten: The Complete Lars Jansson Comic Strip (Hardcover)","44691136","9781770462021","","Lars Jansson","Drawn & Quarterly Pubns                 ","20150811","33,660","27,600","1,380점","21","만화"
"99","만화","Dance Class Graphic Novels Boxed Set: Vol. #5-8 (Hardcover)","42452490","9781629911694","","Beka","Papercutz","20160112","74,230","59,380","2,970점","0","만화"
"100","만화","Case Closed, Vol. 29 (Paperback)","5499075","9781421521978","","Gosho Aoyama","Viz","20090519","16,850","13,480","680점","28","만화"
"101","만화","Snotgirl Volume 1: Green Hair Don't Care (Paperback)","88988696","9781534300361","","브라이언 리 오말리","Image Comics","20170228","16,850","13,480","680점","15","만화"
"102","만화","Art of Red Sonja (Hardcover)","4236358","9781606900666","","Chris Lawrence","Dynamite Entertainment","20110208","50,600","40,480","2,030점","15","만화"
"103","만화","Case Closed, Vol. 30 (Paperback)","3174790","9781421521985","50999","Aoyama, Gosho","Viz","20090721","16,850","13,480","680점","42","만화"
"104","만화","Drawing Cutting Edge Anatomy: The Ultimate Reference Guide for Comic Book Artists (Paperback)","1107581","9780823023981","","Christopher Hart","Watson-Guptill Pubns","20041001","33,660","26,920","1,350점","20","예술/대중문화"
"105","만화","Superman: Lois and Clark (Paperback)","71885112","9781401262495","","댄 쥬겐스","DC Comics","20160906","30,350","24,280","1,220점","13","만화"
"106","만화","Timmy Failure: Now Look What You've Done (Hardcover)","27799146","9780763660512","","Stephan Pastis","Candlewick Pr","20140225","22,400","15,680","160점","15","청소년"
"107","만화","Case Closed, Vol. 27 (Paperback)","1885848","9781421516790","50999","Aoyama, Gosho","Viz","20090120","16,850","13,810","700점","43","만화"
"108","만화","Art of Red Sonja Volume 2 (Hardcover)","86813423","9781524102074","","Artists, Various","Dynamite Entertainment","20161206","59,040","47,230","2,370점","14","소설/시/희곡"
"109","만화","Gulag Casual (Paperback)","66985976","9781937541194","","Austin English","Consortium Book Sales & Dist","20160412","42,100","34,520","1,730점","14","만화"
"110","만화","Case Closed, Vol. 28 (Paperback)","5499074","9781421521961","50999","Gosho Aoyama","Viz","20090301","16,850","13,480","680점","39","만화"
"111","만화","The Art of Spirited Away (Hardcover)","1156814","9781569317778","53495","Miyazaki, Hayao","Viz","20020825","59,060","48,420","2,430점","39","예술/대중문화"
"112","만화","Bitch Planet Volume 1: Extraordinary Machine (Paperback)","54262783","9781632153661","","Soma, Taki","Image Comics","20151020","16,850","13,480","680점","13","만화"
"113","만화","Fury at World's End (Paperback)","33463919","9781401246228","","Scott Lobdell","DC Comics","20140812","25,290","20,230","1,020점","13","만화"
"114","만화","One Piece, Vol. 71 (Paperback)","33028522","9781421569451","","Eiichiro Oda","Viz","20140603","16,850","13,480","680점","16","만화"
"115","만화","I.O.N, 1 (Paperback)","1677432","9781421518008","","Tanemura, Arina","Viz","20080401","16,850","13,810","700점","36","만화"
"116","만화","The Smurfs #22: The Smurf Menace (Paperback)","82831029","9781629916224","","Peyo","Papercutz","20170117","13,480","10,780","540점","25","만화"
"117","만화","Injustice: Gods Among Us Year One: The Complete Collection (Paperback)","67306523","9781401262792","","Tom Taylor","DC Comics","20160308","42,170","33,730","1,690점","15","만화"
"118","만화","Art of Vampirella: The Dynamite Years (Hardcover)","39327126","9781606905135","","J. Scott Campbell","Dynamite Entertainment","20140902","67,480","53,980","2,700점","13","만화"
"119","만화","Justice League Classic: I Am the Flash (Paperback)","28204422","9780062210050","","John Sazaklis","Harpercollins Childrens Books","20140325","8,420","6,900","350점","15","어린이"
"120","만화","Be My Valentine, Charlie Brown (Novelty)","1183613","9780762427543","","Schulz, Charles M.","Running Pr Book Pub","20071225","10,040","8,230","420점","15","유머"
"121","만화","Sword Art Online 2: Aincrad (Light Novel) (Paperback)","34607201","9780316376815","","Reki Kawahara","Yen Pr","20140826","21,930","17,540","880점","20","소설/시/희곡"
"122","만화","Justine, or the Misfortunes of Virtue (Paperback)","17610014","9780199572847","","Marquis De Sade","Oxford Univ Pr","20121108","19,210","12,480","380점","24","소설/시/희곡"
"123","만화","Dragon Ball Z, Vol. 12 (Paperback)","1187194","9781569319857","","Toriyama, Akira","Viz","20030909","16,850","13,480","680점","14","만화"
"124","만화","Sword Art Online 4: Fairy Dance (Light Novel) (Paperback)","45257429","9780316296434","","Kawahara, Reki","Yen on","20150421","21,930","17,540","880점","12","소설/시/희곡"
"125","만화","Sword Art Online 3: Fairy Dance (Light Novel) (Paperback)","39614019","9780316296427","","Reki Kawahara","Yen Pr","20141216","21,930","17,540","880점","12","소설/시/희곡"
"126","만화","Archie 1000 Page Comics Extravaganza (Paperback)","23057121","9781936975747","","Archie Superstars","Random House Inc","20131008","25,290","20,230","1,020점","11","만화"
"127","만화","Transformers: The Complete All Hail Megatron (Hardcover)","12822986","9781600109553","","Shane Mccarthy","IDW Publishing","20110809","126,560","103,770","5,190점","15","만화"
"128","만화","Iron Man (Hardcover)","6206252","9780785142591","","Ellis, Warren","Marvel Enterprises","20100414","42,170","34,570","1,730점","11","만화"
"129","만화","Short-Tempered Melancholic and Other Stories (Paperback)","5498997","9781421518015","","Tanemura, Arina","Viz","20080801","15,170","12,430","630점","21","만화"
"130","만화","Dragon Ball Z, Vol. 10 (Paperback, 2)","1088925","9781569319390","","Toriyama, Akira","Viz","20030708","16,850","13,480","680점","13","만화"
"131","만화","Dragon Ball Z, Vol. 11 (Paperback)","1088903","9781569318072","","Toriyama, Akira","Viz","20030708","16,850","13,480","680점","13","만화"
"132","만화","Dog Man #3 : A Tale of Two Kitties (Hardcover)","100951193","9780545935210","50999","Dav Pilkey","Graphix                                 ","20170829","12,000","10,200","510점","972","어린이"
"133","만화","Monster Girl Encyclopedia II (Hardcover)","100707545","9781626926097","","Kenkou Cross","Seven Seas Entertainment Llc","20170926","50,600","40,480","2,030점","32","만화"
"134","만화","GUARDIANS OF THE GALAXY: DRAWING MARVEL'S COSMIC CRUSADERS (Book)","86681753","9781608879816","","Mark Sumerak","Insight Editions","20170404","53,900","43,800","2,190점","13","예술/대중문화"
"135","만화","Fairy Tail Day Planner (Other)","85570781","9781632364203","","Hiro Mashima","Kodansha Comics","20180123","25,290","20,230","1,020점","16","만화"
"136","만화","Lumberjanes Gotham Academy (Paperback)","85169420","9781608869459","","Chynna Clugston-flores","Boom! Studios                           ","20170307","33,730","26,980","1,350점","12","만화"
"137","만화","Transformers: Sins of the Wreckers (Paperback)","78366761","9781631406690","","Nick Roche","Idea & Design Works Llc                 ","20160906","33,730","26,980","1,350점","12","만화"
"138","만화","RG Veda Omnibus, Volume 1 (Paperback)","71887868","9781616559885","","CLAMP","Dark Horse Comics","20160906","42,170","33,730","1,690점","11","만화"
"139","만화","Escape from the Aliens in Outer Space : Ultimate Edition (Game)","68811202","9781472817730","","Santa Ragione","Osprey Games","20160519","85,500","64,120","650점","12","게임/토이"
"140","만화","Green Lantern: Emerald Twilight (Paperback)","64240950","9781563891649","","Ron Marz","DC Comics","19940301","10,040","10,040","310점","0","만화"
"141","만화","Batman Classic: Nightmare in Gotham City (Paperback)","45246933","9780062344861","","Lemke, Donald","HarperFestival","20150512","6,730","5,510","280점","11","어린이"
"142","만화","Phantom Thief Jeanne, Vol. 5: Volume 5 (Paperback)","38937409","9781421566290","","Arina Tanemura","Viz","20141104","18,540","14,830","750점","13","만화"
"143","만화","T-Rex Trying and Trying: The Unfortunate Trials of a Modern Prehistoric Family (Hardcover)","37648749","9780142181706","","Hugh Murphy","Plume","20141007","23,620","18,890","950점","11","유머"
"144","만화","Phantom Thief Jeanne, Vol. 4 (Paperback)","33028526","9781421566283","","Arina Tanemura","Viz","20140902","18,540","14,830","750점","13","만화"
"145","만화","Phantom Thief Jeanne, Vol. 3 (Paperback)","33028525","9781421566276","","Arina Tanemura","Viz","20140701","18,540","14,830","750점","13","만화"
"146","만화","Phantom Thief Jeanne, Vol. 2 (Paperback)","32376662","9781421565910","","Arina Tanemura","Viz","20140506","18,540","14,830","750점","13","만화"
"147","만화","Phantom Thief Jeanne, Vol. 1: Volume 1 (Paperback)","32376661","9781421565903","","Arina Tanemura","Viz","20140304","18,540","14,830","750점","13","만화"
"148","만화","The Art of Vampirella: The Warren Years (Hardcover)","21199431","9781606903902","","Roy Thomas","Dynamite Entertainment","20140211","67,480","53,980","2,700점","11","만화"
"149","만화","The Underwater Welder (Paperback)","15610861","9781603090742","","Jeff Lemire","Diamond Comic Distributors","20120807","33,660","26,920","1,350점","22","만화"
"150","만화","The Dynamite Art of Alex Ross (Hardcover)","12023777","9781606902448","","Ross, Alex","Diamond Comic Distributors","20111213","67,480","53,980","2,700점","27","만화"
"151","만화","Art of Vampirella (Hardcover)","9136783","9781606901762","","Davide Barzi","Dynamite Entertainment","20110104","50,600","40,480","2,030점","12","만화"
"152","만화","The Definitive Betty Boop : The Classic Comic Strip Collection (Hardcover)","6754999","9781848567078","","Titan Books","Titan Books","20150915","64,100","52,560","2,630점","11","유머"
"153","만화","Bernie Wrightson's Frankenstein (Hardcover)","5602814","9781595822000","","Mary Wollstonecraft Shelley","Dh Pr                                   ","20081118","59,040","48,410","2,430점","0","만화"
"154","만화","The Collected Essex County (Paperback)","3093174","9781603090384","","Jeff Lemire","Top Shelf Productions","20090801","50,540","40,430","2,030점","14","청소년"
"155","만화","Mike Mignola's Hellboy Seed of Destruction Book and Figure Set (Hardcover, Toy, BOX)","1923389","9781596176041","","Mike Mignola","Dark Horse Comics","20080630","42,170","34,570","1,730점","0","만화"
"156","만화","Dragon Ball Z, Volume 19 (Paperback)","1482699","9781591167518","","Inagaki, Riichiro","Viz","20050405","16,850","13,480","680점","12","만화"
"157","만화","Dragon Ball Z, Vol. 17 (Paperback)","1467842","9781591165057","","Toriyama, Akira","Viz","20040901","16,850","13,480","680점","13","만화"
"158","만화","Dragon Ball Z, Vol. 16 (Paperback)","1460404","9781591163282","","Toriyama, Akira","Viz","20040803","16,850","13,480","680점","12","만화"
"159","만화","Dragon Ball Z, Vol. 15 (Paperback)","1440548","9781591161868","","Toriyama, Akira","Viz","20040401","16,850","13,480","680점","13","청소년"
"160","만화","Pirates of the Caribbean (Paperback)","1375466","9781423103707","","Stefano Ambrosio","Disney Pr","20070601","4,700","3,760","190점","0","만화"
"161","만화","Dragon Ball Z, Vol. 14 (Paperback)","1196517","9781591161806","","Toriyama, Akira","Viz","20040203","16,850","13,480","680점","12","만화"
"162","만화","Dragon Ball Z, Vol. 13 (Paperback)","1187201","9781569319864","","Toriyama, Akira","Viz","20031104","16,850","13,480","680점","12","만화"
"163","만화","Dragon Ball Z, Vol. 18 (Paperback)","1114119","9781591166375","","Toriyama, Akira","Viz","20050104","16,850","13,480","680점","12","만화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
