﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","에세이","Eat, Pray, Love (Paperback)","1020306","9780143113997","50799","Elizabeth Gilbert 지음","Penguin U.S","20071115","12,000","7,800","160점","4385","전기/자서전"
"2","에세이","Walden (Paperback)","4974414","9780199538065","","Thoreau, Henry David","Oxford Univ Pr","20081113","17,070","11,090","340점","1933","소설/시/희곡"
"3","에세이","We Should All Be Feminists (Paperback, Reprint)","49525408","9781101911761","50795","Adichie, Chimamanda Ngozi","Anchor Books","20150203","14,000","11,200","560점","723","인문/사회"
"4","에세이","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"5","에세이","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"6","에세이","Effective Academic Writing 1: Student Book (Paperback + Access Code, 2nd edition)","38919570","9780194323468","","","OXFORD","20120712","24,000","24,000","1,200점","930","언어학"
"7","에세이","The Nicomachean Ethics (Paperback)","4971669","9780199213610","","Aristotle","Oxford Univ Pr","20090611","17,070","11,090","340점","211","소설/시/희곡"
"8","에세이","Down and Out in Paris and London (Paperback)","11875853","9780141184388","61899","Orwell, George","Penguin Group(CA)","20010927","17,000","13,600","680점","228","전기/자서전"
"9","에세이","Republic (Paperback)","2027598","9780199535767","","Plato","Oxford Univ Pr","20080417","17,070","11,090","340점","197","인문/사회"
"10","에세이","The Polaroid Book (Hardcover, 25, Anniversary)","3885748","9783836501897","","Hitchcock, Barbara 지음","TASCHEN","20080522","40,000","34,000","1,700점","138","예술/대중문화"
"11","에세이","Consilience: The Unity of Knowledge (Paperback)","927859","9780679768678","51600","에드워드 윌슨 지음","Random House","19990330","26,500","21,200","1,060점","180","과학/수학/생태"
"12","에세이","Self-Reliance, and Other Essays (Paperback)","1101771","9780486277905","50350","Emerson, Ralph Waldo","Dover Pubns","19931013","8,430","5,900","60점","252","소설/시/희곡"
"13","에세이","The Poetics of Space (Paperback)","37648693","9780143107521","51700","가스통 바슐라르","Penguin Classics","20141230","27,000","21,600","1,080점","91","건축/디자인"
"14","에세이","A Man Without a Country (Paperback)","951315","9780812977363","51395","","Random House Inc","20070116","28,680","23,510","1,180점","64","소설/시/희곡"
"15","에세이","Symposium (Paperback)","4974543","9780199540198","","Plato","Oxford Univ Pr","20080911","17,070","11,090","340점","122","소설/시/희곡"
"16","에세이","Complications: A Surgeon's Notes on an Imperfect Science (Paperback)","1352391","9780312421700","51400","Gawande, Atul","Picador USA","20030401","32,040","26,270","1,320점","85","의학"
"17","에세이","Marley & Me: Life and Love with the World's Worst Dog (Hardcover)","618422","9780060817084","","John Grogan 지음","William Morrow","20051018","37,100","30,420","1,530점","30","건강/스포츠"
"18","에세이","Pok Pok: Food and Stories from the Streets, Homes, and Roadside Restaurants of Thailand [A Cookbook] (Hardcover)","23811735","9781607742883","","Andy Ricker","Random House Inc","20131029","59,060","47,240","2,370점","30","요리"
"19","에세이","The Complete Fables (Paperback)","1185534","9780140446494","","Aesop","Penguin Classics","19980129","19,210","15,750","790점","28","에세이"
"20","에세이","A Supposedly Fun Thing I'll Never Do Again: Essays and Arguments (Paperback)","1171377","9780316925280","","Wallace, David Foster","Back Bay Books","19980202","33,730","27,650","1,390점","33","소설/시/희곡"
"21","에세이","Pools: Reflections (Hardcover, New)","16276786","9780847838691","","Kelly Klein","Random House Inc","20121009","130,000","104,000","5,200점","12","예술/대중문화"
"22","에세이","At Large and at Small: Familiar Essays (Paperback)","5028373","9780374531317","","Fadiman, Anne","Farrar Straus & Giroux","20080527","33,750","27,670","1,390점","15","소설/시/희곡"
"23","에세이","A Vindication of the Rights of Men; A Vindication of the Rights of Woman; An Historical and Moral View of the French Revolution (Paperback)","2997669","9780199555468","","Wollstonecraft, Mary","Oxford Univ Pr","20081211","19,210","12,480","380점","43","역사"
"24","에세이","Walden and Civil Disobedience (Paperback)","1006205","9780140390445","51200","헨리 데이빗 소로우 지음","Penguin Books","19840126","16,000","12,800","640점","145","에세이"
"25","에세이","Event: A Philosophical Journey Through a Concept (Paperback)","36264584","9781612194110","51695","Slavoj Zizek","Melville House Pub                      ","20140826","28,600","23,450","1,180점","19","인문/사회"
"26","에세이","Undercover (Hardcover)","64079586","9780847848102","","Jun Takahashi","Rizzoli Intl Pubns                      ","20160712","109,680","87,740","4,390점","51","건축/디자인"
"27","에세이","Sacai: A to Z (Hardcover)","44142114","9780847844982","","Chitose Abe","Rizzoli Intl Pubns                      ","20150421","126,560","101,240","5,070점","18","건축/디자인"
"28","에세이","A Sentimental Journey (Paperback)","1302777","9780140437799","","Sterne, Laurence 지음, Goring, Paul 엮음","Penguin Classics","20011129","15,000","10,500","210점","30","에세이"
"29","에세이","Talking Horse: Bernard Malamud on Life and Work (Paperback, Revised)","1171495","9780231101851","","Malamud, Bernard","Columbia Univ Pr","19971027","47,250","38,740","1,940점","12","소설/시/희곡"
"30","에세이","Harry Callahan (Paperback, First Edition (US) First Printing)","71776776","9780894682223","","Sarah Greenough","Natl Gallery of Art                     ","19960301","70,890","63,800","1,920점","0","예술/대중문화"
"31","에세이","Nation-States: Consciousness and Competition (Paperback)","56434058","9781608465682","","Neil Davidson","Haymarket Books","20160510","37,120","30,430","1,530점","13","인문/사회"
"32","에세이","The Peter Matthiessen Reader (Paperback)","1098850","9780375702723","","Matthiessen, Peter","Vintage Books","20000104","30,290","24,830","1,250점","11","과학/수학/생태"
"33","에세이","The Thirteen Books of the Elements, Vol. 1: Volume 1 (Paperback, 2)","1047218","9780486600888","51695","Heath","Dover Pubns","19560601","50,620","41,500","2,080점","19","과학/수학/생태"
"34","에세이","Natural Fashion : Tribal Decoration from Africa (Paperback)","2957149","9780500288054","52995","Hans Silvester","Thames & Hudson","20090209","42,640","34,110","1,710점","19","예술/대중문화"
"35","에세이","Shooting an Elephant (Paperback)","15259189","9780141187396","","Orwell, George","Penguin Classics","20030605","17,900","12,530","260점","40","에세이"
"36","에세이","Uncommon People : Resistance, Rebellion and Jazz (Paperback)","15276249","9780349112282","","Hobsbawm, Eric","Abacus","19991202","27,760","22,760","1,140점","20","역사"
"37","에세이","A Vindication of the Rights of Woman (Paperback)","953450","9780141441252","","Mary Wollstonecraft,Miriam Brody 지음","Penguin Classics","20041028","15,600","10,920","220점","47","에세이"
"38","에세이","The Green Thoreau: America's First Environmentalist on Technology, Possessions, Livelihood, and More (Paperback, Revised)","15219478","9781608681433","","Thoreau, Henry David","Pgw","20120911","23,620","19,360","970점","15","소설/시/희곡"
"39","에세이","On the Nature of the Gods. Academics (Hardcover)","1049681","9780674992962","","Cicero, Marcus Tullius","Loeb Classical Library                  ","19330101","50,620","37,960","380점","24","종교/명상/점술"
"40","에세이","The Philosophy Book: From the Vedas to the New Atheists, 250 Milestones in the History of Philosophy (Hardcover)","64366704","9781454918479","","그레고리 배스햄","Sterling","20160906","50,540","37,900","1,900점","12","인문/사회"
"41","에세이","Conversations with Anthony Giddens : Making Sense of Modernity (Paperback)","8985409","9780745620497","","Giddens, Anthony","Polity Press","19981022","40,070","30,050","610점","12","에세이"
"42","에세이","The Complete Poetry & Prose of William Blake (Paperback)","1045332","9780385152136","52600","Blake, William","Anchor Books","19970305","50,620","40,490","2,030점","24","소설/시/희곡"
"43","에세이","The Thirteen Books of the Elements, Vol. 2: Volume 2 (Paperback, 2)","1045042","9780486600895","51895","Gail Kay Haines","Dover Pubns","19560601","31,970","26,210","1,320점","16","과학/수학/생태"
"44","에세이","On Liberty (Audio CD, CD)","8899716","9781452601434","","Mill, John Stuart","Tantor Media Inc","20110325","38,790","31,800","1,590점","12","인문/사회"
"45","에세이","Outlines of Pyrrhonism (Hardcover)","1049685","9780674993013","","Empiricus Sextus","Loeb Classical Library                  ","19330101","50,620","37,960","380점","23","인문/사회"
"46","에세이","Early Writings (Paperback)","1040780","9780140445749","","Marx, Karl","Penguin Classics","19920130","21,600","15,120","310점","21","인문/사회"
"47","에세이","On Heroes, Hero-Worship, and the Heroic in History (Paperback)","101444371","9781542615228","","Carlyle, Thomas","Createspace Independent Publishing Platform","20170118","15,180","12,440","630점","11","소설/시/희곡"
"48","에세이","Psychotic Reactions and Carburetor Dung (Paperback)","43996150","9781781252772","","Bangs, Lester","Serpent's Tail","20141204","23,490","19,260","970점","19","예술/대중문화"
"49","에세이","Justicia / Justice (Hardcover, Translation)","20670105","9788483069189","","Sandel,Michael J.","Random House Mondadori","20110228","52,220","42,820","2,150점","16","인문/사회"
"50","에세이","On Power (Paperback)","11875725","9780141043869","","Shakespeare, William","Penguin Books","20090827","10,660","8,740","440점","0","소설/시/희곡"
"51","에세이","Stopping and Seeing: A Comprehensive Course in Buddhist Meditation (Paperback)","5554993","9781570622755","","Zhiyi","Shambhala Pubns                         ","19970325","42,100","33,680","1,690점","11","종교/명상/점술"
"52","에세이","Best Sex Writing 2010 (Paperback)","4172993","9781573443784","","Rachel Kramer Bussel","Cleis Pr                                ","20100113","25,220","20,680","1,040점","0","건강/스포츠"
"53","에세이","Consider the Lobster : And Other Essays (Paperback)","1619201","9780316013321","","Wallace, David Foster","Back Bay Books","20070702","42,720","35,030","1,760점","64","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
