﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","경제경영","Poor Charlie's Almanack (Hardcover, 3rd)","30709196","9781578645015","","Peter D. Kaufman 엮음","Walsworth Publishing Company","20050829","102,930","102,930","3,090점","851","경제경영"
"2","경제경영","Outliers : The Story of Success (Mass Market Paperback, 미국판, International)","3807296","9780316056281","50799","말콤 글래드웰 지음","Back Bay Books","20090601","12,800","8,320","170점","4257","인문/사회"
"3","경제경영","Who Moved My Cheese (Paperback, 영국판)","676550","9780091816971","90000","스펜서 존슨 지음","Vermilion,","19990304","7,500","5,250","110점","19266","자기계발"
"4","경제경영","Nudge: Improving Decisions about Health, Wealth, and Happiness (Paperback)","3693093","9780143115267","51600","리처드 H. 탈러 외 지음","Penguin Books","20090301","22,100","14,360","150점","1166","경제경영"
"5","경제경영","What Money Can't Buy: The Moral Limits of Markets (Paperback)","17610627","9780374533656","51500","Sandel, Michael J.","Farrar Straus & Giroux","20130402","22,000","13,000","130점","3204","인문/사회"
"6","경제경영","Thinking, Fast and Slow (Paperback)","15815365","9780141033570","","Kahneman, Daniel","Penguin","20120510","23,400","15,210","310점","3187","인문/사회"
"7","경제경영","Blink (Mass Market Paperback)","618658","9780316057905","50799","말콤 글래드웰 지음","Back Bay Books","20050101","12,900","9,670","490점","1253","경제경영"
"8","경제경영","The Power of Now: A Guide to Spiritual Enlightenment (Paperback)","885807","9781577314806","51400","에크하르트 톨레 지음","New World Library","20040819","23,700","16,590","340점","1663","종교/명상/점술"
"9","경제경영","Tools of Titans : The Tactics, Routines, and Habits of Billionaires, Icons, and World-Class Performers (Paperback)","93026836","9781785041273","90000","Timothy Ferriss","Ebury Publishing","20161206","30,800","19,400","390점","1633","경제경영"
"10","경제경영","Teaching by Principles: An Interactive Approach to Language Pedagogy (Paperback, 4, Revised)","55369531","9780133925852","90000","H. Douglas Brown","Allyn & Bacon","20150321","39,000","37,050","1,120점","2025","언어학"
"11","경제경영","Factfulness: Ten Reasons We're Wrong about the World--And Why Things Are Better Than You Think (Hardcover)","117461983","9781250107817","","Rosling, Hans","Flatiron Books                          ","20180403","25,900","20,720","1,040점","791","인문/사회"
"12","경제경영","The Boy Billionaire: Mark Zuckerberg in His Own Words (Paperback)","20309047","9781932841763","51095","George Beahm","Pgw","20121211","18,470","15,140","760점","99","경제경영"
"13","경제경영","Requiem for the American Dream: The 10 Principles of Concentration of Wealth & Power (Paperback)","85967239","9781609807368","","Noam Chomsky","Seven Stories Pr                        ","20170328","42,100","33,680","1,690점","49","인문/사회"
"14","경제경영","The Present (Paperback)","437739","9780385512275","50995","스펜서 존슨 지음","doubleday","20030101","13,600","8,700","180점","9626","소설/시/희곡"
"15","경제경영","Economics: The User's Guide : A Pelican Introduction (Paperback)","40689696","9780718197032","","","Pelican","20140501","24,600","16,000","160점","1122","경제경영"
"16","경제경영","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"17","경제경영","The One Thing : The Surprisingly Simple Truth Behind Extraordinary Results: Achieve your goals with one of the world's bestselling success books (Paperback)","34338555","9781848549258","","Keller, Gary","John Murray","20140425","19,500","12,670","260점","2527","자기계발"
"18","경제경영","Made to Stick (Paperback)","7392849","9780812982008","51200","댄 히스 외 지음","Random House Inc","20100906","17,700","13,270","670점","548","경제경영"
"19","경제경영","Rules for Modern Life : A Connoisseur's Survival Guide (Hardcover)","85701493","9780241258514","","Sir David Tang","Penguin Books Ltd","20161103","27,760","22,760","1,140점","58","자기계발"
"20","경제경영","Up, Tall and High! (Hardcover)","12030858","9780399256110","51599","Long, Ethan","Penguin Group USA","20120216","26,500","17,220","350점","186","어린이"
"21","경제경영","Econometric Analysis of Cross Section and Panel Data, Second Edition (Hardcover, 2)","1369504","9780262232586","90000","Jeffrey M. Wooldridge","Mit Pr","20101001","227,810","186,800","9,340점","383","경제경영"
"22","경제경영","The Age of Capital: 1848-1875 (Paperback)","863175","9780679772545","51695","에릭 홉스봄 지음","Vintage","19961126","25,100","20,080","1,010점","191","경제경영"
"23","경제경영","GMAT Official Guide 2018 Bundle: Books + Online (Paperback, 2)","100952001","9781119396178","","Gmac (Graduate Management Admission Coun","Wiley","20170619","134,910","94,430","950점","35","수험서"
"24","경제경영","The Age of Sustainable Development (Paperback)","46616535","9780231173155","53995","","Columbia University Press","20150303","75,850","60,680","3,040점","77","경제경영"
"25","경제경영","Who Moved My Cheese: The 10th Anniversary Edition (Audio CD, 10, Anniversary)","2606001","9780743582858","51999","Johnson, Spencer","Simon & Schuster","20090101","33,730","27,650","1,390점","125","자기계발"
"26","경제경영","The Infidel and the Professor: David Hume, Adam Smith, and the Friendship That Shaped Modern Thought (Hardcover)","103988269","9780691177014","","Dennis C. Rasmussen","Princeton University Press","20170912","50,540","41,440","2,080점","22","인문/사회"
"27","경제경영","The Power Paradox: How We Gain and Lose Influence (Paperback)","99246999","9780143110293","","대커 켈트너","Penguin Group USA","20170516","27,000","22,140","1,110점","46","인문/사회"
"28","경제경영","Microsoft Office 2007: Introductory Concepts and Techniques, Premium Video Edition [With DVD] (Paperback)","2602215","9780324826845","","Gary B. Shelly","Course Technology Ptr","20090201","388,040","318,190","15,910점","11","경제경영"
"29","경제경영","Initial Coin Offerings - Ico's: Introduction and Guide to Ico Token Sales (Paperback)","116947589","9781975660949","","Marvin Alexander","Createspace Independent Publishing Platform","20170822","20,160","16,530","830점","16","경제경영"
"30","경제경영","The Price of Inequality (Paperback)","21938965","9780718197384","","Joseph Stiglitz","Penguin Press/Classics","20130408","23,400","18,720","940점","29","인문/사회"
"31","경제경영","The Lean Startup (Paperback)","125622677","9781524762407","","Eric Ries","Random House US","20171018","18,100","14,480","730점","397","경제경영"
"32","경제경영","Financial Markets and Institutions (Paperback, 6 International ed)","58396764","9789814577434","","Anthony Saunders","McGraw-Hill Education - Europe","20150101","91,890","75,340","3,770점","15","경제경영"
"33","경제경영","Public Finance and Public Choice: Two Contrasting Visions of the State (Hardcover)","1751780","9780262024624","90000","James M. Buchanan","Mit Pr","19991012","84,370","69,180","3,460점","13","인문/사회"
"34","경제경영","The Last Lecture (Paperback)","1816834","9781401309657","51600","랜디 포시 지음","Hyperion Books","20080408","26,600","18,620","190점","4263","자기계발"
"35","경제경영","Grit: The Power of Passion and Perseverance (Paperback, Export)","71697578","9781501144165","51800","안젤라 덕워스","Simon & Schuster Export Editions","20160503","21,500","18,270","920점","829","자기계발"
"36","경제경영","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7264","가족/관계"
"37","경제경영","Story of the World, Vol. 1: History for the Classical Child: Ancient Times (Paperback, Revised)","945238","9781933339009","51695","수잔 와이즈 바우어. 제프 웨스트 지음","Peace Hill Press","20060417","28,000","17,000","170점","11305","교육/자료"
"38","경제경영","The Tipping Point : How Little Things Can Make a Big Difference (Paperback)","495833","9780316679077","50799","말콤 글래드웰 지음","Little Brown Books","20000101","13,500","8,770","180점","2395","인문/사회"
"39","경제경영","Don't Eat the Marshmallow Yet!: The Secret to Sweet Success in Work and Life (Hardcover)","617598","9780425205457","51995","호아킴 데 포사다 외 지음","Berkley","20050906","25,900","16,830","340점","1228","자기계발"
"40","경제경영","Dynamic Presentations Student's Book with Audio CDs (2) (Multiple-component retail product, part(s) enclose)","8451830","9780521150040","","Powell, Mark","Cambridge Univ Pr","20101125","64,100","52,560","2,630점","41","ELT/어학/사전"
"41","경제경영","Moneyball: The Art of Winning an Unfair Game (Paperback)","900794","9780393324815","51395","마이클 루이스 지음","W. W. Norton & Company","20040317","23,900","17,840","900점","180","건강/스포츠"
"42","경제경영","The Great Escape: Health, Wealth, and the Origins of Inequality (Paperback)","48848688","9780691165622","51895","앵거스 디턴 지음","Princeton Univ Pr","20150526","31,970","26,210","1,320점","374","경제경영"
"43","경제경영","Intermediate Microeconomics (Paperback, 9rd)","33175246","9780393920772","90000","Varian, Hal R","W. W. Norton & Company","20140117","47,000","47,000","940점","124","경제경영"
"44","경제경영","The Fourth Industrial Revolution (Paperback)","92083064","9780241300756","90000","SCHWAB   KLAUS","Penguin Books","20170105","25,500","20,400","1,020점","154","인문/사회"
"45","경제경영","AP Microeconomics/Macroeconomics with Online Tests (Paperback, 6)","116935593","9781438010656","","Frank Musgrave Ph. D.","Barron's Educational Series","20180101","36,300","29,040","1,460점","174","수험서"
"46","경제경영","Option B (Paperback)","107410725","9781524711214","90000","Sheryl Sandberg","PENGUIN RANDOM HOUSE USA EX","20170424","32,060","25,640","1,290점","104","경제경영"
"47","경제경영","Outliers : The Story of Success (Paperback)","6617415","9780316017930","51699","Gladwell, Malcolm","Back Bay Books","20110607","26,500","18,550","190점","173","인문/사회"
"48","경제경영","Principles: Life and Work (Hardcover)","112173694","9781501124020","53000","Ray Dalio","Simon & Schuster","20170919","42,200","28,500","290점","1598","경제경영"
"49","경제경영","What I Wish I Knew When I Was 20: A Crash Course on Making Your Place in the World (Paperback, International)","8038811","9780062047410","51200","티나 실리그 지음","HarperOne","20101019","23,700","15,200","150점","1174","자기계발"
"50","경제경영","The Design of Everyday Things (Paperback, Revised, Expanded Edition)","23641720","9780465050659","51799","Norman, Donald A.","Perseus Books Group","20131105","26,500","21,200","1,060점","397","인문/사회"
"51","경제경영","The Social Animal: The Hidden Sources of Love, Character, and Achievement (Paperback)","11494215","9780812979374","51600","Brooks, David","Random House Inc","20120103","23,300","18,640","940점","162","인문/사회"
"52","경제경영","Applied Econometric Time Series (Paperback, 4, Revised)","40209060","9781118808566","90000","Walter Enders","John Wiley & Sons Inc","20141103","60,000","60,000","1,800점","116","경제경영"
"53","경제경영","The Great Transformation: The Political and Economic Origins of Our Time (Paperback, 2)","1259757","9780807056431","90000","칼 폴라니 지음","Beacon Pr                               ","20010328","43,870","35,090","1,760점","206","역사"
"54","경제경영","Capitalism, Socialism, and Democracy: Third Edition (Paperback)","1881768","9780061561610","51599","Schumpeter, Joseph Alois","Harper Perennial Modern Classics","20081104","26,980","22,120","1,110점","214","인문/사회"
"55","경제경영","Mastering Bitcoin: Programming the Open Blockchain (Paperback, 2)","86866753","9781491954386","","Andreas M. Antonopoulos","O'Reilly Media","20170725","75,920","62,250","3,120점","67","컴퓨터"
"56","경제경영","Introductory Mathematical Analysis for Business, Economics and the Life and Social Sciences (Paperback, 11 International ed)","3712421","9780131276291","","Haeussler, Ernest F. 외 지음","Prentice Hall","20040513","25,000","25,000","500점","20","과학/수학/생태"
"57","경제경영","Guns, Germs And Steel : 20th Anniversary Edition (Paperback)","15254135","9780099302780","90000","Diamond, Jared","Vintage","19980430","23,400","18,720","940점","1107","역사"
"58","경제경영","How to Win Friends and Influence People (Paperback)","4302909","9780091906351","","데일 카네기 지음","vermilion","20041001","17,900","13,420","680점","271","자기계발"
"59","경제경영","Development as Freedom (Paperback)","11876734","9780192893307","","Sen, Amartya K.","Oxford University Press","20010118","27,760","22,760","1,140점","122","경제경영"
"60","경제경영","The Millionaire Messenger: Make a Difference and a Fortune Sharing Your Advice (Paperback)","12583186","9781451665994","51600","Brendon Burchard","Simon & Schuster","20110906","23,800","19,040","960점","88","경제경영"
"61","경제경영","Switch (Paperback)","8863553","9780307885036","51200","칩 히스 지음","Random House","20110303","20,250","20,250","0점","153","경제경영"
"62","경제경영","Ted Talks: The Official Ted Guide to Public Speaking (Paperback)","79110155","9780544809710","52000","Chris Anderson","Houghton Mifflin","20160501","23,900","19,120","960점","98","언어학"
"63","경제경영","Speak Business English Like an American (Paperback, Compact Disc)","1530744","9780972530064","","Amy Gillett","Language Success Pr","20050930","50,540","48,010","490점","44","ELT/어학/사전"
"64","경제경영","Perfect Phrases for Meetings: Hundreds of Ready-To-Use Phrases to Get Your Message Across and Advance Your Career (Paperback)","1681871","9780071546836","","Debelak, Don","McGraw-Hill","20080301","27,000","22,140","1,110점","16","경제경영"
"65","경제경영","Think Big: Make It Happen in Business and Life (Mass Market Paperback, International)","11214701","9780062022394","50799","도널드 트럼프 외 지음","HarperCollins","20100727","12,500","10,000","500점","103","경제경영"
"66","경제경영","Cracking the AP Economics Macro & Micro Exams, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504405","9781524710057","","Princeton Review","Princeton Review","20170801","32,040","26,270","1,320점","28","수험서"
"67","경제경영","The New Strategic Selling: The Unique Sales System Proven Successful by the World's Best Companies (Paperback, Revised and Upd)","1486048","9780446695190","51695","Miller, Robert B.","Business Plus","20050420","37,100","30,420","1,530점","54","경제경영"
"68","경제경영","Risk Management and Financial Institutions, Fourth Edition (Paperback, 4)","47636057","9781118955949","","Hull","John Wiley & Sons Inc","20150316","58,000","58,000","1,160점","18","경제경영"
"69","경제경영","Tribe of Mentors : Short Life Advice from the Best in the World (Paperback)","120445352","9781785041853","90000","티모시 페리스","Ebury Publishing","20171121","25,500","20,400","1,020점","181","경제경영"
"70","경제경영","Unveiling the North Korean Economy : Collapse and Transition (Paperback)","102755867","9781316635162","","Byung-Yeon Kim","Cambridge University Press","20170527","69,700","48,790","980점","67","경제경영"
"71","경제경영","Everybody Lies: Big Data, New Data, and What the Internet Can Tell Us about Who We Really Are (Paperback)","111160685","9780062390868","51699","Seth Stephens-davidowitz","Dey Street Books","20180220","25,200","17,640","180점","347","컴퓨터"
"72","경제경영","Think Like a Freak: The Authors of Freakonomics Offer to Retrain Your Brain (Mass Market Paperback, International)","45858018","9780062295927","50899","Levitt, Steven D.","William Morrow & Company","20141230","11,600","9,280","470점","85","경제경영"
"73","경제경영","Measure, Integral and Probability (Paperback, Softcover reprint of the original 2nd ed. 2004)","1450104","9781852337810","","Marek Capinski","Springer Verlag","20040401","68,320","58,070","2,910점","94","과학/수학/생태"
"74","경제경영","Algorithms to Live by: The Computer Science of Human Decisions (Paperback)","80587961","9781250118363","","브라이언 크리스찬","Picador USA","20170404","37,120","30,430","1,530점","113","과학/수학/생태"
"75","경제경영","Screw it, Let's Do it : Lessons in Life (Paperback)","1542428","9780753510995","","Richard Branson","Virgin Pub","20060302","10,660","8,740","440점","80","전기/자서전"
"76","경제경영","Strategic Management of Technology and Innovation (Paperback, 5th Edition)","3563856","9780071263290","","로버트 A. 버겔먼 외 지음","McGraw Hill Higher Education","20080201","45,000","45,000","900점","45","경제경영"
"77","경제경영","Open Innovation: The New Imperative for Creating and Profiting from Technology (Paperback)","1566276","9781422102831","90000","헨리 체스브로 지음","Harvard Business School Pr","20060901","47,250","38,740","1,940점","67","경제경영"
"78","경제경영","Game Theory: A Very Short Introduction (Paperback)","1666025","9780199218462","","Ken Binmore","Oxford Univ Pr","20071025","19,210","12,480","380점","78","인문/사회"
"79","경제경영","Algebra (Hardcover, 3)","1142814","9780387953854","","Lang, Serge","Springer Verlag","20020108","83,000","83,000","2,490점","155","과학/수학/생태"
"80","경제경영","Hooked : How to Build Habit-Forming Products (Hardcover)","56881602","9780241184837","","Nir Eyal","Penguin Books Ltd","20141106","23,400","18,720","940점","243","경제경영"
"81","경제경영","Structural Holes: The Social Structure of Competition (Paperback, Revised)","1133993","9780674843714","","Ronald S. Burt","Harvard Univ Pr","19950811","67,500","50,620","510점","39","경제경영"
"82","경제경영","The Knowledge Illusion: Why We Never Think Alone (Paperback)","127347097","9780399184369","","Steven Sloman","Riverhead Books","20180313","28,680","23,510","1,180점","22","인문/사회"
"83","경제경영","Mathematics for Economists (Paperback)","15276973","9780393117523","","Lawrence Blume","W. W. Norton & Co.","20100713","50,000","50,000","1,500점","192","과학/수학/생태"
"84","경제경영","More Dress Pattern Designing: Classic Edition (Hardcover, 4, Classic)","1401374","9780632065028","","Natalie Bray","Blackwell Pub","20030228","140,060","98,040","990점","16","건축/디자인"
"85","경제경영","Why Smart People Make Big Money Mistakes... and How to Correct Them: Lessons from the Life-Changing Science of Behavioral Economics (Paperback)","3810265","9781439163368","51500","Gary Belsky","Simon & Schuster","20100112","30,370","24,900","1,250점","25","경제경영"
"86","경제경영","Society and Economy: Framework and Principles (Hardcover)","93811494","9780674975217","","마크 그라노베터","Belknap Pr                              ","20170227","75,930","56,940","570점","14","인문/사회"
"87","경제경영","The Official Guide for GMAT Review 2015 Bundle (Official Guide + Verbal Guide + Quantitative Guide) (Paperback)","40654793","9781118923221","","Graduate Management Admission Council","Jossey-Bass","20140708","134,910","101,180","2,030점","26","수험서"
"88","경제경영","The Practice of Management (Paperback, Reissue)","1330072","9780060878979","51695","Drucker, Peter Ferdinand","HarperBusiness","20061003","33,730","27,650","1,390점","78","경제경영"
"89","경제경영","Adaptive Markets: Financial Evolution at the Speed of Thought (Hardcover)","57227386","9780691135144","","Andrew Lo","Princeton University Press","20170502","63,280","51,880","2,600점","25","경제경영"
"90","경제경영","The External Control of Organizations: A Resource Dependence Perspective (Paperback)","1172744","9780804747899","","Pfeffer, Jeffrey","Stanford Business Books","20030326","64,120","52,570","2,630점","29","경제경영"
"91","경제경영","Innovation and the Evolution of Industries : History-Friendly Models (Paperback)","78055019","9781107641006","","Franco Malerba","Cambridge University Press","20160811","55,550","45,550","2,280점","17","경제경영"
"92","경제경영","The Accumulation of Capital (Paperback)","56087712","9781781394618","","Rosa Luxemburg","Benediction Classics","20150321","28,670","25,800","1,290점","12","역사"
"93","경제경영","The Culture Map : Decoding How People Think, Lead, and Get Things Done Across Cultures (Paperback)","55431533","9781610392761","51599","Erin Meyer","PublicAffairs","20160105","29,900","23,920","1,200점","301","경제경영"
"94","경제경영","A Behavioral Theory of the Firm (Paperback)","45170775","9781614275329","","","Martino Fine Books","20131106","33,660","30,290","910점","21","경제경영"
"95","경제경영","The Education of a Value Investor : My Transformative Quest for Wealth, Wisdom, and Enlightenment (Hardcover)","36257741","9781137278814","","Guy Spier","Palgrave Macmillan","20140916","64,120","52,570","2,630점","27","경제경영"
"96","경제경영","Our Secret Discipline: Yeats and Lyric Form (Hardcover)","1646733","9780674026957","","Helen Hennessy Vendler","Belknap Pr                              ","20071101","62,430","46,820","470점","12","소설/시/희곡"
"97","경제경영","Market Wizards, Updated: Interviews with Top Traders (Paperback)","13591464","9781118273050","","Schwager, Jack D.","John Wiley & Sons Inc","20120207","48,930","34,250","350점","42","경제경영"
"98","경제경영","Dynamic Capabilities (Paperback)","1581783","9781405135757","","Constance E. Helfat","Blackwell Pub","20070116","84,370","59,050","600점","15","경제경영"
"99","경제경영","Competing on the Edge: Strategy as Structured Chaos (Hardcover)","1180784","9780875847542","","Shona L. Brown","Harvard Business School Pr","19980520","20,000","20,000","400점","25","경제경영"
"100","경제경영","Basic Income : And How We Can Make It Happen (Paperback)","92083038","9780141985480","","Guy Standing","Penguin Books","20170504","17,000","13,600","680점","32","인문/사회"
"101","경제경영","Causal Inference for Statistics, Social, and Biomedical Sciences : An Introduction (Hardcover)","42458646","9780521885881","","Guido Imbens","Cambridge Univ Pr","20150406","96,160","78,850","3,950점","72","과학/수학/생태"
"102","경제경영","How Asia Works: Success and Failure in the World's Most Dynamic Region (Paperback)","31479992","9780802121325","51800","Joe Studwell","Grove Pr                                ","20140520","27,900","22,320","1,120점","235","경제경영"
"103","경제경영","Neighbor Networks : Competitive Advantage Local and Personal (Paperback)","11916252","9780199691913","","Ronald S. Burt","Oxford Univ Pr","20110707","52,220","46,990","2,350점","13","인문/사회"
"104","경제경영","Modern Evolutionary Economics : An Overview (Paperback)","130328354","9781108446198","","Richard R. Nelson","Cambridge University Press","20180503","49,140","40,290","2,020점","18","경제경영"
"105","경제경영","Strategy : An International Perspective (Paperback, 6 ed)","97782271","9781473725157","","De Wit","Cengage Learning","20170313","126,090","113,480","3,410점","11","경제경영"
"106","경제경영","The Formation of Marx's 'Capital' (Paperback)","91027599","9780745399614","","Marcello Musto","Pluto Press (UK)","20180715","32,040","26,270","1,320점","11","인문/사회"
"107","경제경영","Why the Rich Are Getting Richer (Paperback)","89233316","9781612680880","","로버트 기요사키","Plata Publishing","20170718","30,290","24,830","1,250점","146","경제경영"
"108","경제경영","How to Write Reports and Proposals (Paperback, 4 Revised edition)","79111709","9780749475734","","패트릭 포사이스","Kogan Page","20160703","21,350","17,500","530점","12","경제경영"
"109","경제경영","The Stupidity Paradox : The Power and Pitfalls of Functional Stupidity at Work (Paperback, Main)","77387887","9781781255414","","Mats Alvesson","Profile Books Ltd","20160602","23,490","19,260","970점","11","경제경영"
"110","경제경영","Making Ads Pay (Paperback)","45065476","9780486486017","","","Dover Publications","20111020","25,220","20,680","1,040점","11","경제경영"
"111","경제경영","Handbook of Organizational Learning and Knowledge Management (Paperback, 2, Revised)","8619733","9780470972649","","Mark Easterby-Smith","John Wiley & Sons Inc","20110829","126,560","88,590","890점","11","경제경영"
"112","경제경영","Dress Pattern Designing (Classic Edition): The Basic Principles of Cut and Fit (Hardcover, 5)","5124301","9780632065011","","Natalie Bray","Blackwell Pub","20030228","111,370","77,950","780점","12","건축/디자인"
"113","경제경영","Managing Network Resources : Alliances, Affiliations, and Other Relational Assets (Paperback)","1601909","9780199299850","","Ranjay Gulati","Oxford Univ Pr","20070315","86,060","77,450","3,880점","11","경제경영"
"114","경제경영","The Conscience of a Liberal (Paperback)","4739117","9780393333138","51595","폴 크루그먼 지음","W. W. Norton & Company","20090112","30,290","24,230","1,220점","49","인문/사회"
"115","경제경영","Encountering Development: The Making and Unmaking of the Third World (Paperback)","11785250","9780691150451","","Arturo Escobar","Princeton Univ Pr","20111030","54,000","44,280","2,220점","27","인문/사회"
"116","경제경영","Calculus of Variations (Paperback)","1117702","9780486414485","","I. M. Gelfand","Dover Pubns","20001016","25,310","20,750","1,040점","50","과학/수학/생태"
"117","경제경영","Linchpin: Are You Indispensable? (Paperback)","8154461","9781591844099","","Godin, Seth","Portfolio","20110426","30,370","24,900","1,250점","111","경제경영"
"118","경제경영","Official Guide to the TOEFL TEST (Paperback, 5th)","129566118","9789813156210","","Varios","McGraw-Hill","20171201","50,000","45,000","2,250점","65","경제경영"
"119","경제경영","If You're So Smart, Why Aren't You Happy? (Paperback)","124862098","9780399564390","","라즈 라후나탄","Portfolio","20160426","30,370","24,900","1,250점","16","경제경영"
"120","경제경영","The Idea Factory : Bell Labs and the Great Age of American Innovation (Paperback)","17468936","9780143122791","","Jon Gertner","Penguin Group USA","20130530","32,060","25,640","1,290점","29","기술공학"
"121","경제경영","Business one:one: Intermediate Plus: Class CDs (2) (CD-Audio)","943064","9780194576468","","Oxford University Press 엮음","Oxford(옥스포드)","20060907","13,000","11,700","590점","25","ELT/어학/사전"
"122","경제경영","The Making of the English Working Class (Paperback)","1039720","9780394703220","52500","E. P. Thompson","Vintage Books","19660212","42,180","34,580","1,730점","37","역사"
"123","경제경영","The History of Development : From Western Origins to Global Faith (Paperback, Fourth Edition)","34348261","9781783600229","","Gilbert Rist","Zed Books","20140410","42,720","35,030","1,760점","17","경제경영"
"124","경제경영","Blink: The Power of Thinking Without Thinking (Paperback)","1317939","9780316010665","","Gladwell, Malcolm","Back Bay Books","20070403","32,040","26,270","1,320점","77","경제경영"
"125","경제경영","Chavs : The Demonization of the Working Class (Paperback)","63257463","9781784783778","","Owen Jones","Verso Books","20160329","21,350","17,500","880점","15","인문/사회"
"126","경제경영","The Value of Everything : Making and Taking in the Global Economy (Hardcover)","83894737","9780241188811","","Mariana Mazzucato","Penguin Books Ltd","20180426","42,750","35,050","1,760점","21","경제경영"
"127","경제경영","The Economics Book : Big Ideas Simply Explained (Hardcover)","16999804","9781409376415","","Kishtainy, Niall","Dorling Kindersley","20120903","36,000","25,200","260점","23","경제경영"
"128","경제경영","End This Depression Now! (Paperback)","18859187","9780393345087","51595","Krugman, Paul","W W Norton & Co Inc","20130128","26,910","21,520","1,080점","42","경제경영"
"129","경제경영","Challenging Problems in Geometry (Paperback, 2, Revised)","1143558","9780486691541","51595","Alfred S. Posamentier","Dover Pubns","19960521","28,600","22,880","1,150점","38","과학/수학/생태"
"130","경제경영","Talent is Overrated : What Really Separates World-Class Performers from Everybody Else (Paperback)","81282302","9781857886597","","Geoff Colvin","Nicholas Brealey Publishing","20160811","21,350","17,500","880점","20","자기계발"
"131","경제경영","Talent Is Overrated: What Really Separates World-Class Performers from Everybody Else (Paperback)","4382780","9781591842941","51500","Geoff Colvin","Portfolio","20100525","30,370","24,900","1,250점","47","경제경영"
"132","경제경영","Shaping the Fourth Industrial Revolution (Paperback)","145090431","9781944835149","","Klaus Schwab","World Economic Forum","20180111","21,260","21,260","640점","30","경제경영"
"133","경제경영","Measure What Matters : The Simple Idea that Drives 10x Growth (Paperback)","129924945","9780241348482","","John Doerr","Penguin Books Ltd","20180426","32,040","26,270","1,320점","36","경제경영"
"134","경제경영","Advances in Financial Machine Learning (Hardcover)","119106659","9781119482086","","Marcos Lopez de Prado","Wiley","20180221","92,790","64,950","650점","62","경제경영"
"135","경제경영","Confusion de Confusiones [1688]: Portions Descriptive of the Amsterdam Stock Exchange (Paperback)","45170717","9781614274513","90000","","Martino Fine Books","20130717","10,960","9,860","300점","123","경제경영"
"136","경제경영","Probability Theory : The Logic of Science (Hardcover)","1338836","9780521592710","","E. T. Jaynes","Cambridge Univ Pr","20030410","190,210","155,970","7,800점","80","과학/수학/생태"
"137","경제경영","Capitalism : A Ghost Story (Paperback)","65988963","9781784780944","","아룬다티 로이","Verso Books","20151006","21,350","17,500","880점","22","인문/사회"
"138","경제경영","Practical Wisdom: The Right Way to Do the Right Thing (Paperback)","11039764","9781594485435","","Schwartz, Barry","Penguin Group USA","20111101","28,680","22,940","1,150점","19","자기계발"
"139","경제경영","Psychological Capital and Beyond (Hardcover)","53232233","9780199316472","","Fred Luthans","Oxford Univ Pr","20150311","113,280","92,880","4,650점","13","경제경영"
"140","경제경영","The Globalization Paradox : Why Global Markets, States, and Democracy Can't Coexist (Paperback)","16905964","9780199652525","","Dani Rodrik","OUP Oxford","20120517","23,490","19,260","970점","26","인문/사회"
"141","경제경영","The Oxford Handbook of Economic Inequality (Paperback)","8500566","9780199606061","","Wiemer Salverda","Oxford Univ Pr","20110203","92,810","83,520","4,180점","15","경제경영"
"142","경제경영","Investment Under Uncertainty (Hardcover)","1106699","9780691034102","90000","Dixit, Avinash K.","Princeton Univ Pr","19940130","177,180","145,280","7,270점","18","경제경영"
"143","경제경영","Word by Word: The Secret Life of Dictionaries (Paperback)","115259438","9781101970263","","Kory Stamper","Vintage Books","20180306","20,400","16,320","820점","27","교육/자료"
"144","경제경영","Learn Python 3 the Hard Way: A Very Simple Introduction to the Terrifyingly Beautiful World of Computers and Code (Paperback)","100950633","9780134692883","","제드 쇼","Addison-Wesley Professional","20170627","67,480","53,980","2,700점","14","컴퓨터"
"145","경제경영","Start Kicking Ass with Container Soy Candle Making: Tired of Heat Guns, Sinkholes, Wet Spots, and Other Things That Totally Piss You Off When Making C (Paperback)","97843263","9781539986799","","Lisa Lively","Createspace Independent Publishing Platform","20161125","10,100","8,280","420점","11","공예/취미/수집"
"146","경제경영","The Age of Sustainable Development (MP3 CD)","87742463","9781515960874","","제프리 삭스","Tantor Audio","20160913","42,170","34,570","1,730점","14","경제경영"
"147","경제경영","Macroeconomics, Global Edition (Paperback, 9 ed)","78531594","9781292154923","","Andrew B. Abel","Pearson Education Limited","20160831","43,000","43,000","1,290점","37","경제경영"
"148","경제경영","Isn't It Obvious? Revised (Paperback)","73709495","9780884271949","","엘리 골드렛","North River Press","20091105","37,960","31,120","1,560점","13","경제경영"
"149","경제경영","Religion and the Rise of Capitalism (Mass Market Paperback)","71806609","9780451600226","","H. R.","Signet","19680601","840","840","30점","0","과학/수학/생태"
