﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","어린이","The 91-Storey Treehouse (Paperback, 영국판, Main Market Ed.)","98562124","9781509839162","90100","GRIFFITHS  ANDY","Pan MacMillan Childrens","20170824","4,500","2,920","60점","2041","어린이"
"2","어린이","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","31927","어린이"
"3","어린이","Wonder (Paperback, 영국판)","21828901","9780552565974","90000","Palcio, RJ","Corgi Childrens","20130103","10,000","6,000","60점","13564","어린이"
"4","어린이","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","64900","어린이"
"5","어린이","The Girl Who Drank the Moon (Paperback, 영국판)","107432458","9781848126473","","켈리 반힐 지음","templar publishing","20170824","13,600","8,000","80점","3252","어린이"
"6","어린이","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39432","어린이"
"7","어린이","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","42856","어린이"
"8","어린이","Matilda (Paperback, 미국판)","975449","9780142410370","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,800","120점","33755","어린이"
"9","어린이","Flipped (Paperback, 미국판)","1359138","9780375825446","50895","Van Draanen, Wendelin","Ember","20030513","14,200","7,800","80점","14277","어린이"
"10","어린이","Harry Potter and the Sorcerer's Stone (Paperback, 미국판)","208556","9780590353427","51099","조앤 K. 롤링 지음","Scholastic","19991001","13,100","7,300","80점","30148","어린이"
"11","어린이","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40047","어린이"
"12","어린이","The Paladin's Handbook: Official Guidebook of Voltron Legendary Defender (Paperback)","102878394","9781534409033","","R. J. Cregg","Simon Spotlight","20170815","13,480","11,050","560점","68","어린이"
"13","어린이","Smart Phonics 1 : Student Book (Paperback + QR code, New Edition)","7980141","9788956354507","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","30308","어린이"
"14","어린이","How to Steal a Dog (Paperback, 미국판)","4135463","9780312561123","50699","바바라 오코너 지음","Square Fish","20090427","10,200","5,610","60점","28581","어린이"
"15","어린이","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31096","어린이"
"16","어린이","Oxford Picture Dictionary : English/Korean (Paperback, 2nd Edition)","2926402","9780194740166","","Oxford University Press 엮음","Oxford(옥스포드)","20080724","20,500","18,450","930점","4579","ELT/어학/사전"
"17","어린이","100 Words Kids Need to Read by 1st Grade (Paperback)","463034","9780439320245","51295","scholastic 편집부 엮음","Scholastic","20030501","15,600","10,000","200점","9754","어린이"
"18","어린이","The Girl Who Drank the Moon (Hardcover)","76272667","9781616205676","51695","켈리 반힐 지음","Algonquin Books","20160809","25,200","17,640","180점","381","어린이"
"19","어린이","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","16997","어린이"
"20","어린이","Harry Potter and the Chamber of Secrets (Paperback)","246534","9780439064873","51099","조앤 K. 롤링 지음","Scholastic","20000901","13,100","7,700","80점","10598","어린이"
"21","어린이","Bricks Reading 200 Level 1 (Student Book + Workbook + eBook, 2nd Edition)","22685403","9788964356418","64740","","사회평론","20130115","15,000","13,500","750점","16729","어린이"
"22","어린이","Diary of a Wimpy Kid #1 (Paperback, 미국판)","4339026","9780810987586","50799","제프 키니 지음","Amulet Books","20090730","10,300","5,700","60점","23232","어린이"
"23","어린이","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16564","어린이"
"24","어린이","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11445","어린이"
"25","어린이","Fly Guy and Buzz Mega 15 Books Set 플라이가이 페이퍼백 15권 세트 (Paperback 15권)","80773832","9789810975142","
","테드 아널드 지음","Scholastic US","20160328","59,800","41,800","840점","3027","어린이"
"26","어린이","Star Trek Dr. McCoy 12" (Other)","84548131","0028399092253","","Gund","Dr. McCoy - Gund","20160615","37,960","31,120","1,560점","585","게임/토이"
"27","어린이","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13129","어린이"
"28","어린이","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11260","어린이"
"29","어린이","The Graveyard Book (Paperback)","6481069","9780060530945","50799","Gaiman, Neil","Harpercollins Childrens Books","20181224","14,200","8,520","90점","5415","어린이"
"30","어린이","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22680","어린이"
"31","어린이","Smart Phonics 5 : Student Book (Paperback + Hybrid CD, New Edition)","7980312","9788956354545","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","19688","어린이"
"32","어린이","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20022","어린이"
"33","어린이","Bridge to Terabithia (Paperback, Movie Tie-in)","871669","9780061227288","50699","캐더린 패터슨 지음","HarperEntertainment","20061226","10,300","6,180","70점","3941","어린이"
"34","어린이","Smart Phonics 3 : Student Book (Paperback + Hybrid CD, New Edition)","7980265","9788956354521","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","26805","어린이"
"35","어린이","Smart Phonics 4 : Student Book (Paperback + Hybrid CD, New Edition)","7980283","9788956354538","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","24219","어린이"
"36","어린이","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20549","어린이"
"37","어린이","Smart Phonics 2 : Workbook (New Edition)","7980487","9788956354569","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","21247","어린이"
"38","어린이","Fantastic Mr. Fox (Paperback, 미국판)","975479","9780142410349","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,600","120점","20500","어린이"
"39","어린이","My Busy Book : Peanuts 피너츠 비지북 (미니피규어 12개 + 놀이판)","71357386","9782764331576","","","Phidal Publishing","20151001","20,800","15,600","780점","3177","어린이"
"40","어린이","Harry Potter Paperback Boxed Set Book 1-7 (Paperback, 미국판)","2996117","9780545162074","58693","조앤 K. 롤링 외 지음","Arthur a Levine                         ","20090701","130,000","57,200","580점","7998","어린이"
"41","어린이","Smart Phonics 5 : Workbook (New Edition)","7980555","9788956354590","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","13421","어린이"
"42","어린이","Smart Phonics 3 : Workbook (New Edition)","7980509","9788956354576","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","18551","어린이"
"43","어린이","A Wrinkle in Time: (Newbery Medal Winner) (Paperback)","919986","9780312367541","50699","매들렌 렝글 지음","Square Fish","20070501","11,700","6,310","70점","9417","어린이"
"44","어린이","Harry Potter and the Prisoner of Azkaban (Paperback)","293114","9780439136365","51099","조앤 K. 롤링 지음","Scholastic","20011001","13,100","7,200","80점","6768","어린이"
"45","어린이","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17010","어린이"
"46","어린이","Shh! We Have a Plan (Paperback)","48782282","9781406360035","90100","Haughton, Chris","Walker Books","20150402","14,400","8,350","90점","3830","어린이"
"47","어린이","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22700","어린이"
"48","어린이","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13076","어린이"
"49","어린이","Diary of a Wimpy Kid #2 : Rodrick Rules (Paperback, International Edition)","4338677","9780810987999","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","7107","어린이"
"50","어린이","El Deafo: A Graphic Novel (Paperback)","36956897","9781419712173","51095","Cece Bell","Amulet Books","20140902","20,700","12,600","130점","10930","어린이"
"51","어린이","Walk Two Moons (Paperback)","623458","9780064405171","50699","샤론 크리치 지음","HarperTrophy","20190618","11,600","6,380","70점","6027","어린이"
"52","어린이","Diary of a Wimpy Kid Collection Box Set : Book 1-10 & DIY Book (영국판) (paperback)","87728488","9780141378046","90000","제프 키니 지음","Puffin","20160927","154,000","39,800","1,200점","350","어린이"
"53","어린이","(QR) Subject Link Starter 2 (Student Book + Workbook + QR code)","48575193","9791125304975","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1303","어린이"
"54","어린이","Spectrum Writing Grade 2 (Paperback, Updated, Revised)","1181288","9780769676524","50995","Mayer, Mercer","Spectrum","20061215","16,790","13,760","690점","167","교육/자료"
"55","어린이","The Witches (Paperback)","975486","9780142410110","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,900","70점","7175","어린이"
"56","어린이","Harry Potter and the Philosopher's Stone : Illustrated Edition (Hardcover, 영국판)","55670003","9781408845646","","","Bloomsbury","20151006","54,000","21,600","250점","3710","소설/시/희곡"
"57","어린이","The Miraculous Journey of Edward Tulane (Paperback, 미국판)","55364558","9780763680909","50699","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,700","70점","9959","어린이"
"58","어린이","The Twits (Paperback)","975437","9780142410394","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,200","70점","7311","어린이"
"59","어린이","Bricks Reading 100 Level 3 (Student Book + Workbook + E.Code)","17378662","9788964355602","64740","","사회평론","20120601","15,000","13,500","750점","10975","어린이"
"60","어린이","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12581","소설/시/희곡"
"61","어린이","노부영 Snow (Paperback + CD)","907207","9789919183881","78740","유리 슐레비츠 지음","JYbooks(제이와이북스)","20030101","13,000","7,900","290점","2472","어린이"
"62","어린이","Stargirl (Mass Market Paperback)","1090612","9780440416777","50699","제리 스피넬리 지음","Laurel Leaf","20040511","12,900","7,700","80점","4161","어린이"
"63","어린이","Oxford Phonics World: Level 2: Workbook (Paperback)","21087737","9780194596237","","Craig Wright 외 지음","OUP Oxford","20120830","7,500","6,370","320점","2713","어린이"
"64","어린이","Diary of a Wimpy Kid #3 : The Last Straw (Paperback, International Edition)","4341507","9780810988217","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","4135","어린이"
"65","어린이","Write Right Beginner 1 (Student Book + Workbook)","8696171","9788959976386","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","6546","어린이"
"66","어린이","Sam and Dave Dig a Hole (Paperback)","62643061","9781406360981","90100","맥 버넷","Walker Books Ltd","20150903","11,900","8,840","90점","6459","어린이"
"67","어린이","Crazy Lady! (Paperback)","595250","9780064405713","50599","Jane Leslie Conly 지음","HarperTrophy","19950119","9,800","6,860","70점","954","어린이"
"68","어린이","No, David! (Paperback)","890011","9780590930031","50599","데이빗 섀논 지음","Scholastic","19980101","7,700","4,680","50점","8503","어린이"
"69","어린이","David Gets in Trouble (Paperback)","889985","9780439051545","50499","데이빗 섀논 지음","Scholastic","20020101","7,700","4,620","50점","5956","어린이"
"70","어린이","Bricks Reading 100 Level 1 (Student Book + Workbook + E.Code)","17378522","9788964355589","64740","","사회평론","20120601","15,000","13,500","750점","18422","어린이"
"71","어린이","노부영 What's the Time, Mr Wolf (Hardcover + CD)","474305","9781846438523","78740","Annie Kubler 그림, A. Twinn 글","Childs Play","20051001","17,000","13,600","680점","3779","어린이"
"72","어린이","The 78-Storey Treehouse (Paperback, Main Market Ed.)","89173275","9781509833757","90100","앤디 그리피스 지음","Pan MacMillan Childrens","20170112","10,000","3,500","40점","1432","어린이"
"73","어린이","Because of Winn-dixie (Paperback, 미국판)","55363422","9780763680862","50699","케이트 디카밀로","Candlewick Pr","20151208","10,500","8,920","450점","2801","어린이"
"74","어린이","The Outsiders (Mass Market Paperback)","960468","9780140385724","50999","S. E. 힌턴 지음","Penguin Books","19880901","18,200","10,920","110점","3707","청소년"
"75","어린이","George's Marvelous Medicine (Paperback)","975470","9780142410356","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,420","70점","7146","어린이"
"76","어린이","The BFG (Paperback)","975429","9780142410387","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,500","70점","4409","어린이"
"77","어린이","Bricks Reading 150 Level 2 (Student Book + Workbook + eBook)","44548366","9788964356982","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","10709","어린이"
"78","어린이","Fantastic Beasts and Where to Find Them: The Original Screenplay (Hardcover)","79115068","9781338109061","","Bea Fremont","Scholastic Press","20161118","32,400","21,060","200점","762","예술/대중문화"
"79","어린이","Nate the Great (Paperback)","532230","9780440461265","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19770415","9,700","6,100","70점","10842","어린이"
"80","어린이","Oxford Phonics World 2: Student Book with MultiROM (Package)","21087258","9780194596183","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","1042","어린이"
"81","어린이","My Mom (Paperback)","2635720","9780374400262","50695","앤서니 브라운 지음","Square Fish","20090331","11,600","6,800","70점","6412","어린이"
"82","어린이","Wordly Wise 3000: Book 3 (Paperback, 3rd Edition)","17687375","9780838876039","","","EPSI(엡시)","20120619","18,500","9,250","280점","952","어린이"
"83","어린이","Wordly Wise 3000 Book 2 (Paperback, 3rd)","17687319","9780838876022","","","EPSI(엡시)","20120619","18,500","9,250","280점","1067","어린이"
"84","어린이","Harry Potter and the Philosopher's Stone - Slytherin Edition (Paperback)","92525146","9781408883754","90100","J. K. Rowling","Bloomsbury Publishing PLC","20170601","14,000","7,000","70점","518","소설/시/희곡"
"85","어린이","Bridge to Terabithia (Paperback)","960572","9780064401845","50699","캐더린 패터슨 지음","Harpercollins Childrens Books","20170502","12,900","7,740","80점","2614","어린이"
"86","어린이","Wordly Wise 3000: Book 3 (Answer Key, 3rd Edition)","34449514","9780838876299","","unliared","EPSI(엡시)","20120523","8,000","4,000","120점","263","교육/자료"
"87","어린이","Dolphin Readers Level 3: Uncle Jerry's Great Idea (Paperback)","917811","9780194401029","","Norma Shappiro 지음","Oxford(옥스포드)","20050630","7,000","5,950","300점","491","ELT/어학/사전"
"88","어린이","Dolphin Readers Level 3: New Girl in School (Paperback)","917665","9780194401012","","Christine Lindop 지음","Oxford(옥스포드)","20050811","7,000","5,950","300점","627","ELT/어학/사전"
"89","어린이","Harry Potter and the Prisoner of Azkaban : Illustrated Edition (Hardcover, 영국판)","57960350","9781408845660","","ROWLING J K","Bloomsbury","20171003","51,000","25,500","260점","1602","소설/시/희곡"
"90","어린이","Heidi (Paperback)","3461219","9780141322568","50599","요한나 슈피리 지음","Puffin","20090305","11,600","7,540","160점","555","어린이"
"91","어린이","Dolphin Readers Level 3: New Girl in School Activity Book (Paperback)","917846","9780194401623","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","364","ELT/어학/사전"
"92","어린이","Dolphin Readers Level 3: Uncle Jerry's Great Idea Activity Book (Paperback)","917856","9780194401630","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","255","ELT/어학/사전"
"93","어린이","Smart Phonics 4 : Workbook (New Edition)","7980530","9788956354583","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","16794","어린이"
"94","어린이","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25575","어린이"
"95","어린이","River Boy (Mass Market Paperback, 미국판)","1307634","9780689848049","50499","팀 보울러 지음","Simon Pulse","20020101","10,600","6,800","60점","9538","청소년"
"96","어린이","노부영 마더구스 세이펜 The Wheels on the Bus Go Round and Round (Paperback + CD)","598461","9781846438530","78740","Child's Play 지음, Annie Kubler 그림","JYbooks(제이와이북스)","20031101","12,000","8,400","170점","6842","어린이"
"97","어린이","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"98","어린이","Mr. Popper's Penguins (Newbery Honor Book) (Paperback)","599564","9780316058438","50699","Richard Atwater & Florence Atwater 글, Robert Lawso","Little, Brown and Company","19921102","11,700","6,800","70점","7781","어린이"
"99","어린이","노부영 Who Stole the Cookies from the Cookie Jar? (Boardbook + CD)","343275","9789919181351","78740","Jane Manning 그림","JYbooks(제이와이북스)","20060301","15,000","12,000","600점","4343","어린이"
"100","어린이","I Want My Hat Back (Paperback)","17789600","9781406338539","90100","존 클라센 지음","Walker","20121004","9,500","6,170","130점","8507","어린이"
"101","어린이","Bricks Reading 150 Level 1 (Student Book + Workbook + eBook)","44547923","9788964356975","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","17211","어린이"
"102","어린이","Disney Moana My Busy Books 모아나 비지북 (Board Book + 피규어 10개 + 플레이매트)","88983099","9782764333167","","Phidal","Phidal Pub Inc","20200910","20,800","11,000","110점","1550","어린이"
"103","어린이","Gravity Falls: : Journal 3 (Hardcover)","70506229","9781484746691","51999","Rob Renzetti","Disney Press","20160726","25,900","19,420","980점","1489","어린이"
"104","어린이","When You Reach Me: (Newbery Medal Winner) (Paperback)","7232127","9780375850868","50699","Stead, Rebecca 지음","Yearling Books","20101228","11,600","6,960","70점","8593","어린이"
"105","어린이","Bricks Reading 100 Level 2 (Student Book + Workbook + E.Code)","17378626","9788964355596","64740","","사회평론","20120601","15,000","13,500","750점","10868","어린이"
"106","어린이","A Single Shard: A Newbery Award Winner (Paperback)","7485084","9780547534268","50699","린다 수 박 지음","Sandpiper","20110110","11,600","6,830","140점","6925","어린이"
"107","어린이","Sarah, Plain and Tall (Paperback, 30th Anniversary Edition)","48348916","9780062399526","50699","MacLachlan, Patricia","Katherine Tegen Books","20150303","9,600","6,760","70점","5003","어린이"
"108","어린이","(4판)Let's Go 4: Workbook (Paperback, 4th Edition)","13502059","9780194643238","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","2659","어린이"
"109","어린이","Skeleton Hiccups (Paperback)","1486586","9781416902768","50699","Cuyler, Margery","Margaret K McElderry                    ","20050801","10,300","6,000","60점","6335","어린이"
"110","어린이","No Talking (Paperback)","2796557","9781416909842","50599","Elliott, Mark 그림, 앤드루 클레먼츠 글","Atheneum","20090623","10,300","5,800","60점","7469","어린이"
"111","어린이","The Enormous Crocodile (Paperback)","687096","9780140365566","50599","로알드 달 지음","Puffin","19930601","11,600","6,690","140점","5338","어린이"
"112","어린이","Bricks Listening Beginner 1: Student Book + Dictation Book + MP3 CD (Renewal)","14475775","9788964354414","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","1187","어린이"
"113","어린이","Diary of a Wimpy Kid #10: Old School (Hardcover)","55902498","9781419717017","51395","제프 키니","Amulet Books","20151103","19,600","15,680","790점","834","청소년"
"114","어린이","Harry Potter and the Deathly Hallows (Harry Potter, Book 7): Volume 7 (Paperback)","2605258","9780545139700","51499","조앤 K. 롤링 지음","Arthur a Levine                         ","20090701","20,900","13,580","280점","2867","어린이"
"115","어린이","Star Trek Captain Kirk 13.5" (Other)","84548129","0028399092239","","Gund","Captain Kirk - Gund","20160615","39,480","39,480","1,190점","304","게임/토이"
"116","어린이","Fantastic Beasts and Where to Find Them (CD-Audio)","109949708","9781408893159","","J. K. Rowling","Bloomsbury Publishing PLC","20170626","21,300","15,970","800점","341","어린이"
"117","어린이","Roald Dahl 10 Books Collection + 에코백 증정 (10 Paperback)","83410877","9781111544638","","","Penguin Putnam","20160409","126,000","37,800","380점","416","어린이"
"118","어린이","The One and Only Ivan (Paperback, Reprint)","40777373","9780061992278","50799","캐서린 A. 애플게이트","Harpercollins Childrens Books","20150106","11,600","6,400","70점","13319","어린이"
"119","어린이","Rules (Scholastic Gold) (Paperback)","2625787","9780439443838","50699","신시아 로드 지음","Scholastic Paperbacks","20080901","11,600","7,540","160점","3555","어린이"
"120","어린이","Wordly Wise 3000: Book 7 (Paperback, 3rd, Workbook)","17687465","9780838876077","","","EPSI(엡시)","20120619","18,500","9,250","280점","471","청소년"
"121","어린이","David Smells! a Diaper David Book (Board Books)","890653","9780439691383","50699","데이빗 섀논 지음","Scholastic","20050801","9,000","7,200","360점","1494","어린이"
"122","어린이","Little Owl Lost (Board Books)","23059530","9780763667504","50799","Haughton, Chris","Candlewick Pr","20130827","11,210","9,190","460점","1791","어린이"
"123","어린이","The Foggy, Foggy Forest (Paperback)","15323430","9781406327847","90100","닉 샤랫 지음","Walker","20100906","15,000","7,500","80점","1973","어린이"
"124","어린이","Wordly Wise 3000 Book 5 (Paperback, 3rd, Student, Workbook)","17687428","9780838876053","","","EPSI(엡시)","20120619","18,500","9,250","280점","626","어린이"
"125","어린이","Dolphin Readers Level 3: Let's Go to the Rainforest (Paperback)","917816","9780194401067","","Flona Kenshole 지음","Oxford(옥스포드)","20041230","7,000","5,950","300점","462","어린이"
"126","어린이","Hooray for Fish! (Paperback)","23928817","9781406379112","","Cousins, Lucy","Walker","20130606","12,000","9,600","480점","2454","어린이"
"127","어린이","Titch (Paperback)","439236","9780689716881","50699","팻 허친즈 지음","Aladdin","19930331","10,300","7,720","390점","983","어린이"
"128","어린이","Spotlight on First Phonics 4 (Student Book + Storybook + E.CODE + APP)","13370830","9788964356395","74740","","사회평론","20111004","14,000","12,600","700점","2756","어린이"
"129","어린이","Dolphin Readers Level 3: Wonderful Wild Animals (Paperback)","917808","9780194401043","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","867","ELT/어학/사전"
"130","어린이","노부영 If You Give a Mouse a Cookie (Hardcover + CD)","445742","9789919184291","78740
","Felicia Bond 그림, Laura Joffe Numeroff 글","JYbooks(제이와이북스)","20031101","21,000","16,800","510점","653","어린이"
"131","어린이","노부영 수퍼베스트 세이펜 Silly Sally (Paperback + CD)","93262361","9788954924689","","오드리 우드 지음","JYbooks(제이와이북스)","20160929","11,000","9,900","550점","873","어린이"
"132","어린이","Dolphin Readers: Level 3: Students in Space (Paperback)","917801","9780194400992","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","764","ELT/어학/사전"
"133","어린이","Dolphin Readers Level 3: What Did You Do Yesterday? (Paperback)","917670","9780194401005","","Craig Wright 지음","Oxford(옥스포드)","20050630","7,000","5,950","300점","1091","ELT/어학/사전"
"134","어린이","Dolphin Readers Level 3: Things That Fly (Paperback)","917821","9780194401050","","Craig Wright 지음","Oxford(옥스포드)","20050630","7,000","5,950","300점","468","ELT/어학/사전"
"135","어린이","Dolphin Readers Level 3: Let's Go to the Rainforest Activity Book (Paperback)","917861","9780194401678","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","204","ELT/어학/사전"
"136","어린이","Dolphin Readers Level 3: Just Like Mine (Paperback)","917807","9780194401036","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","414","ELT/어학/사전"
"137","어린이","The Watermelon Seed (Board Books)","67440893","9781484712368","50799","그렉 피졸리","Disney-Hyperion","20160503","10,300","6,100","70점","5541","어린이"
"138","어린이","Leave Me Alone! (Hardcover)","70178700","9781626724419","51799","Vera Brosgol","Roaring Brook                           ","20160913","33,730","27,650","1,390점","1019","어린이"
"139","어린이","The Wind in the Willows (Paperback)","1430337","9780141321134","50599","케네스 그레이엄 지음","Puffin","20080228","11,600","8,120","170점","933","어린이"
"140","어린이","Pompeii...Buried Alive! (Paperback)","1061747","9780394888668","50399","Kunhardt, Edith","Random House Childrens Books","19871012","7,800","5,070","110점","1092","어린이"
"141","어린이","Dolphin Readers: Level 3: Students in Space Activity Book (Paperback)","917859","9780194401609","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","353","ELT/어학/사전"
"142","어린이","Dolphin Readers Level 3: What Did You Do Yesterday? Activity Book (Paperback)","917845","9780194401616","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","447","ELT/어학/사전"
"143","어린이","Z is for Moose (Paperback)","28622887","9781849397810","","LBingham, Kelly","Andersen","20131107","14,940","11,200","560점","156","어린이"
"144","어린이","Fire Engine No. 9 (Board Books)","74767075","9781101934890","50899","Mike Austin","Random House Childrens Books","20160927","11,600","9,280","470점","255","어린이"
"145","어린이","The Way Things Work Now (Hardcover, 3 ed)","77386548","9780241227930","","데이비드 맥컬레이","Dorling Kindersley Ltd","20160701","34,000","27,200","1,360점","154","어린이"
"146","어린이","Dolphin Readers Level 3: Things That Fly Activity Book (Paperback)","917871","9780194401661","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","243","ELT/어학/사전"
"147","어린이","Dolphin Readers: Level 3: Just Like Mine & Wonderful Wild Animals Audio CD (CD-Audio)","917831","9780194402156","","Richard Northcott. Fiona Kenshole 지음","Oxford(옥스포드)","20050526","7,500","6,370","320점","99","ELT/어학/사전"
"148","어린이","Dolphin Readers Level 3: Wonderful Wild Animals Activity Book (Paperback)","917848","9780194401654","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","248","ELT/어학/사전"
"149","어린이","Dolphin Readers: Level 3: Students in Space & What Did You Do Yesterday? Audio CD (CD-Audio)","917849","9780194402132","","Craig Wright 지음","Oxford(옥스포드)","20050526","7,500","6,370","320점","141","ELT/어학/사전"
"150","어린이","The Princess and the Goblin (Paperback)","11689708","9780141332482","50599","McDonald, George","Puffin Books","19960725","11,100","7,770","160점","199","어린이"
"151","어린이","Dolphin Readers Level 3: Just Like Mine Activity Book (Paperback)","917828","9780194401647","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","246","ELT/어학/사전"
"152","어린이","Dolphin Readers: Level 3: New Girl in School & Uncle Jerry's Great Idea Audio CD (CD-Audio)","917823","9780194402149","","Christine Lindop, Norma Shapiro 지음","Oxford(옥스포드)","20050526","7,500","6,370","320점","137","ELT/어학/사전"
"153","어린이","노부영 Brown Bear, Brown Bear, What Do You See? (Boardbook + CD)","291012","9789919183101","78740","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","20050701","14,000","11,200","340점","11246","어린이"
"154","어린이","The Very Hungry Caterpillar (Board Book, 2nd Edition)","286522","9780241003008","90000","에릭 칼 글 그림","Hamish Hamilton","19940929","13,600","7,300","80점","11565","어린이"
