﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","에세이","Walden (Paperback)","4974414","9780199538065","","Thoreau, Henry David","Oxford Univ Pr","20081113","17,070","11,090","340점","1927","소설/시/희곡"
"2","에세이","We Should All Be Feminists (Paperback, Reprint)","49525408","9781101911761","50795","Adichie, Chimamanda Ngozi","Anchor Books","20150203","14,000","11,200","560점","723","인문/사회"
"3","에세이","Eat, Pray, Love (Paperback)","1020306","9780143113997","50799","Elizabeth Gilbert 지음","Penguin U.S","20071115","12,000","7,800","160점","4372","전기/자서전"
"4","에세이","The Analects (Paperback)","4974584","9780199540617","","Confucius","Oxford Univ Pr","20080612","17,070","11,090","340점","227","인문/사회"
"5","에세이","Bad Feminist (Paperback)","103403231","9780062695697","","록산 게이","Harper Perennial","20171010","16,870","13,830","700점","26","인문/사회"
"6","에세이","Ethics in the Real World: 82 Brief Essays on Things That Matter (Paperback, 미국판)","103968678","9780691178479","","Peter Singer","Princeton University Press","20170905","30,290","24,830","1,250점","273","인문/사회"
"7","에세이","Richard Misrach: The Mysterious Opacity of Other Beings (Hardcover)","52036930","9781597113274","58000","Misrach, Richard","Aperture","20150623","106,870","85,490","4,280점","66","예술/대중문화"
"8","에세이","Wild: From Lost to Found on the Pacific Crest Trail (Oprah's Book Club 2.0) (Paperback)","20015498","9780307476074","51595","Strayed, Cheryl","Random House Inc","20130326","25,200","20,160","1,010점","519","전기/자서전"
"9","에세이","Moby Dick (Paperback)","6269810","9780199535729","","허먼 멜빌 지음","Oxford U.K","20080417","17,070","11,090","340점","272","에세이"
"10","에세이",""Surely You're Joking, Mr. Feynman!": Adventures of a Curious Character (Paperback)","947883","9780393316049","51595","Richard Phillips Feynman 지음","W W Norton & Co Inc","19970417","26,910","22,060","1,110점","180","전기/자서전"
"11","에세이","A Room of One's Own/Three Guineas (Paperback)","15259098","9780141184609","","Woolf, Virginia","Penguin Classics","20000325","21,350","17,500","880점","120","에세이"
"12","에세이","The Polaroid Book (Hardcover, 25, Anniversary)","3885748","9783836501897","","Hitchcock, Barbara 지음","TASCHEN","20080522","40,000","34,000","1,700점","138","예술/대중문화"
"13","에세이","H is for Hawk : The Sunday Times bestseller and Costa and Samuel Johnson Prize Winner (Paperback)","48945812","9780099575450","","Macdonald, Helen","Vintage","20150226","23,490","19,260","970점","156","과학/수학/생태"
"14","에세이","The Poetics of Space (Paperback)","37648693","9780143107521","51700","가스통 바슐라르","Penguin Classics","20141230","27,000","21,600","1,080점","91","건축/디자인"
"15","에세이","Joel Meyerowitz: Morandi's Objects (Hardcover)","73231897","9788862084536","","조엘 마이어로위츠","Damiani","20160223","74,810","59,840","3,000점","43","예술/대중문화"
"16","에세이","For the Love of Physics: From the End of the Rainbow to the Edge of Time - A Journey Through the Wonders of Physics                                    (Paperback)","12456198","9781451607130","51500","Walter H. G. Lewin","Simon & Schuster","20120207","23,300","18,640","940점","100","과학/수학/생태"
"17","에세이","A Man Without a Country (Paperback)","951315","9780812977363","51395","","Random House Inc","20070116","28,680","23,510","1,180점","64","소설/시/희곡"
"18","에세이","What Happened (Hardcover)","106777653","9781471166945","","힐러리 로댐 클린턴","Simon & Schuster Ltd","20170912","42,750","35,050","1,760점","23","전기/자서전"
"19","에세이","Take Ivy (Hardcover)","6533182","9781576875506","52495","Shosuke Ishizu","Power House Books                       ","20100831","42,100","33,680","1,690점","541","예술/대중문화"
"20","에세이","The Passions of the Soul and Other Late Philosophical Writings (Paperback)","56092627","9780199684137","","르네 데카르트","Oxford University Press, USA","20151112","23,490","15,260","460점","65","인문/사회"
"21","에세이","55 Successful Harvard Law School Application Essays, 2nd Edition: With Analysis by the Staff of the Harvard Crimson (Paperback, 2, Second Edition)","31312807","9781250047236","51599","Harvard Crimson","Griffin","20140708","30,350","24,880","1,250점","102","수험서"
"22","에세이","A Room of One's Own (Paperback)","15259058","9780141183534","","Woolf, Virginia","Penguin Classics","20020228","12,800","10,490","530점","29","인문/사회"
"23","에세이","Robert Frank: The Americans (Hardcover)","1920866","9783865215840","","Robert Frank 지음, Robert Frank 사진","Arte Publico Pr","20080515","64,120","51,290","2,570점","395","예술/대중문화"
"24","에세이","The Male Nude (Hardcover)","59374348","9783836558013","","David Leddick","Taschen","20150821","37,000","33,300","1,670점","91","예술/대중문화"
"25","에세이","Dear Ijeawele, or a Feminist Manifesto in Fifteen Suggestions (Hardcover)","102756189","9780008241032","","Chimamanda Ngozi Adichie","HarperCollins Publishers","20170307","21,370","17,520","880점","13","에세이"
"26","에세이","Disavowals: Or Cancelled Confessions (Paperback)","1447931","9780262533034","90000","Claude Cahun","Bradford Books                          ","20080401","57,290","46,970","2,350점","13","전기/자서전"
"27","에세이","Me Talk Pretty One Day (Paperback)","15276284","9780349113913","","Sedaris, David","Abacus","20020103","20,000","16,000","800점","32","전기/자서전"
"28","에세이","The Good Story : Exchanges on Truth, Fiction and Psychotherapy (Paperback)","50587038","9781846558894","","Coetzee, J. M.","Random House","20150521","27,760","22,760","1,140점","12","소설/시/희곡"
"29","에세이","Raids on the Unspeakable (Paperback)","1721439","9780811201018","","Merton, Thomas","New Directions                          ","19660117","28,600","22,880","1,150점","12","종교/명상/점술"
"30","에세이","The Laws (Paperback)","1246834","9780140449846","","Plato","Penguin Classics","20050127","20,400","14,280","290점","30","인문/사회"
"31","에세이","A Scent of Champagne: 8,000 Champagnes Tasted and Rated (Hardcover)","55437359","9781634506496","","Richard Juhlin","Skyhorse Publishing","20161004","160,310","131,450","6,580점","22","요리"
"32","에세이","Basic Writings (Paperback, Revised, Expand)","1879587","9780061627019","51599","Heidegger, Martin","Harper Perennial Modern Classics","20081104","28,670","23,500","1,180점","29","인문/사회"
"33","에세이","The Individual, Society and the State (Paperback)","69832415","9781505501926","","Emma Goldman","CreateSpace","20141211","17,280","14,160","710점","13","역사"
"34","에세이","Wolfgang Tillmans: Neue Welt (Paperback)","17504572","9783836539746","","Wolfgang Tillmans","Taschen GmbH","20121030","67,500","55,350","2,770점","19","예술/대중문화"
"35","에세이","Anarchy and the Sex Question: And Additional Writings (Paperback)","123921659","9781979631334","","Emma Goldman","Createspace Independent Publishing Platform","20171112","9,070","7,430","380점","12","인문/사회"
"36","에세이","Common Sense (Hardcover)","1214610","9781899235070","","Martin Parr","Dewi Lewis Pub                          ","19990203","53,430","43,810","2,200점","13","예술/대중문화"
"37","에세이","Arguably: Essays (Paperback)","15221495","9781455502783","","Hitchens, Christopher","Grand Central Pub","20120904","38,790","31,800","1,590점","15","소설/시/희곡"
"38","에세이","Northern Lights: The Science, Myth, and Wonder of the Aurora Borealis (Paperback)","5554919","9781570612909","","Calvin Hall","Sasquatch Books","20011106","33,660","27,600","1,380점","12","예술/대중문화"
"39","에세이","Monsanto: A Photographic Investigation (Hardcover)","114980165","9783862066575","","Mathieu Asselin","Druckverlag Kettler                     ","20171018","117,560","96,390","4,820점","11","예술/대중문화"
"40","에세이","Dieter Rams: Ten Principles for Good Design (Hardcover)","106883264","9783791383668","","Cees W. De Jong","Prestel Publishing","20171121","81,000","68,850","3,450점","16","건축/디자인"
"41","에세이","Agi Revolution: An Inside View of the Rise of Artificial General Intelligence (Paperback)","89225670","9780692756874","","Dr Ben Goertzel","Humanity+ Press","20160716","42,170","34,570","1,730점","19","과학/수학/생태"
"42","에세이","Sak Yant: Magical Tattoo (Paperback)","75873587","9788898437481","","Andrea Pistolesi","Padplaces","20160107","64,150","52,600","2,630점","12","예술/대중문화"
"43","에세이","The Coutumes de Beauvaisis of Philippe de Beaumanoir (Hardcover)","62896971","9780812231052","","F. R. P. Akehurst","Univ of Pennsylvania Pr","19920229","151,790","136,610","6,840점","11","법률"
"44","에세이","First Winter on the Eastern Front: 1941-1942 (Paperback)","18340829","9780811711258","","Michael Olive","Stackpole Books","20130801","42,100","34,520","1,730점","11","역사"
"45","에세이","Operation Barbarossa 1941 (Paperback)","13331969","9780811710787","","Michael Olive","Stackpole Books","20120601","42,100","34,520","1,730점","11","역사"
"46","에세이","A Grand Illusion?: An Essay on Europe (Paperback)","8394806","9780814743584","","Judt, Tony","New York Univ Pr","20110501","38,810","31,820","1,600점","11","인문/사회"
"47","에세이","Loft (Hardcover)","5572477","9781580930130","","Mayer Rus","Monacelli Pr                            ","19981001","33,400","30,060","1,510점","0","건축/디자인"
"48","에세이","Enquiry Into Plants, Volume I: Books 1-5 (Hardcover)","1723864","9780674990777","","Theophrastus","Loeb Classical Library                  ","19160101","50,620","37,960","380점","12","과학/수학/생태"
"49","에세이","Real Photo Postcards: Unbelievable Images from the Collection of Harvey Tulcensky (Paperback)","1507097","9781568985565","","Laetitia Wolff","Princeton Architectural Pr","20051001","33,660","23,560","240점","11","예술/대중문화"
"50","에세이","Vanilla: Travels in Search of the Ice Cream Orchid (Paperback)","1491194","9780802142016","","Tim Ecott","Grove Pr                                ","20050310","23,620","19,360","970점","11","요리"
"51","에세이","David LaChapelle: Artists and Prostitutes (Hardcover)","948938","9783822816172","","David Lachapelle","Taschen America Llc","20050920","2,700,000","2,430,000","121,500점","11","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
