﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","LP","[수입] 바흐 : 무반주 바이올린 소나타와 파르티타 전곡 [게이트폴드 180g 3LP]","136602589","","","바흐 (Johann Sebastian Bach) 작곡, 정경화 (Kyung Wha Chun","Warner Classics","20180309","51,200","42,900","420점","176","클래식"
"2","LP","김지연과 리바이블크로스 - 내 마음 흔들려 [LP][블랙반]","145555911","8809114696466","","김지연과 리바이블크로스 노래","Beatball(비트볼뮤직)","20180529","44,600","37,100","380점","111","가요"
"3","LP","[수입] Carla Bruni - French Touch [LP]","122416992","602557726077","","카를라 브루니 (Carla Bruni) 노래","Barclay","20171107","32,100","26,900","270점","162","팝"
"4","LP","고상지 - 정규 2집 Ataque Del Tango [180g LP]","149969858","8809355975092","","고상지 연주","워너뮤직(WEA)","20180619","41,900","34,900","350점","74","월드뮤직"
"5","LP","고상지 - 정규 3집 Tears Of Pitou [180g LP]","149976487","8809355975085","","고상지 연주","워너뮤직(WEA)","20180619","41,900","34,900","350점","63","월드뮤직"
"6","LP","언니네 이발관 - 2집 후일담 [180g 2LP]","148404703","8809338400757","","언니네 이발관 노래","마장뮤직앤픽처스","20180612","62,400","52,000","520점","193","가요"
"7","LP","이승열 - 정규 1집 이 날, 이 때, 이 즈음에... [180g 2LP][500장 한정반]","148278574","8809516264348","","이승열 노래","윈드밀 이엔티","20180705","89,100","74,300","750점","97","가요"
"8","LP","[수입] 슈베르트 : 아르페지오네 소나타 / 브리지 : 첼로 소나타 [180g LP]","143203765","8808678160390","","브리튼 (Benjamin Britten) 외 작곡, 로스트로포비치 (Mstislav Ros","ANALOGPHONIC","20180504","54,300","45,500","460점","265","클래식"
"9","LP","[수입] Camila Cabello - Camila [레드 컬러 LP]","149683058","889854722210","","카밀라 카베요 노래","Syco Music","20180612","33,200","27,900","280점","1627","팝"
"10","LP","이소라 - 이소라 BEST [180g LP][블랙반]","145949080","8809102772882","","이소라 노래","시샵코리아","20180523","44,700","37,500","380점","93","가요"
"11","LP","[수입] 라흐마니노프 : 피아노 협주곡 2번 [180g LP]","146902560","190296915413","","라흐마니노프 (Sergei Rachmaninov) 작곡, 아쉬케나지 (Vladimir As","Warner Classics","20180618","37,500","31,500","310점","30","클래식"
"12","LP","[수입] 가디언즈 오브 갤럭시 VOL. 2 [픽쳐디스크 LP 한정반]","149745039","050087374358","","데이비드 핫셀호프 노래, 타일러 베이츠 (Tyler Bates) 작곡","Hollywood","20180615","37,500","31,400","320점","50","O.S.T."
"13","LP","시인과 촌장 - 2집 시인과 촌장 [180g LP]","96235074","8809102772844","","시인과 촌장 노래","시샵코리아","20161123","43,200","36,300","370점","590","가요"
"14","LP","로커스트 (사철메뚜기) - 내가 말했잖아 (Ver. 1: Original Track Order Edition) [LP][250매 컬러 한정반]","148442731","8809114696497","","로커스트 (사철메뚜기) 노래","Beatball(비트볼뮤직)","20180730","48,100","40,100","410점","77","가요"
"15","LP","[수입] Sam Smith - In The Lonely Hour [2LP Drowning Shadows Edition]","75390296","602547602893","
","샘 스미스 (Sam Smith) 노래","Capitol","20160119","62,200","52,200","530점","545","팝"
"16","LP","[수입] Edith Piaf - 23 Classiques Inoubluables [180g 2LP]","44024024","8712177063796","","에디트 피아프 (Edith Piaf) 노래","Vinyl Passion","20140723","58,700","49,200","500점","130","월드뮤직"
"17","LP","[수입] Billie Eilish - Don't Smile At Me [LP][Opaque Red 컬러반]","125722066","","","Billie Eilish 노래","Interscope","20171214","57,400","48,100","480점","468","팝"
"18","LP","[수입] Adele - 정규 3집 25 [LP]","69505634","634904074012","","아델 (Adele) 노래","XL","20151126","48,600","40,800","410점","1372","팝"
"19","LP","[수입] Vince Guaraldi Trio - Peanuts Greatest Hits [Limited 120g Picture LP]","78733264","888072379572","","빈스 과랄디 트리오 (Vince Guaraldi Trio) 연주","Fantasy","20160325","41,900","35,100","360점","385","O.S.T."
"20","LP","이장희 - 영 페스티벌 (Young Festival) Vol.1 & 4 [180g 2LP][250세트 픽쳐디스크 한정반]","149267638","8809530160183","","이장희 노래","리듬온","20180620","57,000","57,000","570점","70","가요"
"21","LP","창고 (이범용 & 김창기) - 1집 [180g LP] [투명 브라운 컬러 한정반]","147968476","8809338400818","","창고 노래","지니뮤직","20180614","48,100","40,100","410점","81","가요"
"22","LP","[수입] 게르하르트 타슈너 - 리사이틀 [180g LP]","129560965","760623207513","","드보르작 (Antonin Dvorak) 외 작곡, 파르나디 (Edith Farnadi) 외","MDG","20180514","46,500","39,000","390점","113","클래식"
"23","LP","심수봉 - 내 삶은 빛나기 시작했다 [2LP][333장 넘버링 한정반]","148443409","8803581199857","","심수봉 노래","소니뮤직(SonyMusic)","20180717","82,000","68,300","690점","57","가요"
"24","LP","김목경 - Old Fashioned Man (The Original Black) [180g LP][400장 한정반]","149019574","8809533280338","
","김목경 노래","엠알씨","20180620","48,100","40,100","410점","45","가요"
"25","LP","[수입] 말러 : 교향곡 1번 (180g LP)","140158709","028948350308","","말러 (Gustav Mahler) 작곡, 번스타인 (Leonard Bernstein) 지휘","DG","20180521","44,300","37,200","380점","353","클래식"
"26","LP","[수입] 쇼스타코비치 : 첼로 협주곡 1번 & 첼로 소품집 (자클린의 눈물 수록) [180g LP]","149264397","028948338832","","쇼스타코비치 (Dmitri Shostakovich) 외 작곡, 미르가 그라치니테 틸라 (M","Decca","20180720","34,100","28,600","290점","123","클래식"
"27","LP","조동진 - 조동진 1 [180g LP]","128574398","8809338400726","","조동진 노래","마장뮤직앤픽처스","20180111","44,600","37,100","380점","99","가요"
"28","LP","[수입] 바흐 : 무반주 첼로 모음곡 전곡 [180g 3LP]","113957243","8808678160703","","바흐 (Johann Sebastian Bach) 작곡, 장드롱 (Maurice Gendro","Analog Corner","20170725","77,200","64,800","640점","100","클래식"
"29","LP","[수입] 바흐 : 무반주 바이올린 소나타와 파르티타 전곡 [180g 3LP]","107535200","8808678160833","","바흐 (Johann Sebastian Bach) 작곡, 셰링 (Henryk Szeryng)","Analog Corner","20170511","77,200","64,800","640점","89","클래식"
"30","LP","신화 - 2016 SHINHWA 18th Anniversay Concert HERO Live [오렌지 컬러 180g LP]","98176195","8809484118650","","신화 (SHINHWA) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161213","40,000","40,000","400점","196","가요"
"31","LP","[수입] 베이비 드라이버 O.S.T. [2LP]","116463535","889854536916","","데이브 브루벡 쿼텟 (Dave Brubeck Quartet) 외 노래","Columbia","20170822","42,600","35,800","360점","1301","O.S.T."
"32","LP","[수입] 가디언즈 오브 갤럭시 2 OST [Gatefold Cover][2LP]","115442497","050087368746","","일렉트릭 라이트 오케스트라 (E.L.O.) 외 노래, 타일러 베이츠 (Tyler Bates","Hollywood","20170811","77,500","65,000","650점","229","O.S.T."
"33","LP","[수입] Chet Baker - Sings [180g LP][옐로우 컬러 한정반]","142310699","8436559464321","","쳇 베이커 (Chet Baker) 노래","Wax Time","20180511","38,100","31,900","320점","2875","재즈"
"34","LP","[수입] The Beatles - 1967-1970 (BLUE) [180g 2LP]","50239438","602547048448","","비틀즈 (The Beatles) 노래","Apple","20141216","96,000","80,500","810점","191","LP"
"35","LP","[수입] 막스 리히터 : 블루 노트북 (2LP)","144301905","028948352593","","리히터 (Max Richter) 작곡","DG","20180625","66,500","55,800","560점","270","클래식"
"36","LP","[수입] Cannonball Adderley - Somethin' Else [180g LP][오렌지 컬러 한정반]","142297211","8436559463812","","캐논볼 애덜리 (Cannonball Adderley) 연주","Wax Time","20180511","38,100","31,900","320점","301","재즈"
"37","LP","[수입] The Beatles - 1962-1966 (RED) [180g 2LP]","50239342","602547048455","","비틀즈 (The Beatles) 노래","Apple","20141216","96,000","80,500","810점","119","LP"
"38","LP","[수입] Amy Winehouse - Back To Black [LP]","30153609","602517341289","","에이미 와인하우스 (Amy Winehouse) 노래","Island","20130816","57,400","48,100","490점","1412","팝"
"39","LP","[수입] 장고: 분노의 추적자 O.S.T. [Limited 180g 2LP]","49967179","602537315703","","존 레전드 (John Legend) 외 노래, 엔니오 모리코네 (Ennio Morricon","Republic","20130301","77,500","65,000","650점","27","LP"
"40","LP","[수입] The 1975 - I Like It When You Sleep, For You Are So Beautiful Yet So Unaware Of It [180g 2LP]","79098103","602547691309","
","나인틴세븐티파이브 (The 1975) 노래","Polydor","20160310","71,300","59,800","600점","93","팝"
"41","LP","[수입] Adele - 21 [LP]","58952585","634904052010","","아델 (Adele) 노래","XL","20150504","48,600","40,800","410점","1784","팝"
"42","LP","브라운아이드소울 - 1집 Soul Free [180g 2LP]","112026960","8809534462115","","브라운 아이드 소울 (Brown Eyed Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170626","65,900","54,900","550점","481","가요"
"43","LP","브라운아이드소울 - 2집 The Wind, The Sea, The Rain [180g 2LP]","112027063","8809534462122","","브라운 아이드 소울 (Brown Eyed Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170626","65,900","54,900","550점","413","가요"
"44","LP","[수입] 에리카 모리니 - 타르티니 : 악마의 트릴 소나타 / 코렐리 주제 변주곡 [180g LP]","132174204","8808678160840","","타르티니 (Giuseppe Tartini) 작곡, 모리니 (Erica Morini) 외 연","ANALOGPHONIC","20180212","38,800","32,500","320점","77","클래식"
"45","LP","헨릭 셰링 리사이틀 [180g LP]","132676279","8803581787047","","슈만 (Robert Schumann) 외 작곡, 셰링 (Henryk Szeryng) 외 연","Acoustic Groove","20180220","46,400","39,200","400점","72","클래식"
"46","LP","들국화 - 1집 들국화 [180g LP][리마스터 한정반]","111075316","8809258520245","","들국화 노래","열린음악","20170608","48,100","40,100","410점","382","가요"
"47","LP","[수입] Diana Krall - The Very Best Of Diana Krall [2LP]","1000494","602517468313","","다이아나 크롤 (Diana Krall) 노래","Verve","20071012","53,000","44,500","450점","531","재즈"
"48","LP","[수입] 게르하르트 타슈너 - 앙코르 [180g LP]","114602901","760623201412","","타르티니 (Giuseppe Tartini) 외 작곡, 타슈너 (Gerhard Taschne","MDG","20170830","46,500","39,000","390점","99","클래식"
"49","LP","마그마 - 마그마 [180g LP]","102244186","8809258520184","","마그마 (Magma) 노래","열린음악","20170223","46,000","38,600","390점","111","가요"
"50","LP","[수입] Bill Evans Trio - Waltz For Debby [180g LP][투명 퍼플 컬러 한정반]","142297963","8436559464147","","빌 에반스 트리오 (Bill Evans Trio) 연주","Wax Time","20180511","38,100","31,900","320점","4046","재즈"
"51","LP","조동진 - 조동진 2 [180g LP]","140295906","8809338400771","","조동진 노래","마장뮤직앤픽처스","20180412","44,600","37,100","380점","93","가요"
"52","LP","[수입] 가디언즈 오브 갤럭시 : Awesome Mix Vol.1 [픽쳐디스크 LP]","133558128","050087374495","","데이빗 보위 (David Bowie) 외 노래","Hollywood","20180206","54,300","45,500","460점","126","O.S.T."
"53","LP","[수입] 바흐 : 골드베르그 변주곡 (1981년 녹음) [리마스터링 180g LP 한정반]","63149652","888751028111","","바흐 (Johann Sebastian Bach) 외 작곡","SONY CLASSICAL","20150911","38,400","32,200","330점","2696","클래식"
"54","LP","밴드 88 - 환상특급 (Twilight Zone) [EP][LP]","144627793","8809516263877","","밴드 88 노래","미러볼뮤직","20180510","19,600","16,300","170점","47","가요"
"55","LP","[수입] 첼로와 오르간을 위한 음악 [180g LP]","129560878","4580481397814","","비발디 (Antonio Vivaldi) 외 작곡, 볼렌바인더 (Hans Vollenweid","Spectrum Sound","20180130","57,400","48,100","490점","54","클래식"
"56","LP","[수입] Sam Smith - The Thrill Of It All [180g 2LP Gatefold] [화이트 컬러]","123025451","602557855791","","샘 스미스 (Sam Smith) 노래","Capitol","20171114","74,700","62,600","630점","348","팝"
"57","LP","비의 나그네 / 아가씨들아 [180g LP 화이트 한정반]","91567156","8809154805316","","송창식 외 노래","뮤직리서치","20161011","42,600","35,800","360점","129","가요"
"58","LP","[수입] Charlie Haden - Nocturne [180g 2LP]","21824060","8808678377750","","찰리 헤이든 (Charlie Haden) 연주","키오브","20121221","51,200","42,900","420점","103","재즈"
"59","LP","인피니트 - 정규 2집 리패키지 Be Back [180g LP 한정반]","66146468","8809445286428","","인피니트 (Infinite) 노래","에스엠 & 울림","20150910","42,800","35,600","360점","207","가요"
"60","LP","[수입] 베토벤 : 교향곡 9번 '합창' (180g 2LP)","113542178","190295895730","","베토벤 (Ludwig Van Beethoven) 작곡, 푸르트뱅글러 (Wilhelm Fur","Warner Classics","20170825","54,600","45,800","460점","81","클래식"
"61","LP","[수입] 슈베르트 : 무언가 (아르페지오네 소나타 수록) [180g 2LP]","118101531","8808678160680","","슈베르트 (Franz Schubert) 작곡, 마이스키 (Mischa Maisky) 외 연","ANALOGPHONIC","20170926","54,300","45,500","450점","56","클래식"
"62","LP","[수입] Susanne Lundeng - Jeg Ser Deg Sote Lam (수사네 룬뎅 베스트 컬렉션) [180g LP]","145493119","8809090673727","","수산네 룬뎅 (Susanne Lundeng) 연주","KKV","20180524","51,200","42,900","430점","295","월드뮤직"
"63","LP","[수입] Take Five : Great Jazz Instrumentals [180g 2LP]","117127108","8719039002221","","데이브 브루벡 쿼텟 (Dave Brubeck Quartet) 외 연주","Vinyl Passion","20171016","58,700","49,200","500점","106","재즈"
"64","LP","[수입] Mariah Carey - Butterfly [픽쳐 디스크 넘버링 180g LP]","120444110","889854563011","","머라이어 캐리 (Mariah Carey) 노래","Columbia","20171026","32,000","26,800","270점","407","팝"
"65","LP","[수입] Mika - Life In Cartoon Motion [180g LP]","147949437","600753811092","","미카 (Mika) 노래","Music On Vinyl","20180619","49,200","41,200","420점","220","팝"
"66","LP","태양 - TAEYANG RISE + BEST COLLECTION VINYL LP [2LP]","102160054","8809269503497","","태양 (Taeyang) 노래","YG 엔터테인먼트","20170206","49,000","49,000","490점","99","가요"
"67","LP","제1,2회(77,78) 대학가요제 [180g LP]","78491082","8809154805286","","활주로 외 노래","뮤직리서치","20160311","46,000","38,600","390점","113","가요"
"68","LP","[수입] 저녁의 선율 - 로맨틱 첼로 소품 [LP]","94699418","4011790131115","","바그너 (Wilhelm Richard Wagner) 외 작곡, 토마스 미푸네 (Werner","Orfeo","20161111","29,500","24,700","250점","97","클래식"
"69","LP","[수입] Sam Smith - The Thrill Of It All [180g LP][화이트 컬러반]","123026134","602557935103","","샘 스미스 (Sam Smith) 노래","Capitol","20171114","59,700","50,100","510점","609","팝"
"70","LP","[수입] Harry Styles - Harry Styles [180g Gatefold LP]","110081668","889854390310","","해리 스타일스 (Harry Styles ) 노래","Columbia","20170524","42,600","35,800","360점","1471","팝"
"71","LP","[수입] 베토벤 : 교향곡 9번 [180g 2LP]","123723148","8808678160796","","","ANALOGPHONIC","20171128","54,300","45,500","450점","48","클래식"
"72","LP","[수입] 가디언즈 오브 갤럭시: Awesome Mix Vol.1 O.S.T. [LP]","47082935","050087316419","","데이빗 보위 (David Bowie) 외 노래","Hollywood","20141008","57,400","48,100","490점","838","O.S.T."
"73","LP","[수입] Michael Jackson - Thriller [LP]","83473002","888751437319","","마이클 잭슨 (Michael Jackson) 노래","Epic","20160510","48,300","40,500","410점","2008","팝"
"74","LP","오리엔탈 쇼커스 - 오리엔탈 쇼커스 [화이트 LP 한정반]","97894995","8809114696176","","오리엔탈 쇼커스 노래","Beatball(비트볼뮤직)","20161222","34,100","28,600","290점","56","가요"
"75","LP","[수입] 저녁의 선율 - 로맨틱 첼로 소품 [180g 2LP]","128600006","8809090673703","","바그너 (Wilhelm Richard Wagner) 외 작곡, 토마스 미푸네 (Werner","Orfeo","20180111","85,300","71,500","720점","484","클래식"
"76","LP","[수입] 바흐 : 골드베르그 변주곡 (1955년 녹음) [리마스터링 180g LP 한정반]","63148610","888750910417","","바흐 (Johann Sebastian Bach) 작곡, 굴드 (Glenn Gould) 연주","SONY CLASSICAL","20150911","38,400","32,200","330점","1424","클래식"
"77","LP","[수입] 슈베르트 : 즉흥곡 D899 & 베토벤 : 피아노 소나타 29번 '함머클라비어' 외 [180g 3LP]","74736277","028947956938","","베토벤 (Ludwig Van Beethoven) 외 작곡, 슈베르트 (Franz Schub","DG","20160215","56,300","47,200","470점","93","클래식"
"78","LP","[수입] Eva Cassidy - Nightbird [180g 4LP 한정판]","101157212","739341010989","","에바 캐시디 (Eva Cassidy) 노래","Blix Street","20170214","80,600","67,600","670점","44","팝"
"79","LP","[수입] Dominic Miller - Silent Light [180g LP]","103528550","602557399752","","도미닉 밀러 (Dominic Miller) 연주","ECM","20170407","41,900","35,100","360점","671","재즈"
"80","LP","[수입] 브람스 : 교향곡 전곡 [180g 4LP 하드 커버 박스]","114944301","8808678160734","","브람스 (Johannes Brahms) 작곡, 카라얀 (Herbert Von Karajan","ANALOGPHONIC","20170926","153,500","130,000","1,300점","34","클래식"
"81","LP","티파니에서 아침을 O.S.T. [180g LP]","146592974","8803581748024","","헨리 맨시니 (Henry Mancini) 작곡","Acoustic Groove","20180525","51,700","43,100","440점","38","O.S.T."
"82","LP","[수입] 미녀와 야수: The Songs O.S.T [Limited Edition] [블루 컬러 LP]","113048933","050087364212","","셀린 디온 (Celine Dion) 외 노래, 앨런 멘켄 (Alan Menken) 작곡","Walt Disney","20170714","57,400","48,100","490점","204","O.S.T."
"83","LP","[수입] 3테너 로마월드컵공연 25주년 기념앨범 [180g LP]","63531576","028947886037","","메타 (Zubin Mehta) 지휘, 카레라스 (Jose Carreras) 외 테너, 마지","Decca","20150724","44,300","37,200","380점","40","클래식"
"84","LP","[수입] The XX - The XX [LP]","94714931","609008295014","","엑스엑스 (The xx) 노래","Beggars Banquet","20161018","48,600","40,800","410점","200","팝"
"85","LP","진성은 - Hang Out [LP][한정반]","123509791","8809114696336","","최고은 노래, 진성은 외 연주","Beatball(비트볼뮤직)","20171123","41,000","34,200","350점","40","가요"
"86","LP","[수입] 라벨 & 미할로비치 : 바이올린 소나타 [180g LP]","102929665","8808678160697","","미할로비치 (Marcel Mihalovici) 외 작곡, 하스 (Monique Haas) ","ANALOGPHONIC","20170223","38,800","35,000","350점","37","클래식"
"87","LP","[수입] Guns N' Roses - Appetite For Destruction [180g LP]","745696","720642414811","","건스 앤 로지스 (Guns N' Roses) 노래","유니버설(Universal)","19870701","57,400","48,100","490점","203","팝"
"88","LP","[수입] The Beatles - The Beatles (White Album) [리마스터 180g 2LP]","20372795","094638246619","","비틀즈 (The Beatles) 노래","EMI(수입)","20121112","63,900","53,600","540점","58","팝"
"89","LP","패티김 - 리마스터 [180g 2LP][500장 한정반]","149019160","8809533280291","","패티김 노래","엠알씨","20180620","62,400","52,000","520점","80","가요"
"90","LP","[수입] 슈베르트 : 피아노 오중주 D.667 '송어' & 피아노 트리오를 위한 '노투르노' D.897 외 (180g 2LP)","118893396","028947981763","","슈베르트 (Franz Schubert) 작곡, 무터 (Anne-Sophie Mutter) ","DG","20171120","44,300","37,200","370점","58","클래식"
"91","LP","[수입] Eric Clapton - Unplugged [HQ-180g 2LP]","29147048","093624986935","","에릭 클랩튼 (Eric Clapton) 노래","Reprise","20110902","67,500","56,600","570점","79","LP"
"92","LP","[수입] 엔리코 마이나르디 - 첼로 소품집 [Analogphonic 180g Mono LP]","71667003","8808678160383","","쇼팽 (Frederic Chopin) 외 작곡, 라우하이젠 (Michael Raucheis","ANALOGPHONIC","20151215","38,800","35,000","350점","93","클래식"
"93","LP","[수입] 베토벤 : 현악 사중주 7-9번 '라주모프스키' [180g 2LP]","119495210","028947981206","","베토벤 (Ludwig Van Beethoven) 작곡, 아마데우스 현악 사중주단 (Amad","DG","20171120","56,600","47,500","470점","36","클래식"
"94","LP","[수입] 슈베르트 : 즉흥곡 (180g 2LP)","143354988","190295668280","","슈베르트 (Franz Schubert) 작곡, 레온스카야 (Elisabeth Leonska","Warner Classics","20180529","37,500","31,500","320점","247","클래식"
"95","LP","[수입] U2 - Lights Of Home [12" 싱글 화이트 LP][2018 레코드 스토어 데이 한정반]","143093272","602567393481","","유투 (U2) 노래","Universal","20180424","27,300","22,900","230점","19","팝"
"96","LP","[수입] Keane - Hopes And Fears (Gatefold)[LP]","120060913","602557588996","","킨 (Keane) 노래","Island","20171019","57,400","48,100","490점","184","팝"
"97","LP","[수입] Dave Brubeck - Time Out [180g 오디오파일 LP][오렌지 컬러 한정반]","142299655","8436559464178","","데이브 브루벡 (Dave Brubeck) 연주","Wax Time","20180511","38,100","31,900","320점","121","재즈"
"98","LP","[수입] Chet Baker - Chet (Gatefold)[180g LP][Deluxe Edition]","124384846","889397217587","","쳇 베이커 (Chet Baker) 연주","Dol","20171208","34,100","28,600","290점","111","재즈"
"99","LP","[수입] U2 - 18 Singles [2LP]","42235682","602517135505","","유투 (U2) 노래","Universal","20180123","44,300","37,200","380점","823","팝"
"100","LP","[수입] The Beatles - Please Please Me [리마스터 180g LP]","20372198","094638241614","","비틀즈 (The Beatles) 노래","EMI(수입)","20121112","63,900","53,600","540점","215","팝"
"101","LP","[수입] 파가니니의 바이올린으로 연주한 파가니니 (바이올린 협주곡 1, 2번) [180g 2LP]","129934683","4716306186244","","파가니니 (Nicolo Paganini) 작곡, 콰르타 (Massimo Quarta) 협연","Aurora","20180119","91,500","76,700","770점","40","클래식"
"102","LP","[수입] Kari Bremnes - Norwegian Mood [2LP]","94676783","4015698938913","","카리 브렘네스 (Kari Bremnes) 노래","KKV","20180221","45,000","37,700","370점","20","월드뮤직"
"103","LP","해피돌스 - Show Album No. 1 [클리어블루 140g LP 한정반]","62454967","8809114698224","","해피돌스 (The Happy Dolls) 노래","Beatball(비트볼뮤직)","20150713","40,900","34,300","350점","197","가요"
"104","LP","[수입] Taylor Swift - Fearless [2LP][플래티넘 에디션]","139171615","843930021147","","테일러 스위프트 (Taylor Swift) 노래","Big Machine","20180427","57,400","48,100","490점","14","팝"
"105","LP","[수입] Simon & Garfunkel - The Concert in Central Park Live [Gatefold 180g 2LP]","119922153","889854344313","","사이먼 앤 가펑클 (Simon & Garfunkel) 노래","Sony(수입)","20171017","42,600","35,800","360점","279","팝"
"106","LP","[수입] 프리다 OST (180g LP)","106834418","028947972761","","엘리엇 골든살 (Elliot Goldenthal) 작곡","DG","20170515","37,500","31,500","320점","26","O.S.T."
"107","LP","[수입] The Libertines - The Libertines [LP]","42272873","883870016612","","리버틴스 (The Libertines) 노래","Rough Trade","20080708","32,400","27,200","280점","35","팝"
"108","LP","[수입] Marvin Gaye - Let's Get It On [180g 2LP]","29542259","8013252900310","","마빈 게이 (Marvin Gaye) 노래","Doxy","20130528","48,600","40,800","410점","22","팝"
"109","LP","[수입] 모자이크 2 - 마이클 래빈이 연주하는 바이올린 소품집  [180g LP]","16761011","749677880118","","드보르작 (Antonin Dvorak) 외 작곡, 래빈 (Michael Rabin) 외 연","Testament","20120502","58,900","49,400","500점","242","클래식"
"110","LP","[수입] Marvin Gaye - Let's Get It On [LP][45주년 기념반][2018 레코드 스토어 데이 한정반]","143090732","600753801918","","마빈 게이 (Marvin Gaye) 노래","Motown","20180424","30,700","25,700","260점","29","팝"
"111","LP","[수입] Bob Dylan - The Freewheelin' Bob Dylan [180g LP]","137159188","889854552817","","밥 딜런 노래","Columbia","20180314","33,200","27,900","280점","323","팝"
"112","LP","[수입] Lee Morgan - The Sidewinder [LP, Limited Edition, US Pressing]","51070205","602537935437","","리 모건 (Lee Morgan) 연주","Blue Note","20150102","37,500","31,500","320점","30","재즈"
"113","LP","[수입] 멘델스존 & 브루흐 : 바이올린 협주곡 (180g LP)","108466183","028947972204","","멘델스존 (Felix Mendelssohn) 외 작곡, 카라얀 (Herbert Von Ka","DG","20170519","37,500","31,500","320점","49","클래식"
"114","LP","[수입] Tyler, The Creator - Flower Boy (Gatefold)[2LP]","123885757","889854690519","","타일러, 더 크리에이터 (Tyler, The Creator) 노래","Columbia","20171121","45,200","37,900","380점","1640","팝"
"115","LP","[수입] Velvet Underground - Velvet Underground & Nico [180g LP]","4127946","042282329011","","벨벳 언더그라운드 (Velvet Underground) 노래","Universal","20090611","37,500","31,400","320점","125","팝"
"116","LP","[수입] 문라이트 O.S.T. [180g LP][문라이트 블루 컬러 한정반]","131183962","5051083119900","","니콜라스 브라이텔 (Nicholas Britell) 작곡","Invada","20180123","47,700","40,000","400점","30","O.S.T."
"117","LP","[수입] Radiohead - The King Of Limbs [LP]","42268762","634904078713","","라디오헤드 (Radiohead) 노래","XL","20110329","32,400","27,200","280점","249","팝"
"118","LP","[수입] The XX - Coexist [LP+CD Deluxe Edition]","34538550","634904608033","","엑스엑스 (The XX) 노래","Young Turks","20131226","43,700","36,700","370점","20","LP"
"119","LP","[수입] 배트맨 비긴즈 O.S.T. [180g 2LP][블루 컬러 리이슈반]","81939651","738572131678","
","한스 짐머 (Hans Zimmer) 외 작곡","Silva Screen","20180412","51,200","42,900","420점","18","O.S.T."
"120","LP","[수입] The Platters - The Ultimate Collection [180g 오디오파일 2LP]","146935409","5060403742681","","플래터스 (The Platters) 노래","Not Now","20180615","58,700","49,200","500점","43","팝"
"121","LP","[수입] Duke Ellington & John Coltrane - Duke Ellington & John Coltrane [180g 오디오파일 LP][투명 퍼플 컬러 한정반]","142311467","8436559464345","","듀크 엘링턴 (Duke Ellington) 외 연주","Wax Time","20180511","38,100","31,900","320점","107","재즈"
"122","LP","[수입] Chris Jones - Roadhouses & Automobiles [180g 2LP][GateFold]","96401552","4013357802711","","크리스 존스 (Chris Jones) 노래","Stockfisch","20161110","60,500","50,700","510점","12","팝"
"123","LP","[수입] Jim Croce - You Don't Mess Around With Jim [180g LP]","70370047","5014797890909","","짐 크로스 (Jim Croce) 노래","Demon","20151110","48,600","40,800","410점","13","팝"
"124","LP","[수입] 베토벤 : 피아노 소나타 '비창', '월광', '열정' (180g LP)","115092310","028947977247","","베토벤 (Ludwig Van Beethoven) 작곡, 켐프 (Wilhelm Kempff)","DG","20170922","44,300","37,200","380점","285","클래식"
"125","LP","[수입] Pink Floyd - The Piper At The Gates Of Dawn [2016 Reissue][180g LP]","88303916","888751841819","","핑크 플로이드 (Pink Floyd) 노래","Sony(수입)","20160802","40,100","33,600","340점","142","팝"
"126","LP","[수입] 안네 소피 무터 - 더 클럽 앨범: 라이브 프롬 옐로우 라운지 (비발디 : 사계 중 '여름' 3악장 / 거쉰 : 세 개의 전주곡 / 브람스 : 헝가리 무곡 1번 외) [180g 2LP]","69762324","028947952992","","존 윌리엄스 (John Williams) 외 작곡, 무터 (Anne-Sophie Mutte","DG","20151127","42,100","35,300","350점","39","클래식"
"127","LP","박종화 - Nunaya [180g LP]","120279024","8808678153170","","박종화 (Jonghwa Park) 연주","유니버설(Universal)","20171026","38,700","32,700","330점","37","클래식"
"128","LP","[수입] 브람스 : 첼로와 피아노를 위한 소나타 OPS.38, 39 [LP]","3634344","4260019712714","","요하네스 브람스 (Johannes Brahms) 작곡, 세보크 (Gyorgy Sebok) ","Speakers Corner","20070326","68,200","57,200","580점","52","클래식"
"129","LP","[수입] Yellow Submarine (Songbook)(LP)","715031","724352148110","","","Apple","19680701","63,900","53,600","540점","142","팝"
"130","LP","[수입] 프로코피에프 포 투 (두 대의 피아노를 위한 편곡집) [180g 2LP]","149255663","028948352623","","프로코피예프 (Sergei Prokofiev) 작곡, 아르헤리치 (Martha Argeri","DG","20180720","44,300","37,200","370점","19","클래식"
"131","LP","[수입] 브루크너 : 교향곡 9번 [180g 2LP 한정반]","48974325","028947939764","","브루크너 (Anton Bruckner) 작곡, 아바도 (Claudio Abbado) 지휘,","DG","20141114","44,300","37,200","370점","53","LP"
"132","LP","[수입] Halsey - Badlands [Blue Colored LP]","67285192","602547419811","","홀지 (Halsey) 노래","Astralwerks","20151001","52,300","43,900","440점","73","팝"
