﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","컴퓨터","The Art of Overwatch Limited Edition (Hardcover)","109498961","9781506705538","","Blizzard Entertainment","Dark Horse Books","20171024","120,000","69,000","690점","533","게임/토이"
"2","컴퓨터","The Art of Horizon : Zero Dawn (Hardcover)","92812371","9781785653636","53995","Titan Books","Titan Books","20170228","55,900","44,720","2,240점","282","게임/토이"
"3","컴퓨터","Godel, Escher, Bach: An Eternal Golden Braid (Paperback, 20, Anniversary)","923668","9780465026562","52295","Douglas R. Hofstadter 지음","Basic Books","19990205","34,900","27,920","1,400점","448","인문/사회"
"4","컴퓨터","Hands-On Machine Learning with Scikit-Learn and Tensorflow: Concepts, Tools, and Techniques to Build Intelligent Systems (Paperback)","86866754","9781491962299","","Aurélien Géron","O'Reilly Media","20170409","101,230","80,980","4,050점","109","컴퓨터"
"5","컴퓨터","Deep Learning (Hardcover)","85562630","9780262035613","90000","Ian Goodfellow","Mit Pr","20161118","168,750","138,370","6,920점","560","컴퓨터"
"6","컴퓨터","Creating Value with Big Data Analytics : Making Smarter Marketing Decisions (Paperback)","67135963","9781138837973","","Peter C. Verhoef","Taylor & Francis Ltd","20160114","49,000","49,000","1,470점","21","경제경영"
"7","컴퓨터","The Legend of Zelda: Breath of the Wild: The Complete Official Guide Collector's Edition (Hardcover)","103441504","9781911015222","","Piggyback","Piggyback","20170303","55,900","38,700","390점","75","게임/토이"
"8","컴퓨터","The Art of the Last of Us (Hardcover)","23058771","9781616551643","53999","Naughty Dog Studios","Dark Horse Books & Comics Ltd","20130702","64,900","51,920","2,600점","208","게임/토이"
"9","컴퓨터","Alan Turing: The Enigma : The Book That Inspired the Film The Imitation Game (Paperback, Film Tie-In)","43897958","9781784700089","","Hodges, Andrew","Vintage","20141113","20,000","16,000","800점","299","전기/자서전"
"10","컴퓨터","Starcraft Field Manual (Hardcover)","54939204","9781608874507","53999","Rick Barba","Insight Editions","20151117","67,480","50,610","510점","102","게임/토이"
"11","컴퓨터","Barron's AP Computer Science A, 7th Edition (Paperback, 7, Revised)","45909157","9781438005942","51899","Roselyn Teukolsky","Barrons Test Prep                       ","20150101","32,040","26,270","1,320점","68","수험서"
"12","컴퓨터","Dark Souls II: Design Works (Hardcover)","60580293","9781927925560","54999","From Software","Udon Entertainment","20160209","84,350","67,480","3,380점","154","게임/토이"
"13","컴퓨터","The Art of Assassin's Creed: Syndicate (Hardcover)","62517040","9781783295760","53995","Davies, Paul","Titan Books","20151027","64,100","52,560","2,630점","79","건축/디자인"
"14","컴퓨터","The Art of Dishonored 2 (Hardcover)","86680345","9781506702292","54999","Bethesda Studios","Dark Horse Comics","20161115","64,900","48,670","2,440점","160","예술/대중문화"
"15","컴퓨터","Dishonored: The Dunwall Archives (Hardcover)","38940189","9781616555627","53999","Bethesda Games","Dark Horse Comics","20141125","67,480","55,330","2,770점","44","게임/토이"
"16","컴퓨터","A Work in Progress: A Memoir (Hardcover)","74597944","9781501145933","","Connor Franta","Keyword Pr / Atria                      ","20160503","38,790","31,800","1,590점","25","전기/자서전"
"17","컴퓨터","The Art of Assassin's Creed: Unity (Hardcover)","24822320","9781781166901","53495","Andy Mcvittie","Random House Inc","20141113","64,100","52,560","2,630점","45","건축/디자인"
"18","컴퓨터","The Google Story (2018 Updated Edition): Inside the Hottest Business, Media, and Technology Success of Our Time (Paperback)","1889613","9780385342735","51500","Vise, David A.","Delta Classics","20080923","30,370","24,900","1,250점","35","경제경영"
"19","컴퓨터","Mastering Bitcoin: Programming the Open Blockchain (Paperback, 2)","86866753","9781491954386","","Andreas M. Antonopoulos","O'Reilly Media","20170725","75,920","62,250","3,120점","67","컴퓨터"
"20","컴퓨터","Game of Thrones: Oathkeeper (Other)","79501099","9780762460755","","Running Press","Running Press","20160927","19,580","13,700","140점","27","유머"
"21","컴퓨터","The Black Swan: Second Edition: The Impact of the Highly Improbable: With a New Section: "On Robustness and Fragility" (Paperback)","5291309","9780812973815","51700","Taleb, Nassim Nicholas","Random House Inc","20100511","30,370","24,900","1,250점","136","경제경영"
"22","컴퓨터","Electromagnetic Compatibility Engineering (Hardcover, Revised)","3174439","9780470189306","90000","Henry Ott","John Wiley & Sons Inc","20090801","262,890","223,450","11,180점","51","기술공학"
"23","컴퓨터","Alone Together: Why We Expect More from Technology and Less from Each Other (Paperback)","15612112","9780465031467","","Turkle, Sherry","Perseus Books Group","20121002","21,500","17,200","860점","36","인문/사회"
"24","컴퓨터","Text Mining with R: A Tidy Approach (Paperback)","101436850","9781491981658","","Julia Phd Silge","O'Reilly Media","20170801","67,480","53,980","2,700점","34","컴퓨터"
"25","컴퓨터","Advanced Analytics with Spark: Patterns for Learning from Data at Scale (Paperback, 2)","93101789","9781491972953","","샌디 라이자","O'Reilly Media","20170801","101,230","80,980","4,050점","20","컴퓨터"
"26","컴퓨터","Fundamentals of Deep Learning: Designing Next-Generation Machine Intelligence Algorithms (Paperback)","58766725","9781491925614","","Nikhil Buduma","O'Reilly Media","20170725","74,230","60,860","3,050점","38","컴퓨터"
"27","컴퓨터","Writing Power 2 (Paperback)","20314737","9780132314855","90000","Karen Blanchard","Pearson College Div","20120926","22,000","19,800","990점","50","언어학"
"28","컴퓨터","An Introduction to Statistical Learning: With Applications in R (Hardcover, 2013)","24493707","9781461471370","","Gareth James","Springer Verlag","20170901","50,000","50,000","1,500점","115","과학/수학/생태"
"29","컴퓨터","Data Structures and Algorithms in Python (Hardcover, New)","16120354","9781118290279","90000","Goodrich, Michael T.","John Wiley & Sons Inc","20130318","63,000","63,000","1,890점","103","컴퓨터"
"30","컴퓨터","Bloodborne (Hardcover)","54263047","9783869930695","","Future Press, ","Future Press Verlag Und Marketing Gmbh","20170519","59,820","49,050","2,460점","36","게임/토이"
"31","컴퓨터","Dream Worlds: Production Design for Animation : Production Design in Animation (Hardcover)","1678706","9780240520933","","Hans P. Bacher","Focal Pr                                ","20071123","104,710","85,860","4,300점","166","예술/대중문화"
"32","컴퓨터","Bitcoin and Cryptocurrency Technologies: A Comprehensive Introduction (Hardcover)","79060209","9780691171692","","Arvind Narayanan","Princeton University Press","20160719","45,000","45,000","1,350점","49","컴퓨터"
"33","컴퓨터","Access 2016 Bible (Paperback)","55684774","9781119086543","","Michael Alexander","Wiley","20151102","92,790","64,950","650점","12","컴퓨터"
"34","컴퓨터","Practical Linux Security Cookbook (Paperback)","113401436","9781548548902","","Vance Pratt","Createspace Independent Publishing Platform","20170413","99,470","81,560","4,080점","0","컴퓨터"
"35","컴퓨터","NES/Famicom: A Visual Compendium (Hardcover)","105880043","9780995658608","","Bitmap Books","Bitmap Books","20170324","64,100","57,690","1,740점","33","컴퓨터"
"36","컴퓨터","Fluid Simulation for Computer Graphics (Hardcover, 2 Revised edition)","92525967","9781315266008","","Robert Bridson","A K Peters/CRC Press","20151016","149,600","122,670","6,140점","0","컴퓨터"
"37","컴퓨터","Moocs and Open Education Around the World (Paperback)","47322453","9781138807419","","Bonk, Curtis J.","Routledge","20150618","79,060","64,820","3,250점","11","교육/자료"
"38","컴퓨터","The Art of Dead Space (Hardcover)","19851559","9781781164266","53495","Robinson, Martin","Random House Inc","20130205","48,900","39,120","1,960점","83","예술/대중문화"
"39","컴퓨터","The Art of Uncharted 4: A Thief's End (Hardcover)","62912422","9781616559274","","Naughty Dog","Dark Horse Comics","20160510","47,900","38,320","1,920점","20","게임/토이"
"40","컴퓨터","The Eyes of Bayonetta (Hardcover)","17607856","9781926778426","","Sega","Diamond Comic Distributors","20131231","84,350","67,480","3,380점","28","예술/대중문화"
"41","컴퓨터","Splatoon 2: Prima Official Guide (Paperback)","108676527","9780744018424","","Prima Games","DK Publishing","20170721","17,070","12,800","390점","13","게임/토이"
"42","컴퓨터","Matchmakers: The New Economics of Multisided Platforms (Hardcover)","69195381","9781633691728","","David S. Evans","Harvard Business School Pr","20160524","59,060","48,420","2,430점","18","경제경영"
"43","컴퓨터","MATLAB Deep Learning: With Machine Learning, Neural Networks and Artificial Intelligence (Paperback)","107434153","9781484228449","","Kim, Phil","Apress","20170615","109,480","54,740","550점","66","컴퓨터"
"44","컴퓨터","Text Data Management and Analysis: A Practical Introduction to Information Retrieval and Text Mining (Paperback)","87319703","9781970001167","","Chengxiang Zhai","ACM Books","20160630","168,660","151,790","7,590점","14","컴퓨터"
"45","컴퓨터","Cyberculture Theorists : Manuel Castells and Donna Haraway (Paperback)","1562553","9780415324311","","Bell, David","Routledge","20061213","42,720","35,030","1,760점","25","인문/사회"
"46","컴퓨터","Introduction to Artificial Intelligence (Paperback)","11038725","9780857292988","","Wolfgang Ertel","Springer-Verlag New York Inc","20110315","57,690","47,300","2,370점","20","컴퓨터"
"47","컴퓨터","Modern Robotics : Mechanics, Planning, and Control (Hardcover)","106343033","9781107156302","","Frank C. Park","Cambridge University Press","20170525","89,000","89,000","2,670점","99","대학교재"
"48","컴퓨터","The C++ Standard Template Library (Paperback)","8938310","9780134376332","","P. J. Plauger","Prentice Hall","20001211","102,090","83,710","4,190점","11","컴퓨터"
"49","컴퓨터","Trust Me, I'm Lying : Confessions of a Media Manipulator (Paperback)","21600058","9781591846284","51600","Ryan Holiday","Penguin Group USA","20130731","28,680","23,510","1,180점","24","경제경영"
"50","컴퓨터","Multilevel Modeling Using Mplus (Paperback)","87511793","9781498748247","","Holmes Finch","Chapman & Hall","20161222","111,120","91,110","4,560점","25","과학/수학/생태"
"51","컴퓨터","Text Mining and Visualization: Case Studies Using Open-Source Tools (Hardcover)","61562904","9781482237573","","Markus Hofmann","CRC Press","20151218","203,040","166,490","8,330점","14","경제경영"
"52","컴퓨터","Text Mining: A Guidebook for the Social Sciences (Paperback)","70510869","9781483369341","","Gabriel (Gabe) Ignatow","Sage Publications, Inc","20160525","160,310","131,450","6,580점","15","인문/사회"
"53","컴퓨터","A Practical Guide to TPM 2.0: Using the Trusted Platform Module in the New Age of Security (Paperback)","48028872","9781430265832","","Arthur, Will","Apress","20150124","82,100","67,320","3,370점","14","컴퓨터"
"54","컴퓨터","The Audio Programming Book [With CDROM] (Hardcover)","6933258","9780262014465","90000","Richard Boulanger","Mit Pr","20101022","118,120","96,850","4,850점","14","예술/대중문화"
"55","컴퓨터","Deep Learning with Keras (Paperback)","108762253","9781787128422","","Antonio Gulli","Packt Publishing Limited","20170426","37,000","37,000","1,110점","14","컴퓨터"
"56","컴퓨터","The Art of How to Train Your Dragon 2 (Hardcover)","52475940","9781783294541","","","Titan Books Ltd","20140509","53,410","43,790","2,190점","16","예술/대중문화"
"57","컴퓨터","Focus on Writing 5 (Paperback)","18847259","9780132313551","90000","Laura Walsh","Pearson College Div","20111219","20,000","18,000","900점","30","언어학"
"58","컴퓨터","Super Famicom: The Box Art Collection (Hardcover)","103413452","9780993012969","","Bitmap Books","Bitmap Books Ltd","20160501","64,100","57,690","1,740점","23","컴퓨터"
"59","컴퓨터","Strategies for Media Reform: International Perspectives (Paperback)","68809892","9780823271658","","데스 프리드먼","Fordham Univ Pr","20160804","65,810","59,220","1,780점","13","인문/사회"
"60","컴퓨터","Financial Risk Modelling and Portfolio Optimization with R (Hardcover, 2)","67361016","9781119119661","","Bernhard Pfaff","John Wiley and Sons Ltd","20161003","193,970","145,470","2,910점","12","과학/수학/생태"
"61","컴퓨터","Masterminds of Programming: Conversations with the Creators of Major Programming Languages (Paperback)","1427095","9780596515171","","Federico Biancuzzi","Oreilly & Associates Inc","20090505","67,480","55,330","2,770점","16","컴퓨터"
"62","컴퓨터","Big Data Analytics with Neural Networks Using MATLAB (Paperback)","105493328","9781544132648","","J. Smith","Createspace Independent Publishing Platform","20170226","49,780","40,810","2,050점","14","컴퓨터"
"63","컴퓨터","Applied Text Analysis with Python: Enabling Language-Aware Data Products with Machine Learning (Paperback)","95700060","9781491963043","","Benjamin Bengfort","O'Reilly Media","20180731","111,350","91,300","4,570점","19","컴퓨터"
"64","컴퓨터","Positive Computing: Technology for Wellbeing and Human Potential (Paperback)","93025852","9780262533706","","Rafael A. Calvo","MIT Press Ltd","20170224","33,750","27,670","1,390점","15","컴퓨터"
"65","컴퓨터","Spatial Data Mining: Theory and Application (Hardcover, 2015)","66215424","9783662485361","","Deren Li","Springer-Verlag New York Inc","20160405","145,980","119,700","5,990점","12","컴퓨터"
"66","컴퓨터","Fundamentals of Computer Graphics (Hardcover, 4)","60573962","9781482229394","","P. Shirley","CRC Press","20151218","235,120","192,790","9,640점","13","컴퓨터"
"67","컴퓨터","Starting Out with C++: Early Objects, International Edition (Paperback, 8 ed)","56965726","9780273793311","","Tony Gaddis","Pearson Education Limited","20130301","48,000","48,000","960점","12","컴퓨터"
"68","컴퓨터","Information, Entropy, Life and the Universe: What We Know and What We Do Not Know (Paperback)","54901849","9789814651677","","Arieh Ben-Naim","World Scientific Pub Co Inc","20150327","48,930","40,120","2,010점","14","과학/수학/생태"
"69","컴퓨터","Lord of the Files: Essays on the Social Aspects of Software Engineering (Paperback)","45092883","9780986941801","","","Thought Pilots","20110810","25,220","20,680","1,040점","30","컴퓨터"
"70","컴퓨터","Learning Blender: A Hands-On Guide to Creating 3D Animated Characters (Paperback)","37315895","9780133886177","","Oliver Villar","Addison-Wesley Professional","20141016","67,480","55,330","2,770점","12","컴퓨터"
"71","컴퓨터","Bayesian Networks: With Examples in R (Hardcover)","36953942","9781482225587","","Marco Scutari","Chapman & Hall","20140624","192,350","157,720","7,890점","15","컴퓨터"
"72","컴퓨터","The Pearly Gates of Cyberspace : A History of Space from Dante to the Internet (Paperback, New ed)","1241715","9780393320534","","Wertheim, Margaret","W W Norton & Co Inc","20000621","42,750","35,050","1,060점","17","과학/수학/생태"
"73","컴퓨터","The Text Mining Handbook : Advanced Approaches in Analyzing Unstructured Data (Hardcover)","1132626","9780521836579","","Ronen Feldman","Cambridge Univ Pr","20061211","136,770","112,150","5,610점","13","컴퓨터"
"74","컴퓨터","A Byte of Python (Paperback)","63109475","9781514828144","","Swaroop C. H","CreateSpace","20150708","30,390","24,910","1,250점","11","컴퓨터"
"75","컴퓨터","Multiphysics Modeling Using Comsol5 and MATLAB (Hardcover)","56434833","9781938549984","","Roger W. Pryor","Mercury Learning & Information","20150915","168,660","138,300","6,920점","12","기술공학"
"76","컴퓨터","Multilevel Modeling Using R (Paperback)","38473232","9781466515857","","Finch, W Holmes","CRC Press","20140630","91,890","75,340","3,770점","17","과학/수학/생태"
"77","컴퓨터","Darkstalkers: Official Complete Works (Paperback)","33107558","9781927925041","","Capcom, ","Udon Entertainment","20140513","67,480","53,980","2,700점","13","예술/대중문화"
"78","컴퓨터","The Python Standard Library by Example (Paperback)","8238845","9780321767349","","Doug Hellmann","Addison-Wesley Professional","20110611","101,230","83,000","4,150점","12","컴퓨터"
"79","컴퓨터","Game Development with Unity (Paperback)","111938136","9781547234943","","Jacob Mason","Createspace Independent Publishing Platform","20170602","72,370","59,340","2,970점","0","컴퓨터"
"80","컴퓨터","MacOS and iOS Internals, Volume III: Security & Insecurity (Paperback, 2nd)","109251615","9780991055531","","Jonathan Levin","Technologeeks Press","20161024","126,560","126,560","3,800점","14","컴퓨터"
"81","컴퓨터","Exam Ref 70-533 Implementing Microsoft Azure Infrastructure Solutions (Paperback, 2)","107977544","9781509306480","","Michael Washam","Microsoft Press","20180204","75,920","62,250","3,120점","11","컴퓨터"
"82","컴퓨터","Dota 2: the Comic Collection (Hardcover)","105885471","9781506703480","","Valve Corporation","Dark Horse Comics,U.S.","20170801","42,170","33,730","1,690점","12","만화"
"83","컴퓨터","Life 3.0 : Being Human in the Age of Artificial Intelligence (Hardcover)","105885001","9780241237199","","맥스 테그마크","Penguin Books Ltd","20170829","42,750","35,050","1,760점","15","과학/수학/생태"
"84","컴퓨터","Machine Learning with Neural Networks Using MATLAB (Paperback)","105493549","9781544170213","","J. Smith","Createspace Independent Publishing Platform","20170227","49,780","40,810","2,050점","12","컴퓨터"
"85","컴퓨터","Neural Networks. Applications and Examples Using MATLAB (Paperback)","105491534","9781544102436","","J. Smith","Createspace Independent Publishing Platform","20170224","50,540","41,440","2,080점","11","컴퓨터"
"86","컴퓨터","Predictive Analytics with Neural Networks Using MATLAB (Paperback)","105466514","9781544169613","","J. Smith","Createspace Independent Publishing Platform","20170227","49,780","40,810","2,050점","11","컴퓨터"
"87","컴퓨터","Igen: Why Today's Super-Connected Kids Are Growing Up Less Rebellious, More Tolerant, Less Happy--And Completely Unprepared (Hardcover)","98215732","9781501151989","","Jean M. Twenge","Atria Books","20170822","45,560","37,350","1,870점","15","인문/사회"
"88","컴퓨터","Neural Networks with MATLAB (Paperback)","95704177","9781539701958","","Marvin L","Createspace Independent Publishing Platform","20161023","49,780","40,810","2,050점","11","컴퓨터"
"89","컴퓨터","Research Methods in Human-Computer Interaction (Paperback, 2)","95039509","9780128053904","","Jonathan Lazar","Morgan Kaufmann Pub","20170419","151,790","113,840","1,140점","25","컴퓨터"
"90","컴퓨터","The Art of the Boss Baby (Hardcover)","94026093","9781785654909","","Ramin Zahed","Titan Books Ltd","20170210","64,100","52,560","2,630점","23","예술/대중문화"
"91","컴퓨터","Handbook of Statistical Analysis and Data Mining Applications (Hardcover, 2)","79607577","9780124166325","","Gary Miner","Academic Press","20171109","168,660","126,490","1,270점","12","과학/수학/생태"
"92","컴퓨터","Ergonomics in Design: Methods and Techniques (Hardcover)","77387253","9781498760706","","Marcelo M. Soares","TAYLOR & FRANCIS INC","20160707","384,750","315,490","15,780점","11","컴퓨터"
"93","컴퓨터","Train Dogs Cesar's Way! Cesar Millan: Pack Leader Lessons and Case Histories (Paperback)","69424685","9781518726149","","Al Parr","CreateSpace","20151021","15,170","12,430","630점","0","건강/스포츠"
"94","컴퓨터","Designing Software Architectures: A Practical Approach (Hardcover)","69195097","9780134390789","","Humberto Cervantes","Addison-Wesley Professional","20160513","75,920","62,250","3,120점","12","컴퓨터"
"95","컴퓨터","Software Product Lines: Practices and Patterns: Practices and Patterns (Paperback)","67137434","9780134424088","","Paul Clements","Pearson Education (US)","20151204","134,980","121,480","3,650점","13","컴퓨터"
"96","컴퓨터","Superconnected: The Internet, Digital Media, and Techno-Social Life (Paperback)","64829756","9781452268798","","Mary C. Chayko","Sage Publications, Inc","20160225","81,000","72,900","2,190점","11","인문/사회"
"97","컴퓨터","Financial Signal Processing and Machine Learning (Hardcover)","60840215","9781118745670","","Ali N. Akansu","John Wiley & Sons Inc","20160531","197,350","148,010","2,970점","11","기술공학"
"98","컴퓨터","Haters: Harassment, Abuse, and Violence Online (Paperback)","52376532","9781612347660","","Shoemaker Richards, Bailey","Potomac Books","20161101","33,660","27,600","1,380점","11","인문/사회"
"99","컴퓨터","You Don't Know Js: Types & Grammar (Paperback)","41172253","9781491904190","","Simpson, Kyle","O'Reilly Media","20150221","37,100","33,390","1,670점","11","컴퓨터"
"100","컴퓨터","Nicely Said: Writing for the Web with Style and Purpose (Paperback)","33461980","9780321988195","","Nicole Fenton","New Riders Pub                          ","20140604","50,600","40,480","2,030점","11","컴퓨터"
"101","컴퓨터","Image Processing and Acquisition Using Python (Hardcover)","30774208","9781466583757","","Ravishankar Chityala","Chapman & Hall","20140219","181,680","148,970","7,450점","13","기술공학"
"102","컴퓨터","EJB 3 in Action (Paperback, 2)","26162954","9781935182993","","Debu Panda","Oreilly & Associates Inc","20140418","92,790","76,080","3,810점","11","컴퓨터"
"103","컴퓨터","AOP in .Net: Practical Aspect-Oriented Programming (Paperback)","24147155","9781617291142","","Matthew Groves","Oreilly & Associates Inc","20130628","84,350","69,160","3,460점","11","컴퓨터"
"104","컴퓨터","Handbook of Automated Essay Evaluation : Current Applications and New Directions (Paperback)","20309406","9780415810968","","Mark D. Shermis","Taylor & Francis","20130418","245,810","201,560","10,080점","12","컴퓨터"
"105","컴퓨터","Handbook of Virtual Environments: Design, Implementation, and Applications, Second Edition (Hardcover, 2)","14216851","9781466511842","","Kay M. Stanney","Taylor & Francis","20140910","459,560","376,830","18,850점","12","기술공학"
"106","컴퓨터","Software Product-Line Engineering : A Family-Based Software Development Process (Paperback)","8949564","9780201694383","","Weiss, David","Addison-Wesley Professional","19990927","79,060","64,820","3,250점","11","경제경영"
"107","컴퓨터","Non-Photorealistic Computer Graphics: Modeling, Rendering, and Animation (Hardcover)","1766422","9781558607873","","Thomas Strothotte","Morgan Kaufmann Pub","20020412","45,000","45,000","1,350점","11","컴퓨터"
"108","컴퓨터","A Practical Guide to Trusted Computing (Paperback)","1627710","9780132398428","","David Challener","IBM Pr                                  ","20071201","84,350","69,160","3,460점","11","컴퓨터"
"109","컴퓨터","Music for New Media: Composing for Videogames, Web Sites, Presentations and Other Interactive Media [With CD] (Paperback)","1585757","9780876390641","","Paul Hoffert","Berklee Pr Pubns                        ","20070301","42,170","33,730","1,690점","0","예술/대중문화"
"110","컴퓨터","Information Generation : How Data Rule Our World (Hardcover)","1335272","9781851684458","","David J. Hand","Oneworld Pubns Ltd                      ","20061026","36,310","29,770","1,490점","11","컴퓨터"
"111","컴퓨터","Apple Confidential 2.0: The Definitive History of the World's Most Colorful Company (Paperback, 2nd, Revised)","1194234","9781593270100","","Owen W. Linzmayer","No Starch Pr                            ","20040111","42,100","34,520","1,730점","11","경제경영"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
