﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","가요","[SET] 방탄소년단 - 정규 3집 리패키지 LOVE YOURSELF 結 'Answer' [S+E+L+F 4종 세트]","156814119","","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20180824","85,600","71,200","720점","39465","가요"
"2","가요","[굿즈] 방탄소년단 - 2018 BTS SUMMER PACKAGE VOL.4 [아웃케이스 블랙/화이트 중 랜덤발송]","158394494","8809375120502","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20180813","42,000","42,000","420점","21745","가요"
"3","가요","[굿즈] 워너원 - WANNA-ONE X SUMMER PACKAGE","162017092","8809585695975","","워너원 (WANNA ONE) 노래","코팬글로벌","20180907","48,000","48,000","480점","2408","가요"
"4","가요","방탄소년단 - 정규 3집 리패키지 LOVE YOURSELF 結 'Answer' [2CD] [S/E/L/F 4종 중 랜덤1종 발송]","156813629","8809440338238","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20180824","21,400","17,800","180점","24126","가요"
"5","가요","레드벨벳 - 여름 미니 Summer Magic [초회한정반] [커버5종 중 랜덤발송]","158333354","8809440338283","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20180810","19,600","16,300","170점","2745","가요"
"6","가요","켄(빅스) - 김형석 with Friends Pop & Pop Collaboration #1 Ken(VIXX) X Bicha","162306078","8804775095467","","켄 (빅스) 노래, 김형석 작곡","Kakao Entertainment","20180817","17,600","14,700","150점","668","가요"
"7","가요","레드벨벳 - 여름 미니 2집 Summer Magic","158334103","8809440338290","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20180806","16,000","13,400","140점","2567","가요"
"8","가요","[굿즈] 위너 - 2018 WINNER'S SUMMER STORY [In Philippines]","161536229","8809269509284","","위너 (WINNER) 노래","YG 엔터테인먼트","20180820","43,000","43,000","430점","459","가요"
"9","가요","다이아 - 미니 4집 Summer Ade","162094728","8809516265772","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20180820","17,800","14,900","150점","278","가요"
"10","가요","스트레이 키즈 - 미니 2집 I am WHO [I am/Who ver. 중 랜덤발송]","156451641","8809440338276","","스트레이 키즈 (Stray Kids) 노래","JYP 엔터테인먼트","20180806","16,000","13,400","140점","5229","가요"
"11","가요","트리플 H - 미니 2집 REtro Futurism (CD알판 3종 중 랜덤삽입)","156034371","8804775094156","","트리플 H 노래","Kakao Entertainment","20180718","16,900","14,100","150점","238","가요"
"12","가요","[배터리] 방탄소년단 - BTS SUMMER PACKAGE BATTARY","115126403","8809368952967","","방탄소년단 (BTS) 노래","아이노케이(IKNOWK)","20170822","6,000","6,000","60점","3662","가요"
"13","가요","MXM(BRANDNEWBOYS) - 정규 1집 MORE THAN EVER [EVER Ver.]","160840273","8809355975443","","MXM (BRANDNEWBOYS) 노래","워너뮤직(WEA)","20180816","23,200","19,300","200점","212","가요"
"14","가요","사이먼 도미닉 - 정규 1집 Darkroom","158932496","8804775095061","","사이먼 도미닉 노래","Kakao Entertainment","20180731","19,600","16,300","170점","220","가요"
"15","가요","MXM(BRANDNEWBOYS) - 정규 1집 MORE THAN EVER [MORE Ver.]","160840236","8809355975443","","MXM (BRANDNEWBOYS) 노래","워너뮤직(WEA)","20180816","23,200","19,300","200점","238","가요"
"16","가요","트와이스 - 2nd 스페셜 앨범 Summer Nights [A/B/C버전 중 랜덤발송] (CD알판 9종 중 랜덤삽입)","152193647","8809440338245","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20180710","17,800","14,900","150점","5020","가요"
"17","가요","[보호용 비닐] CD 보호용 속 비닐 (20장)","40056408","8809154805033","","","한이뮤직","20140424","2,500","2,500","30점","6301","가요"
"18","가요","슈퍼주니어-D&E - 미니 2집 Bout You [D&E Ver.]","160717040","8809440338306","","슈퍼주니어-D&E (Super Junior-D&E) 노래","SM 엔터테인먼트","20180816","16,000","13,400","140점","192","가요"
"19","가요","방탄소년단 - 스페셜앨범 You Never Walk Alone [Left/Right 중 랜덤발송]","101475372","8804775077494","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170213","21,400","17,800","180점","25367","가요"
"20","가요","마마무 - 미니 7집 Red Moon","156059455","8804775094255","","마마무 (MAMAMOO) 노래","Kakao Entertainment","20180716","17,800","14,900","150점","1715","가요"
"21","가요","방탄소년단 - 미니 5집 LOVE YOURSELF 承 'Her' [L/O/V/E 4종 중 랜덤1종 발송]","116576302","8804775083280","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170918","17,800","14,900","150점","28255","가요"
"22","가요","[화보집] 엑소-첸백시 - 셀피북","153741132","9791187290100","","엑소-첸백시(EXO-CBX) 노래","SM 엔터테인먼트","20180717","14,000","14,000","140점","10669","가요"
"23","가요","방탄소년단 - 스페셜앨범 화양연화 Young Forever [2CD] [Day/Night 중 랜덤발송]","95377117","8804775070341","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20160502","24,900","20,800","210점","6609","가요"
"24","가요","장필순 - 정규 8집 soony eight : 소길花","160788921","8809516266069","","장필순 노래","페이지터너","20180810","23,200","19,300","200점","308","가요"
"25","가요","[SET] 방탄소년단 - 미니 5집 LOVE YOURSELF 承 'Her' [L+O+V+E 4종 세트]","116576252","","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170918","71,200","59,600","600점","42391","가요"
"26","가요","슈퍼주니어-D&E - 미니 2집 Bout You [동해 Ver.]","160711187","8809440338313","","슈퍼주니어-D&E (Super Junior-D&E) 노래","SM 엔터테인먼트","20180816","15,000","12,500","130점","175","가요"
"27","가요","슈퍼주니어-D&E - 미니 2집 Bout You [은혁 Ver.]","160711283","8809440338320","","슈퍼주니어-D&E (Super Junior-D&E) 노래","SM 엔터테인먼트","20180816","15,000","12,500","130점","351","가요"
"28","가요","세븐틴 - 미니 5집 YOU MAKE MY DAY [SET THE SUN Ver.]","153776804","","","세븐틴 (SEVENTEEN) 노래","Kakao Entertainment","20180716","17,800","14,900","150점","2852","가요"
"29","가요","방탄소년단 - 싱글앨범 2 Cool 4 Skool","27302374","8804775049590","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20130612","12,500","10,400","110점","6494","가요"
"30","가요","워너원 - 스페셜앨범 1÷χ=1 (UNDIVIDED) [Wanna One Ver.]","146440203","8809603541796","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180604","18,700","15,600","160점","14421","가요"
"31","가요","아이콘 - 미니앨범 New Kids : Continue [RED Ver.]","159890951","8809269509260","","아이콘 (iKON) 노래","YG 엔터테인먼트","20180806","19,600","16,300","170점","291","가요"
"32","가요","방탄소년단 - 정규 3집 LOVE YOURSELF 轉 'Tear' [Y/O/U/R 4종 중 랜덤1종 발송]","142239665","8809440338092","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20180518","19,600","16,300","170점","34871","가요"
"33","가요","방탄소년단 - 미니 3집 화양연화 pt.1 [Pink/White 중 랜덤발송]","56754784","8804775062179","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20150429","16,000","13,400","140점","9929","가요"
"34","가요","방탄소년단 - 미니 4집 화양연화 pt.2 [Peach/Blue 중 랜덤발송]","86684137","8804775066856","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20151130","16,000","13,400","140점","28998","가요"
"35","가요","방탄소년단 - 미니 2집 Skool Luv Affair","36171449","8804775053795","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20140212","14,300","11,900","120점","8005","가요"
"36","가요","아이콘 - 미니앨범 New Kids : Continue [BLUE Ver.]","159891234","8809269509260","","아이콘 (iKON) 노래","YG 엔터테인먼트","20180806","19,600","16,300","170점","199","가요"
"37","가요","여자친구 - 여름 미니 Sunny Summer [Sunny ver.]","156186975","8804775094651","","여자친구 노래","Kakao Entertainment","20180719","17,800","14,900","150점","921","가요"
"38","가요","방탄소년단 - 미니 1집 O! RUL8 ,2?","30975083","8804775051135","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20130911","14,700","11,900","120점","7924","가요"
"39","가요","재키와이 - 정규앨범 Enchanted Propaganda","158514808","8804775094057","","재키와이 (Jvcki Wai) 노래","Kakao Entertainment","20180731","14,300","11,900","120점","81","가요"
"40","가요","[SET] 방탄소년단 - 정규 3집 LOVE YOURSELF 轉 'Tear' [Y+O+U+R 4종 세트]","142239700","","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20180518","78,400","65,200","660점","67195","가요"
"41","가요","레드벨벳 - 여름 미니 1집 The Red Summer","112647068","8809269508096","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20170710","15,000","12,500","130점","4670","가요"
"42","가요","레오 - 미니 1집 CANVAS","158335916","8809603544421","","레오 (빅스) 노래","젤리피쉬 엔터테인먼트","20180731","16,000","13,400","140점","2441","가요"
"43","가요","아스트로 - 스페셜 미니 Rise Up","156192016","8809516265918","","아스트로 (ASTRO) 노래","인터파크/뮤직앤뉴","20180724","16,000","13,400","140점","631","가요"
"44","가요","블랙핑크 - 미니 1집 Square Up [Black Ver.]","149536044","","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20180619","19,600","16,300","170점","1066","가요"
"45","가요","방탄소년단 - 정규 1집 Dark & Wild","44593106","8804775056895","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20140820","17,800","14,900","150점","8596","가요"
"46","가요","청하 - 미니 3집 Blooming Blue","155398410","8809603543998","","청하 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180718","15,100","12,600","130점","1009","가요"
"47","가요","방탄소년단 - 정규 2집 WINGS [W/I/N/G 4종 중 랜덤발송]","93139570","8804775073618","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20161010","17,800","14,900","150점","6633","가요"
"48","가요","베리굿 - 정규 1집 FREE TRAVEL [디지팩] (하드커버 6종 중 랜덤삽입)","162324440","8804775095320","","베리굿 노래","Kakao Entertainment","20180816","17,800","14,900","150점","100","가요"
"49","가요","아이유 - 정규 4집 Palette","107645131","8804775080043","","아이유 (IU) 노래","Kakao Entertainment","20170424","19,600","16,300","170점","9298","가요"
"50","가요","[화보집] 권현빈 - KWON HYUN BIN, 1st SEASON BOOK in SUMMER : 권현빈 화보집 (시즌 북)","161918573","8809561922248","","권현빈 노래","뮤직앤뉴","20180809","35,000","35,000","350점","51","가요"
"51","가요","자우림 - 정규 10집 자우림","151341874","8809516265703","","자우림 노래","인터파크/뮤직앤뉴","20180622","18,700","15,600","160점","1619","가요"
"52","가요","정미조 - 37년 [180g LP][500장 블랙디스크 한정반]","152641921","","","정미조 노래","유니버설(Universal)","20180716","49,900","41,600","420점","183","가요"
"53","가요","워너원 - 미니 2집 0+1=1 (I PROMISE YOU) [Night ver.]","135450940","8809603540096","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180319","19,600","16,300","170점","8482","가요"
"54","가요","혁오 - 24 : How to find true love and happiness [EP]","148233053","8809603542311","","혁오 (HYUKOH) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180531","17,800","14,900","150점","895","가요"
"55","가요","이지혜 - Diamond Sutra Reader","103058150","8809516260913","","이지혜 (Jihye Lee) 노래","Mirrorball Jazz World(미러볼 재즈 월드)","20170221","16,000","13,400","140점","29","가요"
"56","가요","여자친구 - 여름 미니 Sunny Summer [Summer ver.]","156187062","8804775094668","","여자친구 노래","Kakao Entertainment","20180719","17,800","14,900","150점","936","가요"
"57","가요","레드벨벳 - 정규 2집 리패키지 The Perfect Red Velvet","131767196","8809269508850","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20180129","19,600","16,300","170점","4286","가요"
"58","가요","세븐틴 - 미니 5집 YOU MAKE MY DAY [FOLLOW Ver.]","153777351","","","세븐틴 (SEVENTEEN) 노래","Kakao Entertainment","20180716","17,800","14,900","150점","2321","가요"
"59","가요","세븐틴 - 미니 5집 YOU MAKE MY DAY [MEET Ver.]","153777788","","","세븐틴 (SEVENTEEN) 노래","Kakao Entertainment","20180716","17,800","14,900","150점","2293","가요"
"60","가요","[키트 형태] 레드벨벳 - Red Velvet 1st Concert Red Room [Kihno Video]","151666013","8809616983033","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20180712","50,600","42,200","430점","1293","가요"
"61","가요","레드벨벳 - 미니 4집 Rookie [멤버별 커버 5종 중 랜덤1종 발송]","101365566","8809269506924","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20170201","17,800","14,900","150점","2837","가요"
"62","가요","[키트 형태] 태민 - TAEMIN 1st SOLO CONCERT 'OFF-SICK (on track)' Kihno Video","156269755","8809616983040","","태민 (SHINee) 노래","SM 엔터테인먼트","20180731","50,600","42,200","430점","770","가요"
"63","가요","레드벨벳 - 미니앨범 1집 Ice Cream Cake [커버 2종 중 랜덤 발송]","54584809","8809269504432","","레드벨벳(Red Velvet) 노래","SM 엔터테인먼트","20150319","15,000","12,500","130점","2048","가요"
"64","가요","크러쉬 - wonderlost [EP]","155739065","8809603544094","","크러쉬 (Crush) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180716","14,300","11,900","120점","468","가요"
"65","가요","블랙핑크 - 미니 1집 Square Up [Pink Ver.]","149535715","","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20180619","19,600","16,300","170점","869","가요"
"66","가요","레드벨벳 - 정규 1집 The Red [2종 중 랜덤1종 발송]","66190949","8809269505156","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20150909","16,900","14,100","150점","2185","가요"
"67","가요","새소년 - 여름깃 (Summer Plumage) [EP][재발매]","150772774","8809325060353","","새소년 (SE SO NEON) 노래","비스킷 사운드","20180614","13,000","10,800","110점","835","가요"
"68","가요","비투비 - 미니 11집 This Is Us [See Ver.]","149526896","8804775093111","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20180618","16,900","14,100","150점","3340","가요"
"69","가요","[키트 형태] 세븐틴 - 미니 5집 YOU MAKE MY DAY [KIHNO ALBUM] [SET THE SUN Ver.]","153780443","8804775094262","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20180716","24,900","20,800","210점","1772","가요"
"70","가요","박효신 - 정규 7집 I am A Dreamer","93155976","8804775074172","","박효신 노래","Kakao Entertainment","20161006","26,700","22,300","230점","4575","가요"
"71","가요","볼빨간사춘기 - 정규 1집 Red Planet","90531250","8809447086385","","볼빨간사춘기 노래","윈드밀미디어","20160829","17,800","14,900","150점","3269","가요"
"72","가요","이소라 - 1집 Vol. 1 [180g LP][투명 컬러 한정반]","159342405","8809051663231","","이소라 노래","조은뮤직","20180806","48,100","40,100","410점","81","가요"
"73","가요","버벌진트 - 10년동안의 오독 I [재발매]","44387445","8809373227326","","버벌진트 (Verbal Jint) 노래","윈드밀미디어","20140806","14,300","11,900","120점","166","가요"
"74","가요","아도이 - EP 2집 Love","149516111","8809516265529","","Adoy (아도이) 노래","벅스","20180614","11,900","9,900","100점","438","가요"
"75","가요","FT아일랜드 - 미니 6집 WHAT IF","157210509","8804775094637","","FT아일랜드 (FTISLAND) 노래","FNC 엔터테인먼트","20180726","15,700","13,100","140점","157","가요"
"76","가요","뱃사공 - 정규 2집 탕아","156519541","8809603544278","","뱃사공 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180723","17,800","14,900","150점","353","가요"
"77","가요","엔시티 - NCT 2018 EMPATHY [커버 2종 중 랜덤발송]","136253125","8809440338047","","엔시티 (NCT) 노래","SM 엔터테인먼트","20180314","19,600","16,300","170점","24699","가요"
"78","가요","종현 - Poet l Artist","131172823","8809269508836","","종현 (SHINee) 노래","SM 엔터테인먼트","20180123","19,600","16,300","170점","6096","가요"
"79","가요","볼빨간사춘기 - 미니앨범 Red Diary Page.2","146883608","8804775092534","","볼빨간사춘기 노래","Kakao Entertainment","20180524","17,800","14,900","140점","1516","가요"
"80","가요","검정치마 - 3집 Part.1 TEAM BABY","110533627","8809314513471","","검정치마 (The Black Skirts) 노래","지니(genie)뮤직","20170531","19,200","16,000","160점","1579","가요"
"81","가요","[보호용 비닐] LP Miniature, Paper Sleeve 커버 보호용 PE 비닐 (20장)","40056003","8809154805026","","","한이뮤직","20140424","3,000","3,000","30점","1348","가요"
"82","가요","데이식스 - 미니 3집 Shoot Me : Youth Part 1 [A/B 버전 중 랜덤발송]","149788102","8809440338221","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20180626","16,000","13,400","140점","1751","가요"
"83","가요","트와이스 - 미니 2집 Page Two [Pink or Mint 중 랜덤1종 발송]","81784607","8809269505989","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20160425","15,100","12,600","130점","4476","가요"
"84","가요","청하 - 미니 1집 Hands On Me","110111828","8809534650314","","청하 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170607","14,300","11,900","120점","995","가요"
"85","가요","레드벨벳 - 미니 2집 The Velvet","79246446","8809269505880","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20160317","15,000","12,500","130점","1641","가요"
"86","가요","네이처 - 싱글 1집 기분 좋아","160727526","8809603544001","","네이처 (NATURE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180806","12,500","10,400","110점","150","가요"
"87","가요","장필순 - 5집 나의 외로움이 널 부를때 [180g LP][투명 컬러반]","159345695","8809051664092","","장필순 노래","조은뮤직","20180806","48,100","40,100","410점","78","가요"
"88","가요","빅플로 - 미니 5집 emphas!ze","162070312","8804775095351","","빅플로 (Bigflo) 노래","Kakao Entertainment","20180820","14,300","11,900","110점","27","가요"
"89","가요","워너원 - 투비원 프리퀄 리패키지 1-1=0 (Nothing without you) [ONE 버전(와인 컬러)]","120268203","8809534468186","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171113","19,600","16,300","170점","7189","가요"
"90","가요","워너원 - 투비원 프리퀄 리패키지 1-1=0 (Nothing without you) [WANNA 버전(퍼플 컬러)]","120268191","8809534468186","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171113","19,600","16,300","170점","6551","가요"
"91","가요","트와이스 - 미니 5집 What Is Love? [A/B 버전 중 랜덤발송] (CD알판 9종 중 랜덤삽입)","139253715","8809440338085","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20180410","17,800","14,900","150점","4159","가요"
"92","가요","아이유 - 리메이크 앨범 꽃갈피 둘","118095926","8804775084348","","아이유 (IU) 노래","Kakao Entertainment","20171012","14,300","11,900","120점","7826","가요"
"93","가요","[화보집] 레드벨벳 - Red Velvet First Concert Red Room 공연 화보집","141105625","9791187290094","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20180426","24,000","24,000","240점","1968","가요"
"94","가요","마마무 - 미니 6집 Yellow Flower","135572929","8804775089305","","마마무 (MAMAMOO) 노래","Kakao Entertainment","20180307","17,800","14,900","150점","2265","가요"
"95","가요","레드벨벳 - 정규 2집 Perfect Velvet","122632965","8809269508515","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20171117","18,700","15,600","160점","5370","가요"
"96","가요","빈첸 - 제련해도 [EP]","144374579","8804775092503","","빈첸 (VINXEN) 노래","Kakao Entertainment","20180510","14,300","11,900","120점","1392","가요"
"97","가요","아이유 - 리메이크 앨범 꽃갈피","40741602","8804775055331","","아이유 (IU) 노래","Kakao Entertainment","20140519","12,500","10,400","110점","8188","가요"
"98","가요","태연 - 정규 1집 My Voice [Deluxe Edition] [커버 2종 중 랜덤 발송]","106475248","8809269507792","","태연 (소녀시대)","SM 엔터테인먼트","20170405","21,400","17,800","180점","1899","가요"
"99","가요","승리 - 정규 1집 THE GREAT SEUNGRI [2CD][Melon ver.]","156207494","8809269509161","","승리 노래","YG 엔터테인먼트","20180723","28,900","24,000","240점","243","가요"
"100","가요","레드벨벳 - 미니 3집 Russian Roulette","91235840","8809269506382","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20160907","16,000","13,400","140점","2226","가요"
"101","가요","이선희 - Remake Album 'le dernier amour'","148605083","8804775092961","","이선희 노래","Kakao Entertainment","20180607","14,300","11,900","120점","482","가요"
"102","가요","마마무 - 미니 4집 Memory","95667053","8809484119305","","마마무 (MAMAMOO) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161107","17,800","14,900","150점","1454","가요"
"103","가요","마마무 - 정규 1집 Melting","78052914","8809484112276","","마마무 (MAMAMOO) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160226","19,600","16,300","170점","1702","가요"
"104","가요","샤이니 - SHINee 핸디형 선풍기","149318512","8809582025850","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20180612","22,000","22,000","220점","100","가요"
"105","가요","[보호용 비닐] Jewel Case CD 커버 보호용 PE 비닐 (20장)","40056492","8809154805040","","","한이뮤직","20140424","3,000","3,000","30점","2631","가요"
"106","가요","구원찬 - 반복 [EP]","160819863","8809325060452","","구원찬 노래","비스킷 사운드","20180810","13,000","10,800","110점","108","가요"
"107","가요","뉴이스트 W - WHO, YOU [YOU Ver.] (CD알판 버전별 4종 중 랜덤삽입)","149948104","","","뉴이스트 W 노래","플레디스 엔터테인먼트","20180625","18,700","15,600","160점","5147","가요"
"108","가요","비투비 - 정규 2집 Brother Act. [CD알판 10종 중 랜덤삽입]","119447491","8804775084454","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20171016","18,700","15,600","160점","7570","가요"
"109","가요","샤이니 - 정규 6집 The Story of Light EP.2","149243149","8809440338177","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20180611","16,000","13,400","140점","2299","가요"
"110","가요","트와이스 - 미니 4집 SIGNAL [A/B/C버전 중 랜덤 발송][CD알판 9종 중 랜덤 삽입]","108699337","8809269507891","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20170516","16,900","14,100","150점","5097","가요"
"111","가요","태연 - 미니 3집 Something New","149912740","8809440338191","","태연 (소녀시대) 노래","SM 엔터테인먼트","20180618","15,000","12,500","130점","1547","가요"
"112","가요","러블리즈 - 미니 4집 治癒 (치유)","142111730","8804775091940","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20180423","14,300","11,900","120점","1536","가요"
"113","가요","볼빨간사춘기 - 미니앨범 Red Diary Page.1","118443143","8804775084331","","볼빨간사춘기 노래","Kakao Entertainment","20170928","17,800","14,900","140점","2364","가요"
"114","가요","엔시티 드림 - 미니 1집 We Young","115620297","8809269508294","","엔시티 드림 (NCT DREAM) 노래","SM 엔터테인먼트","20170817","16,000","13,400","140점","12559","가요"
"115","가요","아이유 - 미니 4집 CHAT-SHIRE","68472402","8804775066146","","아이유 (IU) 노래","Kakao Entertainment","20151026","16,000","13,400","140점","5705","가요"
"116","가요","트와이스 - 미니 1집 The Story Begins","68374311","8809269505378","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20151020","14,300","11,900","120점","3819","가요"
"117","가요","엔시티 드림 - 싱글 1집 The First","101925079","8809269507655","","엔시티 드림 (NCT DREAM) 노래","SM 엔터테인먼트","20170209","12,500","10,400","110점","25345","가요"
"118","가요","[키트 형태] 레오 - 미니 1집 CANVAS [키노앨범]","158335891","8809603544636","","레오 (빅스) 노래","젤리피쉬 엔터테인먼트","20180731","24,900","20,800","210점","207","가요"
"119","가요","김광석 - 다시 부르기 1,2 [재발매] [2CD]","4134593","8809309174151","","김광석 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20090702","16,000","13,400","140점","2255","가요"
"120","가요","[화보집] 트와이스 - TWICE MONOGRAPH Twicetagram","133982486","8809585694060","","트와이스 (TWICE) 노래","코팬글로벌","20180228","35,000","35,000","350점","435","가요"
"121","가요","정미조 - 젊은 날의 영혼 [180g 2LP][500장 블랙디스크 한정반]","152635405","8808678309416","","정미조 노래","유니버설(Universal)","20180716","58,800","49,000","490점","85","가요"
"122","가요","에프엑스 - 정규 4집 4 Walls [총 8종 중 랜덤1종 발송]","68772012","8809269505231","","에프엑스 (f(x)) 노래","SM 엔터테인먼트","20151027","16,900","14,100","150점","852","가요"
"123","가요","라붐 - 싱글 5집 Between Us","158427473","8809516266007","","라붐 (LABOUM) 노래","벅스","20180730","13,400","11,100","120점","76","가요"
"124","가요","청하 - 미니 2집 OFFSET [Off/Set Ver. 중 랜덤발송]","136826103","8809534469367","","청하 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180117","16,000","13,400","140점","199","가요"
"125","가요","슈퍼주니어 - SUPER JUNIOR 핸디형 선풍기","149319523","8809582025836","","슈퍼주니어 (Super Junior) 노래","SM 엔터테인먼트","20180612","22,000","22,000","220점","45","가요"
"126","가요","박기영 - PARK KI YOUNG Studio Live : The Second Private Show, Live Album Project Vol.2 [180g LP][500장 한정반]","159886198","8809615075029","","박기영 노래","굿타임 미디어","20180830","47,000","39,200","400점","21","가요"
"127","가요","박기영 - PARK KI YOUNG Studio Live : The First Private Show, Live Album Project Vol.1 [180g LP][500장 한정반]","159885882","8809615075012","","박기영 노래","굿타임 미디어","20180824","47,000","39,200","400점","33","가요"
"128","가요","뉴이스트 W - WHO, YOU [WHO Ver.] (CD알판 버전별 4종 중 랜덤삽입)","149946854","","","뉴이스트 W 노래","플레디스 엔터테인먼트","20180625","18,700","15,600","160점","5113","가요"
"129","가요","엑소-첸백시 - 미니 2집 Blooming Days [버전 2종 중 랜덤발송]","139120409","8809440338115","","엑소-첸백시(EXO-CBX) 노래","SM 엔터테인먼트","20180410","16,000","13,400","140점","4337","가요"
"130","가요","비투비 - 미니 11집 This Is Us [Feel Ver.]","149527064","8804775093128","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20180618","16,900","14,100","150점","2823","가요"
"131","가요","샤이니 - 정규 6집 The Story of Light EP.3","151350585","8809440338184","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20180625","16,000","13,400","140점","2376","가요"
"132","가요","프로미스나인 - 미니 2집 To. Day [D-Day ver.]","148226228","8809603542120","","프로미스나인 (fromis_9) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180605","17,800","14,900","150점","1920","가요"
"133","가요","프로미스나인 - 미니 2집 To. Day [D-1 ver.]","148226362","8809603542113","","프로미스나인 (fromis_9) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180605","17,800","14,900","150점","1784","가요"
"134","가요","빅스 - 정규 3집 EAU DE VIXX [Red ver.]","141059509","8809603541017","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20180418","17,800","14,900","150점","2220","가요"
"135","가요","빅스 - 정규 3집 EAU DE VIXX [Black ver.]","141059556","8809603541017","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20180418","17,800","14,900","150점","2222","가요"
"136","가요","용준형 - 정규 1집 GOODBYE 20's","143288153","8804775091957","","용준형 (YONG JUN HYUNG) 노래","Kakao Entertainment","20180509","21,400","17,800","170점","1750","가요"
"137","가요","에이핑크 - 미니 7집 ONE & SIX [ONE ver.] (CD알판 6종 중 랜덤삽입)","152201939","","","에이핑크 (Apink) 노래","Kakao Entertainment","20180702","19,200","16,000","160점","858","가요"
"138","가요","에픽하이 - 정규 9집 We've Done Something Wonderful","119978567","8809269508430","","에픽하이 (Epik High) 노래","YG 엔터테인먼트","20171024","23,200","19,300","200점","1525","가요"
