﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","수험서","Barron's AP Psychology (Paperback, 7)","65821885","9781438007434","51699","Allyson Weseley","Barrons Test Prep                       ","20160201","26,600","21,280","1,070점","418","수험서"
"2","수험서","The Official SAT Study Guide, 2018 Edition (Paperback)","91317192","9781457309281","52899","College Board","College Board","20170516","37,700","28,270","290점","352","수험서"
"3","수험서","Official GRE Verbal Reasoning Practice Questions, Second Edition, Volume 1 (Paperback, 2)","92303954","9781259863486","52000","ETS","McGraw-Hill","20170203","37,000","33,300","1,670점","1004","수험서"
"4","수험서","The Critical Reader, 2nd Edition (Paperback)","65819933","9781515182061","","Erica L. Meltzer","Createspace Independent Pub","20150728","53,910","44,200","2,210점","98","수험서"
"5","수험서","The Official Guide to the GRE General Test, Third Edition (Paperback, 3)","92303952","9781259862410","54000","ETS","McGraw-Hill","20161229","59,000","50,150","480점","1009","수험서"
"6","수험서","3rd Edition, The Ultimate Guide to SAT Grammar (Paperback, 3)","64080246","9781511944137","","Erica L. Meltzer","Createspace Independent Pub","20150615","53,910","44,200","2,210점","57","수험서"
"7","수험서","8 Practice Tests for the SAT 2018: 1,200+ SAT Practice Questions (Paperback)","96498128","9781506221267","52499","Kaplan","Kaplan Test Prep","20170606","32,000","28,800","1,440점","90","수험서"
"8","수험서","Mastering Skills for the TOEFL iBT Reading : Advanced (2nd Edition, Paperback + MP3 CD 1장)","3643072","9781599663562","","Jeff Zeter 외 지음","Compass Publishing","20081224","17,000","15,300","770점","778","수험서"
"9","수험서","The Official ACT Prep Guide, 2016 - 2017 (Paperback, 2016-2017)","67132580","9781119225416","53295","액트 (Act)","John Wiley & Sons Inc","20160531","51,400","33,400","340점","78","수험서"
"10","수험서","Official GRE Quantitative Reasoning Practice Questions, Second Edition, Volume 1 (Paperback, 2)","92303955","9781259863509","52000","ETS","McGraw-Hill","20170203","37,000","33,300","1,670점","798","수험서"
"11","수험서","Kaplan Evidence-Based Reading, Writing, and Essay Workbook for the New SAT (Paperback)","58858676","9781625231574","51699","Kaplan","Kaplan Test Prep","20160105","22,000","19,800","990점","79","수험서"
"12","수험서","Longman Preparation Course for the TOEFL Test: iBT (Listening) (Paperback, CD-ROM, Answer Key, 2nd)","1687836","9780136126584","90000","Phillips, Deborah","Pearson College Div","20070904","26,000","22,100","1,110점","118","수험서"
"13","수험서","Side by Side 4 (Student Book) (Paperback, 3rd)","184099","9780131839373","90000","Steven J. Molinsky, Bill Bliss 지음","Allyn & Bacon","20030201","18,000","13,140","270점","1595","ELT/어학/사전"
"14","수험서","Word Smart (Paperback, 5)","13503147","9780307945020","51499","Princeton Review","Random House Inc","20120703","17,900","12,530","130점","685","ELT/어학/사전"
"15","수험서","The Princeton Review Verbal Workout for the GRE (Paperback, 5)","28979104","9780804125017","51999","Princeton Review","Princeton Review","20131224","33,200","26,560","1,330점","483","수험서"
"16","수험서","Barron's SAT Subject Test Biology E/M (Paperback, 5)","52374836","9781438005751","51899","Goldberg M. S., Deborah T.","Barron's Educational Series","20150801","32,040","26,270","1,320점","195","수험서"
"17","수험서","Barron's Math Workbook for the New Sat, 6th Edition (Paperback, 6)","52374845","9781438006215","51699","Leff, Lawrence S.","Barron's Educational Series","20160315","28,100","22,480","1,130점","231","수험서"
"18","수험서","Barron's SAT Subject Test: Math Level 2, 12th Edition (Paperback, 12)","77527073","9781438007915","51699","Richard Ku","Barron's Educational Series","20160901","28,100","22,480","1,130점","222","수험서"
"19","수험서","Barron's AP Calculus (Paperback, 14)","91012816","9781438008592","51899","M. Bock","Barron's Educational Series","20170201","32,040","25,630","1,290점","290","수험서"
"20","수험서","Barron's Reading Workbook for the New SAT (Paperback, 15)","52374837","9781438005768","51499","Green, Sharon Weiner","Barron's Educational Series","20160101","23,400","18,720","940점","167","수험서"
"21","수험서","The Complete Guide to the TOEFL Test Reading (IBT) (Paperback + CD-Rom, iBT, Split Edition, Student Book)","926236","9789812659866","90000","Bruce Rogers 지음","Thomson Learning","20070301","20,000","16,000","800점","574","수험서"
"22","수험서","Barron's SAT Subject Test: Chemistry, 13th Edition (Paperback, 13)","77527245","9781438007922","51699","Joseph A. Mascetta M. S.","Barron's Educational Series","20160901","28,100","22,480","1,130점","151","수험서"
"23","수험서","Economics for the IB Diploma with CD-ROM (Package, 2 Revised edition)","11966412","9780521186407","","Ellie Tragakes","Cambridge Univ Pr","20111103","111,000","99,900","3,000점","65","수험서"
"24","수험서","Basic Skills for the TOEFL iBT Reading 1 (Paperback)","3644167","9781599661537","","Kayang Gagiano 외 지음","Compass Publishing","20080616","13,000","11,700","590점","575","수험서"
"25","수험서","Barron's 6 Practice Tests for the New Sat, 2nd Edition (Paperback, 2)","52374857","9781438006468","51499","Green, Sharon Weiner","Barron's Educational Series","20151201","25,290","20,730","1,040점","68","수험서"
"26","수험서","Barron's Act, 2nd Edition (Paperback, 2)","65821915","9781438007960","51899","Brian Stewart","Barrons Test Prep                       ","20160401","32,040","26,270","1,320점","68","수험서"
"27","수험서","Barron's SAT Subject Test: Physics (Paperback, 2)","77527070","9781438007892","51899","M. Jansen","Barron's Educational Series","20160901","32,040","26,270","1,320점","116","수험서"
"28","수험서","High Score iBT TOEFL Reading for junior 2 Intermediate (Student Book + 오디오 CD 2장 + Answer Key)","1941598","9788956554457","78740","마이클 풋럭 지음","Happy House(해피하우스)","20080312","15,000","13,500","750점","374","외국어"
"29","수험서","The Official Guide for GMAT Review 2017 with Online Question Bank and Exclusive Video (Paperback, 2)","88712251","9781119347620","54595","GMAC (Graduate Management Admission Council)","Wiley","20160919","55,200","27,600","280점","75","수험서"
"30","수험서","Official GRE Super Power Pack, Second Edition (Paperback, 2)","102760489","9781260026399","","ETS","McGraw-Hill Education","20170407","121,500","97,200","4,860점","144","수험서"
"31","수험서","Barron's Ielts with MP3 CD [With MP3 CD] (Paperback, 4)","65821960","9781438076126","52199","Lin Loughleed","Barrons Test Prep                       ","20160401","36,300","27,220","1,370점","70","수험서"
"32","수험서","Graduate Admissions Essays: Write Your Way Into the Graduate School of Your Choice (Paperback, 4)","13785669","9781607743217","52199","Donald Asher","Random House Inc","20120724","32,100","25,680","1,290점","122","수험서"
"33","수험서","English the American Way: A Fun ESL Guide to Language & Culture in the U.S. W/Audio CD & MP3 (Paperback)","7437731","9780738606767","51995","Sheila Mackechnie-Murtha","Research & Education Assn","20110114","33,660","27,600","1,380점","86","수험서"
"34","수험서","Cracking the SAT Chemistry Subject Test, 15th Edition (Paperback, 15, Revised)","38939832","9780804125680","51999","Princeton Review","Princeton Review","20141209","30,000","24,000","1,200점","62","수험서"
"35","수험서","iBT TOEFL Listening for junior 1 Beginner","1034637","9788956554532","78740","William Link 지음","Happy House(해피하우스)","20071201","15,000","13,500","750점","236","외국어"
"36","수험서","The Complete Guide to the iBT TOEFL Test Writing (Paperback + CD 1장, Split Editon)","880817","9789812659859","90000","Bruce Rogers 지음","Thomson Learning","20060101","22,000","18,700","940점","109","수험서"
"37","수험서","Barron's AP Environmental Science, 6th Edition (Paperback, 6, Revised)","45909168","9781438005522","51899","Gary S. Thorpe","Barrons Test Prep                       ","20150101","29,700","23,760","1,190점","36","수험서"
"38","수험서","3rd Edition, The Ultimate Guide to SAT Grammar Workbook (Paperback, 3)","75646283","9781518794100","","Erica L. Meltzer","Createspace Independent Pub","20150615","48,850","40,050","2,010점","53","수험서"
"39","수험서","The Official SAT Subject Test in Chemistry Study Guide (Paperback)","85771173","9781457309199","51899","College Board","College Board","20170307","24,700","19,760","990점","50","수험서"
"40","수험서","A Student's Manual for a First Course in General Relativity (Paperback)","60840148","9781107638570","","Sir Robert Bodley Scott","Cambridge University Press","20160121","45,000","45,000","1,350점","29","과학/수학/생태"
"41","수험서","Barron's SAT Subject Test: Math Level 1 (Paperback, 6)","77527072","9781438007908","51699","Sharon Weiner Green","Barron's Educational Series","20160901","28,100","22,480","1,130점","32","수험서"
"42","수험서","McGraw-Hill Education 400 Must-Have Words for the Toefl, 2nd Edition (Paperback, 2, Revised)","25763083","9780071827591","51400","Stafford-Yilmaz, Lynn","McGraw-Hill","20140107","25,310","20,750","1,040점","102","수험서"
"43","수험서","The Official SAT Subject Test in Biology Sudy Guide (Paperback)","85771174","9781457309205","51899","College Board","College Board","20170307","24,700","19,760","990점","43","수험서"
"44","수험서","The College Panda's SAT Writing: Advanced Guide and Workbook for the New SAT (Paperback)","69406338","9780989496438","","Nielson Phu","College Panda","20151013","55,040","45,130","2,260점","121","수험서"
"45","수험서","Cracking the ACT with 6 Practice Tests, 2017 Edition: The Techniques, Practice, and Review You Need to Score Higher (Paperback)","79881040","9781101920527","51999","Princeton Review","Princeton Review","20161206","33,730","27,650","1,390점","36","수험서"
"46","수험서","Prentice Hall Math Geometry Study Guide and Practice Workbook 2004c (Paperback)","1588222","9780131254534","","Hall Prentice","Pearson Prentice Hall","20031201","20,330","18,290","550점","33","수험서"
"47","수험서","Barron's AP English Language and Composition (Paperback, 7)","91012704","9781438008646","51699","George Ehrenhaft Ed D.","Barron's Educational Series","20170201","28,100","22,480","1,130점","31","수험서"
"48","수험서","Sterling Test Prep GRE Physics Practice Questions: High Yield GRE Physics Questions with Detailed Explanations (Paperback)","63108137","9781514347089","","Sterling Test Prep","CreateSpace","20150614","58,970","48,350","2,420점","24","교육/자료"
"49","수험서","Cracking the SAT Math 1 Subject Test (Paperback)","38939784","9780804125581","51999","Princeton Review","Princeton Review","20141209","30,000","24,000","1,200점","18","수험서"
"50","수험서","New SAT Reading & Writing Test 3: With Comprehensive Explanations (Paperback)","105486912","9781543159967","","MR San You","Createspace Independent Publishing Platform","20170204","16,870","13,830","700점","13","교육/자료"
"51","수험서","GMAT Official Guide 2018 Bundle: Books + Online (Paperback, 2)","100952001","9781119396178","","Gmac (Graduate Management Admission Coun","Wiley","20170619","134,910","94,430","950점","35","수험서"
"52","수험서","Verbal Workout for the GRE, 6th Edition: 250+ Practice Questions with Detailed Answer Explanations (Paperback)","95040205","9780451487858","51999","Princeton Review","Princeton Review","20170523","33,000","26,400","1,320점","59","수험서"
"53","수험서","Cheng & Tsui's Strive for a 5 AP Japanese Practice Tests (Paperback, Bilingual)","36450554","9780887277092","","","Cheng & Tsui","20090310","50,600","45,540","1,370점","99","수험서"
"54","수험서","Cracking the SAT with 4 Practice Tests, 2017 Edition: All the Techniques, Practice, and Review You Need to Score Higher (Paperback)","79339039","9781101920473","","Princeton Review","Princeton Review","20161129","36,300","29,040","1,460점","12","수험서"
"55","수험서","McGraw-Hill Education Ssat/ISEE 2016-2017 (Paperback, 4, 2016-2017)","63257784","9781259586231","","Nicholas Falletta","McGraw-Hill","20160112","33,750","27,670","1,390점","17","수험서"
"56","수험서","9 Practice Tests for the SAT, 2018 Edition: Extra Preparation to Help Achieve an Excellent Score (Paperback)","95040196","9780451487643","52199","Princeton Review","Princeton Review","20170523","36,300","29,040","1,460점","65","수험서"
"57","수험서","Act Guide (Paperback)","90657716","9781942321033","","Ivy Global","Ivy Global                              ","20160805","68,000","61,200","3,060점","11","수험서"
"58","수험서","SAT Subject Test Mathematics Level 2 (Paperback, 10)","79880043","9781506209234","51999","Kaplan","Kaplan Test Prep","20170103","26,000","20,800","1,040점","18","과학/수학/생태"
"59","수험서","Paul's New Sat Math 800 (Paperback)","82827080","9781530700585","","Paul Academy","Createspace Independent Pub","20160331","42,170","34,570","1,730점","20","수험서"
"60","수험서","Conquering the Physics GRE (Paperback)","43365000","9781479274635","","","Createspace Independent Publishing Platform","20120918","84,350","84,350","2,540점","16","수험서"
"61","수험서","SAT II Mathmatics Level 2: Designed to Get a Perfect Score on the Exam. (Paperback)","76676468","9781523381531","","Dr John Chung","Createspace Independent Publishing Platform","20160116","42,170","34,570","1,730점","21","수험서"
"62","수험서","PSP Exam Self-Practice Review Questions for Physical Security Professional: 2015/16 Edition (with 160+ questions) (Paperback)","71217325","9781519205650","","ExamREVIEW","Createspace Independent Pub","20151111","84,290","69,110","3,460점","12","수험서"
"63","수험서","Prince2 for Beginners: Prince2 Self Study for Certification & Project Management (Paperback)","46872634","9781501037115","","Bryan Mathis","Createspace Independent Pub","20140908","11,790","9,660","490점","27","수험서"
"64","수험서","Schaum's Outline of Thermodynamics with Chemical Applications (Paperback, 2, Revised)","1071039","9780070000421","","Michael M. Abbott","McGraw-Hill","19890922","43,870","35,970","1,800점","16","수험서"
"65","수험서","Cracking the GRE Psychology Subject Test (Paperback, 8)","4070454","9780375429736","","Princeton Review","Princeton Review","20100223","33,000","26,400","1,320점","19","수험서"
"66","수험서","Guide to Jonah Berger's Contagious (Paperback)","105466218","9781544148274","","Eureka","Createspace Independent Publishing Platform","20170225","11,790","9,660","490점","0","수험서"
"67","수험서","Summary: The Undoing Project: A Friendship That Changed Our Minds (Paperback)","104960908","9781542812436","","Billionaire Mind Publishing","Createspace Independent Publishing Platform","20170129","16,850","13,810","700점","11","수험서"
"68","수험서","GRE Verbal Workbook (Paperback, 3)","102886934","9781438009582","51499","Philip Geer Ed M.","Barron's Educational Series","20170801","27,000","21,600","1,080점","230","수험서"
"69","수험서","SSAT Upper Level Prep Book: Quick Study & Practice Test Questions (Paperback)","99993353","9781516707300","","Ssat Study Guide Team","Mometrix Media Llc","20230201","33,730","27,650","1,390점","21","수험서"
"70","수험서","McGraw-Hill Education SAT 2018 (Paperback)","93087079","9781260010381","52000","Christopher Black","McGraw-Hill Education","20170426","36,000","30,600","290점","13","수험서"
"71","수험서","Medicine in Britain: Health and the People: Revision Book for Gcse History (Paperback)","92171810","9781537432632","","Jack Hartell","Createspace Independent Publishing Platform","20160902","27,000","22,140","1,110점","11","역사"
"72","수험서","Barron's ACT 36: Aiming for the Perfect Score [With CDROM] (Paperback, 3)","52374910","9781438075679","","Summers M. a., Ann","Barron's Educational Series","20150801","41,380","26,890","270점","11","수험서"
"73","수험서","Medicine Through Time: Revision Book for Gcse History (Paperback)","48846625","9781500964191","","Jack Hartell","Createspace Independent Pub","20141028","25,310","20,750","1,040점","11","수험서"
"74","수험서","SAT Prep Book of Advanced Math Problems: 192 Level 3, 4 and 5 SAT Math Problems Arranged by Topic and Difficulty Level (Paperback)","45151462","9781493612079","","","Createspace Independent Publishing Platform","20131029","47,620","39,040","1,960점","11","수험서"
"75","수험서","The Great Gatsby: A Reader's Guide to the F. Scott Fitzgerald Novel (Paperback)","41666004","9781499536102","","Robert Crayola","Createspace Independent Pub","20140513","13,480","11,050","560점","11","수험서"
"76","수험서","Examples & Explanations for Antitrust (Paperback, 2)","39325055","9781454833956","","Christopher L. Sagers","Wolters Kluwer Law and Business         ","20140324","104,540","94,080","2,830점","11","법률"
"77","수험서","CLEP(R) Calculus Book + Online (Paperback, 2, Second Edition)","18176269","9780738611013","","Gregory Hill","Research & Education Assn","20130206","58,970","48,350","2,420점","12","수험서"
"78","수험서","Physics: Rudman's Questions and Answers in the GRE (Paperback)","9030147","9780837352152","","National Learning Corporation","National Learning Corp","20180101","67,410","55,270","2,770점","11","수험서"
"79","수험서","Steck-Vaughn GED: Student Edition Science (Paperback)","1304603","9780739828335","","Steck-Vaughn","Steck-Vaughn Co","20010701","33,580","27,530","1,380점","11","수험서"
"80","수험서","Steck-Vaughn GED: Student Edition Language Arts, Reading (Paperback)","1304584","9780739828366","","Steck-Vaughn","Steck-Vaughn Co","20010701","33,580","27,530","1,380점","11","교육/자료"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
