﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","만화","Roller Girl (Paperback)","41891425","9780803740167","51299","Victoria Jamieson","Dial Books for Young Readers","20150310","18,100","10,860","110점","1752","어린이"
"2","만화","This Is Thor (Paperback)","33244077","9781484712689","50399","Disney Book Group","MARVEL","20140506","5,500","2,750","140점","166","어린이"
"3","만화","Diary of a Wimpy Kid #11 : Double Down (Hardcover, 미국판)","79880423","9781419723445","","제프 키니 지음","Amulet Books","20161101","16,800","8,400","90점","668","어린이"
"4","만화","Sisters: A Graphic Novel (Paperback)","40319280","9780545540605","51099","Telgemeier, Raina","Graphix                                 ","20140826","14,300","10,010","210점","1376","청소년"
"5","만화","World of Reading: This Is Captain America: Level 1 (Paperback)","33242942","9781484712672","50399","Disney Book Group","MARVEL","20140304","5,200","4,160","210점","595","어린이"
"6","만화","Diary of a Wimpy Kid #10: Old School (Hardcover)","55902498","9781419717017","51395","제프 키니","Amulet Books","20151103","19,600","15,680","790점","834","청소년"
"7","만화","Coraline (Paperback)","1879589","9780061649691","50699","닐 게이먼 지음, 데이브 맥킨 그림","HarperFestival","20081028","9,100","6,820","70점","999","어린이"
"8","만화","The Art of Kung Fu Panda 3 (Hardcover)","63911940","9781608874941","","Tracey Miller-Zarneke","Insight Editions","20151215","75,930","56,940","570점","266","예술/대중문화"
"9","만화","Ant-Man: This Is Ant-Man (Paperback)","47619629","9781484714553","50399","Wyatt, Chris","Marvel Press","20150602","5,600","1,400","20점","205","어린이"
"10","만화","Dork Diaries #11 : Tales from a Not-So-Friendly Frenemy (Hardcover)","77841892","9781481479202","51399","Rachel Ren? Russell","Aladdin","20161115","18,100","14,480","730점","119","어린이"
"11","만화","Rick and Morty Vol. 1 (Paperback)","62292417","9781620102817","","Zac Gorman","Oni Press,US","20151201","28,300","23,200","1,160점","45","만화"
"12","만화","Steven Universe & The Crystal Gems Volume 1 (Paperback)","77538201","9781608869213","","Josceline Fenton","Kaboom","20161213","25,290","20,230","1,020점","28","청소년"
"13","만화","Over the Garden Wall Vol. 1, Volume 1 (Paperback)","85169419","9781608869404","","Jim Campbell","Boom! Studios                           ","20170328","25,290","20,730","1,040점","66","만화"
"14","만화","Diary of a Wimpy Kid #6 : Cabin Fever (Hardcover)","11627345","9781419702235","51395","Kinney, Jeff","Harry N Abrams Inc","20111115","16,800","8,400","90점","748","어린이"
"15","만화","Diary of a Wimpy Kid #4 : Dog Days (Hardcover)","3568081","9780810983915","51395","제프 키니 지음","Amulet Books","20091012","19,600","10,500","110점","718","어린이"
"16","만화","V for Vendetta (Paperback)","3073421","9781401208417","51999","David Lloyd 그림, 앨런 무어 글","Vertigo","20081024","33,730","26,980","1,350점","259","만화"
"17","만화","Drama: A Graphic Novel (Paperback)","14989361","9780545326995","51099","Raina Telgemeier","Scholastic","20120901","19,210","15,750","790점","910","청소년"
"18","만화","Darth Vader and Son (Hardcover)","14132017","9781452106557","51495","Brown, Jeffrey","Chronicle Books Llc","20120404","25,220","18,910","950점","186","만화"
"19","만화","Under the Red Hood (Paperback)","12913358","9781401231453","52999","Judd Winick","DC Comics","20110830","50,600","40,480","2,030점","133","만화"
"20","만화","World of Reading: Hulk: This Is Hulk (Paperback)","45913155","9781484716588","50399","Marvel Book Group","MARVEL","20150210","4,700","3,760","190점","315","어린이"
"21","만화","The Cartoon Guide to Chemistry (Paperback)","1417000","9780060936778","51699","래리 고닉, Criddle, Craig 지음","Harperreference                         ","20050503","30,700","24,560","1,230점","251","만화"
"22","만화","The Illusion of Life: Disney Animation (Hardcover)","1132230","9780786860708","56000","Frank Thomas","Disney Editions","19951019","101,250","81,000","4,050점","213","예술/대중문화"
"23","만화","The Art of Fallout 4 (Hardcover)","63257588","9781616559809","54999","Bethesda Softworks","Dark Horse Comics","20151201","59,900","47,920","2,400점","61","게임/토이"
"24","만화","Fun Home: A Family Tragicomic (Paperback)","1611312","9780618871711","51495","Alison Bechdel","Mariner Books","20070601","26,600","21,280","1,070점","325","만화"
"25","만화","The Art of Bioshock Infinite (Hardcover)","19329914","9781595829948","53999","Ken Levine","Diamond Comic Distributors","20130326","67,480","53,980","2,700점","94","게임/토이"
"26","만화","I Can Read! Phonics: Batman Phonics Fun (Boxed Set)","11616756","9780061885426","51299","Lucy Rosen","HarperCollins","20110510","25,290","20,730","1,040점","71","어린이"
"27","만화","Batman: The Killing Joke, Deluxe Edition (Hardcover, Deluxe)","1205352","9781401216672","51799","Moore, Alan","DC Comics","20080319","21,500","17,200","860점","90","만화"
"28","만화","The Art of Assassin's Creed IV: Black Flag (Hardcover)","28714358","9781781169032","53495","Davies, Paul","Titan Books Ltd","20131029","64,100","52,560","2,630점","88","예술/대중문화"
"29","만화","Level 4: The Merchant of Venice (Paperback, 2 ed)","11824707","9781405882279","","윌리엄 셰익스피어 지음","Penguin","20080313","19,850","16,270","820점","104","ELT/어학/사전"
"30","만화","The Baby-Sitters Club Graphic Novel #1 : Kristy's Great Idea (Paperback)","48350063","9780545813877","51099","Martin, Ann M.","Graphix                                 ","20150428","15,300","12,240","620점","753","어린이"
"31","만화","Peanuts: A Scanimation Book (Hardcover)","35775486","9780761181774","51495","Rufus Butler Seder","Workman Pub Co","20140923","25,220","20,680","1,040점","284","청소년"
"32","만화","Red Hood: The Lost Days (Paperback)","12057972","9781401231644","51499","Judd Winick","DC Comics","20110628","25,290","20,230","1,020점","93","만화"
"33","만화","A Peanuts Collection #2 : Charlie Brown and Friends (Paperback)","30775224","9781449449704","50999","Charles M. Schulz","Andrews McMeel Pub","20140225","17,300","13,840","700점","673","청소년"
"34","만화","Harry Potter Deathly Hallows Hardcover Ruled Journal (Hardcover)","48840030","9781608875634","","Editions Insight","Insight Editions","20150519","33,660","25,240","260점","38","달력/다이어리/연감"
"35","만화","X-Men: These Are The X-Men (Paperback)","33150287","9781423170839","","Macri, Thomas","Marvel Comics","20131112","4,800","2,640","30점","140","어린이"
"36","만화","Harry Potter Slytherin Hardcover Ruled Journal (Hardcover)","48840028","9781608875610","","Editions Insight","Insight Editions","20150519","24,600","19,680","990점","37","달력/다이어리/연감"
"37","만화","HARRY POTTER: HOGWARTS HARDCOVER RULED NOTEBOOK (Book)","97776073","9781683830351","","Editions Insight","Insight Editions","20170404","18,100","14,480","730점","30","달력/다이어리/연감"
"38","만화","Red Hood/Arsenal Vol. 1: Open for Business (Paperback)","63257553","9781401261542","","Scott Lobdell","DC Comics","20160405","25,290","20,230","1,020점","39","만화"
"39","만화","World of Reading: This Is Falcon: Level 1 (Paperback)","45913154","9781484722596","50399","Marvel Book Group","MARVEL","20150210","5,500","2,750","30점","149","어린이"
"40","만화","Transformers: The Ultimate Pop-Up Universe (Hardcover)","24148522","9780316186629","53700","Reinhart, Matthew","Little Brown & Co","20131029","52,390","42,950","2,150점","79","어린이"
"41","만화","Disney Fun to Read Set 1-10 : Alice in Wonderland (이상한 나라의 앨리스) (Paperback + Workbook + Audio CD + Sticker)","11674968","9788953933521","78740","","TWOPONDS (투판즈)","20110501","14,000","12,600","700점","179","어린이"
"42","만화","Batman Adventures: Mad Love Deluxe Edition (Hardcover)","45911494","9781401255121","","Paul Dini","DC Comics","20150421","42,170","33,730","1,690점","26","만화"
"43","만화","Over the Garden Wall: Tome of the Unknown (Paperback)","68454237","9781608868360","","Pat McHale","Kaboom","20160920","33,730","26,980","1,350점","27","만화"
"44","만화","Spider-Man/Deadpool Vol. 1: Isn't It Bromantic (Paperback)","72495965","9780785197867","","Joe Kelly","Marvel Comics","20160830","30,350","24,280","1,220점","60","만화"
"45","만화","Indeh: A Story of the Apache Wars (Hardcover, Signed)","75640915","9781455541782","","Ethan Hawke","Grand Central Pub","20160607","42,180","34,580","1,730점","16","만화"
"46","만화","Doubtful Guest (Paperback)","1182691","9780151003136","","Gorey, Edward","Houghton Mifflin Harcourt","19981231","21,370","17,520","880점","46","소설/시/희곡"
"47","만화","The Complete Peanuts 1953-1954: Vol. 2 Hardcover Edition (Hardcover)","1458501","9781560976141","","Schulz, Charles M.","Fantagraphics Books","20041017","50,600","41,490","2,080점","58","유머"
"48","만화","The Complete Peanuts 1959-1962: Gift Box Set - Hardcover (Boxed Set)","1330693","9781560977742","","Schulz, Charles M.","Fantagraphics Books","20061101","84,350","67,480","3,380점","55","유머"
"49","만화","Ballad (Hardcover)","24142469","9781592701377","52295","Blexbolex","Consortium Book Sales & Dist","20131105","27,500","22,000","1,100점","49","어린이"
"50","만화","Meet the Peanuts Gang!: With Fun Facts, Trivia, Comics, and More! (Paperback)","47619194","9781481437219","50699","Schulz, Charles M.","Simon Spotlight","20150505","9,700","7,760","390점","248","만화"
"51","만화","Forever Evil (Paperback)","45911524","9781401253387","","제프 존스","DC Comics","20150519","33,730","26,980","1,350점","29","만화"
"52","만화","The Prisoner of Zenda (Paperback)","19623654","9780007925339","","Hope, Anthony","HarperPress","20130103","5,130","1,000","30점","20","소설/시/희곡"
"53","만화","I Am Invited to a Party! (Paperback)","16760931","9781406338430","90300","","Walker & Company","20120503","14,000","6,020","70점","98","어린이"
"54","만화","Batman: Arkham Knight Genesis (Paperback)","79339289","9781401264444","","피터 J. 토마시","DC Comics","20160913","25,290","20,230","1,020점","42","만화"
"55","만화","Batman/Superman, Volume 2: Game Over (Paperback)","45911498","9781401254230","","GREG PAK","DC Comics","20150512","20,300","15,220","770점","29","만화"
"56","만화","Batman/Superman, Volume 3: Second Chance (Paperback)","55902345","9781401257545","","GREG PAK","DC Comics","20151222","25,290","20,730","1,040점","27","만화"
"57","만화","The Cartoon Guide to Calculus (Paperback)","12095131","9780061689093","51899","Gonick, Larry","HarperCollins","20111227","30,700","24,560","1,230점","199","만화"
"58","만화","Harley and Ivy (Hardcover, Deluxe)","62912407","9781401260804","","Paul Dini","DC Comics","20160216","42,170","33,730","1,690점","28","만화"
"59","만화","Marvel's Agent Carter: Season One Declassified (Hardcover)","52061280","9780785197188","","Marvel Comics Group","Marvel Enterprises","20150707","84,350","69,160","3,460점","27","만화"
"60","만화","Adventure Time: The Enchiridion & Marcy's Super Secret Scrapbook!!! (Hardcover)","46751530","9781419704499","","Martin Olson","Harry N Abrams Inc","20151006","42,100","33,680","1,690점","41","어린이"
"61","만화","The Complete Peanuts 1971-1974: Gift Box Set - Hardcover (Boxed Set, Box Set)","3567133","9781606992876","54999","Schulz, Charles M.","Fantagraphics Books","20090901","101,230","80,980","4,050점","42","유머"
"62","만화","New York Drawings (Paperback, Main)","65295587","9780571326914","","에이드리언 토미네","Faber & Faber","20151105","36,310","29,770","1,490점","15","건축/디자인"
"63","만화","Bee and Puppycat Volume 3 (Paperback)","77538200","9781608869114","","Patrick Seery","Kaboom","20161220","25,290","20,230","1,020점","15","어린이"
"64","만화","Bee & Puppycat Vol 1, 1 (Paperback)","42458003","9781608864874","","Natasha Allegri","Kaboom","20150421","25,290","20,230","1,020점","16","만화"
"65","만화","Superman Classic: Superman Phonics Fun (Paperback)","13590367","9780061885419","51299","Lucy Rosen","Harpercollins Childrens Books","20120626","21,920","17,970","900점","49","어린이"
"66","만화","Batman, Volume 1: I Am Gotham (Rebirth) (Paperback)","88528107","9781401267773","","Tom King","DC Comics","20170117","28,670","22,930","1,150점","24","만화"
"67","만화","Timmy Failure: The Book You're Not Supposed to Have (Hardcover)","76211543","9780763690045","","스테판 파스티스","Candlewick Pr","20160901","26,980","18,880","380점","21","어린이"
"68","만화","Bee and Puppycat Volume 2 (Paperback)","53907372","9781608867769","","N","Kaboom","20160112","25,290","20,230","1,020점","15","만화"
"69","만화","Nightwing, Volume 1: Better Than Batman (Rebirth) (Paperback)","88528255","9781401268039","","Tim Seeley","DC Comics","20170131","28,670","22,930","1,150점","44","만화"
"70","만화","TOON Level 2 : Benny and Penny in the Toy Breaker (Paperback)","18342547","9781935179283","","Hayes, Geoffrey","Candlewick Pr","20130212","10,300","7,210","150점","69","어린이"
"71","만화","Gay Tarot (Other, Lo Scarabeo Dec)","1218152","9780738705972","","Lee Bursten","Lo Scarabeo","20041208","40,410","33,130","1,660점","16","종교/명상/점술"
"72","만화","Sherlock : A Study in Pink (Paperback)","84257433","9781785856150","","Steven Moffat","Titan Books","20170228","27,760","22,760","1,140점","30","소설/시/희곡"
"73","만화","Dragon Ball (3-In-1 Edition), Vol. 9: Includes Vols. 25, 26 & 27 (Paperback, 3)","49089721","9781421578750","","Toriyama, Akira","Viz Media","20150602","25,290","20,230","1,020점","52","만화"
"74","만화","Dragon Ball (3-In-1 Edition), Vol. 8: Includes Vols. 22, 23 & 24 (Paperback, 3)","44137647","9781421564739","","Akira Toriyama","Viz","20150303","25,290","20,230","1,020점","73","만화"
"75","만화","Ninja! Attack of the Clan (Hardcover)","61965135","9780805099164","","Arree Chung","Henry Holt & Company","20160607","34,600","31,140","1,560점","52","어린이"
"76","만화","Dragon Ball (3-In-1 Edition), Vol. 7: Includes Vols. 19, 20 & 21 (Paperback, 3)","38936988","9781421564722","","Akira Toriyama","Viz","20141202","25,290","20,230","1,020점","45","만화"
"77","만화","The Twelfth Garfield Fat Cat 3-Pack (Paperback)","900724","9780345445810","51200","짐 데이비스 지음","Ballantine Books","20010403","19,500","7,900","80점","51","만화"
"78","만화","Fat Cat 3-Pack: Hams It Up, Thinks Big, Throws His Weight Around (Paperback)","900705","9780345438010","","짐 데이비스 지음","Ballantine Books","19990907","18,200","12,740","130점","36","건강/스포츠"
"79","만화","Green Lantern: Hal Jordan, Volume 1 (Paperback)","82815564","9781401265755","","Ron Marz","DC Comics","20170124","50,600","40,480","2,030점","16","만화"
"80","만화","Fat Cat 3-Pack (Paperback)","900696","9780345429032","51295","짐 데이비스 지음","Ballantine Books","19980825","15,500","12,400","620점","35","유머"
"81","만화","Blacksad: Amarillo (Hardcover)","38939352","9781616555252","51799","Juan Diaz Canales","Dark Horse Comics","20141028","33,730","26,980","1,350점","36","만화"
"82","만화","Simpsons Comics Barn Burner (Paperback)","956314","9780060748180","51499","","Harper Design Intl","20050215","28,670","23,500","1,180점","28","유머"
"83","만화","Adventure Time (Paperback)","24738321","9781782760313","00999","Meredith Gran","Titan Books","20130607","21,350","17,500","880점","40","만화"
"84","만화","Dragonball 3-In-1, Volume 6: Volumes 16, 17, 18 (Paperback)","33027795","9781421564715","","Akira Toriyama","Viz","20140902","25,290","20,230","1,020점","45","만화"
"85","만화","Time for School, Charlie Brown: Ready-To-Read Level 2 (Paperback)","47619177","9781481436052","50399","Schulz, Charles M.","Simon Spotlight","20150505","6,900","5,520","280점","200","어린이"
"86","만화","Vanilla Essence (Paperback)","86211646","9781624592782",""," Various","801 Media, Inc.","20161011","33,660","26,920","1,350점","16","만화"
"87","만화","Marvel's Agents of S.H.I.E.L.D.: Season Three Declassified (Hardcover)","72495958","9780785195948","","Benjamin Troy","Marvel Comics","20160927","84,370","69,180","3,460점","15","예술/대중문화"
"88","만화","Marvel's Agent Carter: Season Two Declassified (Hardcover)","71526464","9780785195924","","Daphne Miles","Marvel Enterprises","20161018","84,370","69,180","3,460점","18","예술/대중문화"
"89","만화","Venom by Rick Remender - Volume 1 (Paperback)","16195113","9780785156772","51699","Rick Remender","Marvel Comics","20120404","28,670","23,500","1,180점","16","만화"
"90","만화","The Passion of Gengoroh Tagame (Hardcover)","75831137","9783959851299","","Anne Ishii","Bruno Gmuender Gmbh","20160401","33,730","27,650","1,390점","15","만화"
"91","만화","Young Justice, Volume 1 (Paperback)","12583096","9781401233570","","Art Baltazar","DC Comics","20120117","16,850","13,810","700점","20","만화"
"92","만화","Case Closed, Vol. 53, 53 (Paperback)","38937361","9781421565095","","Gosho Aoyama","Viz","20150113","16,850","13,810","700점","25","만화"
"93","만화","Scott Pilgrim Vol. 6: Scott Pilgrim's Finest Hour (Hardcover)","44141427","9781620100059","","브라이언 리 오말리","Oni Pr                                  ","20150505","42,170","33,730","1,690점","21","만화"
"94","만화","Scholastic Reader Level 1 : Hippo & Rabbit in Brave Like Me : 3 More Tales (Paperback)","11317105","9780545283601","50399","Mack, Jeff","Scholastic","20111101","5,500","4,400","220점","290","어린이"
"95","만화","Dragon Ball (3-in-1 Edition) Volume 14 (Paperback)","69611621","9781421582122","","Akira Toriyama","Viz","20160906","25,290","20,230","1,020점","24","만화"
"96","만화","Tiny Titans Vol. 5: Field Trippin (Paperback)","11566273","9781401231736","","Franco Baltazar","DC Comics","20110510","21,920","17,530","880점","14","어린이"
"97","만화","Tiny Titans Vol. 3: Sidekickin' It! (Paperback)","4237077","9781401226534","","Art Baltazar","DC Comics","20100209","21,920","17,970","900점","14","만화"
"98","만화","Batman: Dark Victory (Paperback)","1354462","9781563898686","51999","Loeb, Jeph","DC Comics","20021001","33,730","27,650","1,390점","21","만화"
"99","만화","Dragon Ball (3-In-1 Edition), Vol. 1: Includes Vols. 1, 2 & 3 (Paperback, 3)","21270542","9781421555645","","Akira Toriyama","Viz","20130604","28,670","22,930","1,150점","76","만화"
"100","만화","Trinity Vol. 1: Better Together (Rebirth) (Hardcover)","98152186","9781401270766","","Francis Manapul","DC Comics","20170613","42,170","34,570","1,730점","11","만화"
"101","만화","Noodleheads #1 : Noodlehead Nightmares (Paperback)","92301763","9780823437689","","Tedd Arnold","Holiday House","20170130","9,700","7,760","390점","321","어린이"
"102","만화","Adventure Time OGN (Paperback)","89169197","9781785853289","","Josh Trujillo","Titan Books Ltd","20161125","19,210","15,750","790점","12","만화"
"103","만화","Fires & Murmur (Hardcover)","81755716","9780486808406","","Lorenzo Mattotti","Dover Publications","20170215","58,970","48,350","2,420점","15","만화"
"104","만화","Case Closed, Vol. 61 (Paperback)","79883622","9781421586847","","Gosho Aoyama","Viz","20170110","16,850","13,480","680점","18","만화"
"105","만화","The Complete Crepax: The Time Eater and Other Horror Stories: Volume 2 (Hardcover)","77538344","9781606999738","","Guido Crepax","Fantagraphics Books","20170124","126,560","101,240","5,070점","11","만화"
"106","만화","Dragon Ball 3-in-1 Volume 13 (Paperback)","69611620","9781421582115","","Akira Toriyama","Viz","20160607","25,290","20,230","1,020점","22","만화"
"107","만화","Invader Zim Vol. 1, Volume 1 (Paperback)","65820873","9781620102930","","Aaron Alexovich","Oni Pr                                  ","20160209","33,730","26,980","1,350점","17","청소년"
"108","만화","Hellblazer (Paperback)","58061938","9781845761059","","Garth Ennis","Titan Books Ltd","20050923","21,350","17,500","880점","0","만화"
"109","만화","Dragon Ball (3-In-1 Edition), Vol. 11: Includes Vols. 31, 32 & 33 (Paperback)","55362086","9781421578774","","Akira Toriyama","Viz","20151201","25,290","20,230","1,020점","18","만화"
"110","만화","Adventure Time : Bitter Sweets (Paperback)","53480886","9781782763048","","Corsetto, Danielle","Titan Comics","20141226","17,070","13,990","700점","18","만화"
"111","만화","Step Aside, Pops: A Hark! a Vagrant Collection (Hardcover)","52376925","9781770462083","","Beaton, Kate","Drawn & Quarterly","20150915","33,660","27,600","1,380점","16","만화"
"112","만화","Dragon Ball (3-In-1 Edition), Vol. 10: Includes Vols. 28, 29 & 30 (Paperback, 3)","49089722","9781421578767","","Toriyama, Akira","Viz Media","20150901","25,290","20,230","1,020점","41","만화"
"113","만화","Scott Pilgrim Vol. 5: Scott Pilgrim vs. the Universe (Hardcover)","33840748","9781620100042","","OMalley, Bryan Lee","Oni Press","20140813","42,170","33,730","1,690점","25","어린이"
"114","만화","Superboy (Hardcover)","15363004","9781848567795","","Johns, Geoff","Titan Books Ltd","20100723","40,590","33,280","1,670점","0","만화"
"115","만화","Tiny Titans: The Treehouse and Beyond! (Paperback)","11365795","9781401233105","","Art Baltazar","DC Comics","20111227","21,920","17,530","880점","13","만화"
"116","만화","Tiny Titans Vol. 4: The First Rule of Pet Club (Paperback)","6320131","9781401228927","","Art Baltazar","DC Comics","20100907","21,920","17,970","900점","11","만화"
"117","만화","Moomin: The Complete Tove Jansson Comic Strip (Hardcover)","4748955","9781897299944","","Jansson, Tove 지음","Drawn & Quarterly Pubns                 ","20100720","33,660","27,600","1,380점","49","만화"
"118","만화","Case Closed, Vol. 54 (Paperback)","44124592","9781421565101","","Gosho Aoyama","Viz","20150414","13,000","9,750","490점","24","만화"
"119","만화","Raoul Taburin Keeps a Secret (Hardcover)","6752893","9780714849799","","Phaidon","Phaidon Inc Ltd","20101019","36,230","29,700","1,490점","15","만화"
"120","만화","Scott Pilgrim Color Hardcover Volume 4: Scott Pilgrim Gets it Together (Hardcover)","28700355","9781620100035","","Bryan Lee O'Malley","Oni Pr                                  ","20131113","42,170","31,620","1,590점","30","청소년"
"121","만화","Romeo and Juliet (Paperback)","7657530","9781840224337","","윌리엄 셰익스피어 지음","Wordsworth Editions Ltd","20001105","8,300","6,640","340점","29","소설/시/희곡"
"122","만화","Ranma 1/2 (2-in-1 Edition), Vol. 19 (Paperback)","88524001","9781421585802","","Rumiko Takahashi","Viz","20170314","25,290","20,230","1,020점","12","만화"
"123","만화","Avatar: The Last Airbender Coloring Book (Paperback)","85966224","9781506702360","","Nickelodeon","Dark Horse Comics","20161025","30,350","24,280","1,220점","14","만화"
"124","만화","Ranma 1/2 (2-in-1 Edition), Vol. 18 (Paperback)","79881794","9781421566399","","Rumiko Takahashi","Viz","20170110","25,290","20,230","1,020점","12","만화"
"125","만화","Dragon Ball (3-in-1 Edition) Volume 12 (Paperback)","62722902","9781421578781","","Akira Toriyama","Viz Media","20160301","25,290","20,230","1,020점","21","만화"
"126","만화","The Incal (Hardcover)","57189930","9781594650932","","Alexandro Jodorowsky","Humanoids, Inc","20151110","75,850","62,190","3,110점","19","만화"
"127","만화","The Complete Calvin and Hobbes (Hardcover)","662775","9780740748479","90000","빌 워터슨 지음","Andrews McMeel Publishing","20050906","379,680","311,330","15,570점","28","유머"
"128","만화","Journey Into Mystery by Kieron Gillen: The Complete Collection Vol. 1 (Paperback)","30880229","9780785185574","53499","Kieron Gillen","Marvel Enterprises","20140218","59,040","47,230","2,370점","18","만화"
"129","만화","The Book of Bunny Suicides: Little Fluffy Rabbits Who Just Don't Want to Live Anymore (Paperback)","952881","9780452285187","","앤디 라일리 지음","Plume","20031230","20,250","16,600","830점","34","유머"
"130","만화","Ranma 1/2 (2-in-1 Edition), Vol. 17 (Paperback)","79883307","9781421566382","","Rumiko Takahashi","Viz","20161108","25,290","20,230","1,020점","12","만화"
"131","만화","Adventure Time with Fionna & Cake: Card Wars (Paperback)","61780876","9781608867998","","Jen Wang","Kaboom","20160510","33,730","26,980","1,350점","13","만화"
"132","만화","Make a Trade, Charlie Brown!: Ready-To-Read Level 2 (Paperback)","61167885","9781481456876","","찰스 M. 슐츠","Simon Spotlight","20151215","6,400","5,120","260점","112","어린이"
"133","만화","Dead Space: Liberation (Hardcover)","19851788","9781781165539","51999","Christopher Shy","Random House Inc","20130205","32,040","26,270","1,320점","25","만화"
"134","만화","STEVEN UNIVERSE & THE CRYSTAL GEMS (Paperback)","89159727","9781785859946","","Josceline Fenton","Titan","20170331","25,620","21,000","1,050점","15","만화"
"135","만화","Case Closed, Vol. 60 (Paperback)","79883621","9781421583860","","Gosho Aoyama","Viz","20161011","13,000","9,880","500점","18","만화"
"136","만화","Case Closed Volume 58 (Paperback)","62725243","9781421577869","","Gosho Aoyama","Viz Media","20160412","16,850","13,480","680점","17","만화"
"137","만화","Case Closed, Vol. 57 (Paperback)","55361205","9781421577852","","Gosho Aoyama","Viz","20160112","16,850","13,480","680점","16","만화"
"138","만화","Gotham City Sirens Book Two (Paperback)","45911525","9781401254124","","Peter Calloway","DC Comics","20150505","42,170","33,730","1,690점","12","만화"
"139","만화","Journey Into Mystery by Kieron Gillen: The Complete Collection Volume 2 (Paperback)","39064570","9780785185741","53499","Kieron Gillen","Marvel Enterprises","20140909","59,040","48,410","2,430점","15","만화"
"140","만화","The Last Airbender Prequel: Zuko's Story (Paperback)","4599441","9780345518545","","Nickelodeon","Del Rey","20100518","18,540","15,200","760점","13","만화"
"141","만화","All His Engines (Paperback)","1553954","9781401203177","","Carey, Mike","Vertigo","20060701","25,290","20,730","1,040점","15","만화"
"142","만화","Introducing Wittgenstein : A Graphic Guide (Paperback)","4172281","9781848310865","","John Heaton","Icon Books","20090903","19,210","15,750","790점","14","인문/사회"
"143","만화","Wonder Woman, Volume 1 (Paperback)","69610923","9781401263324","","그렉 럭카","DC Comics","20160719","50,600","40,480","2,030점","14","만화"
"144","만화","Runaways: The Complete Collection Volume 4 (Paperback)","52061296","9780785189053","","Marvel Comics Group","Marvel Enterprises","20150721","59,040","48,410","2,430점","12","만화"
"145","만화","Let's Dance, Snoopy (Paperback)","41657102","9780804179478","","찰스 M. 슐츠","Ballantine Books","20150113","27,000","21,600","1,080점","14","만화"
"146","만화","Uber Volume 1 (Paperback)","33840678","9781592912186","","Gillen, Kieron","Titan Books","20140408","33,730","26,980","1,350점","12","만화"
"147","만화","AME-Comi Girls Vol. 1 (Paperback)","25562522","9781401242534","","Palmiotti, Jimmy","DC Comics","20131001","25,290","20,230","1,020점","12","만화"
"148","만화","X (3-In-1 Edition), Vol. 2: Includes Vols. 4, 5 & 6 (Paperback)","11427434","9781421540429","","Clamp","Viz","20120410","33,730","26,980","1,350점","20","만화"
"149","만화","Journey Into Mystery: Fear Itself Fallout (Hardcover)","15946314","9780785152613","","Rob Rodi","Marvel Comics","20120328","33,730","27,650","1,390점","14","만화"
"150","만화","The Mighty Thor/Journey Into Mystery: Everything Burns (Hardcover)","19789691","9780785161684","","Matt Fraction","MARVEL - US","20130129","50,600","41,490","2,080점","13","만화"
"151","만화","Batman (Paperback, CMC)","1109104","9781563891489","","Doug Moench","DC Comics","19931001","33,730","27,650","1,390점","12","만화"
"152","만화","Chronicles of Hate Volume 1 (Hardcover)","44142441","9781632151414","52999","Adrian Smith","Image Comics","20141007","50,600","40,480","2,030점","24","만화"
"153","만화","Hellboy Library Volume 2: The Chained Coffin and the Right Hand of Doom (Library Binding)","5596206","9781593079895","","Mike Mignola","Dark Horse Comics","20081021","84,350","67,480","3,380점","12","만화"
"154","만화","Peanuts Every Sunday (Paperback)","1111054","9780805033106","","Schulz, Charles M.","Owlet                                   ","19940815","10,700","8,560","430점","11","유머"
"155","만화","Turf Wars Part One (Paperback)","101620211","9781506700151","","Michael Dante DiMartino","Dark Horse Comics","20170808","21,920","17,530","880점","42","만화"
"156","만화","Disney Gravity Falls Cinestory Comic, Volume 3 (Paperback)","95707768","9781988032924","","Disney","Joe Books Inc.","20161213","16,850","13,810","700점","19","만화"
"157","만화","Spider-Man: Homecoming Prelude (Paperback)","94531901","9781302905163","51499","Marvel Comics","Marvel Enterprises","20170620","26,710","21,900","1,100점","26","만화"
"158","만화","Over the Garden Wall (Paperback)","89159841","9781785859823","","Pat McHale","Titan","20161223","32,040","26,270","1,320점","16","만화"
"159","만화","Devils' Line 5 (Paperback)","84257824","9781942993629","","Hanada, Ryo","Vertical Inc","20170221","21,850","17,480","880점","11","만화"
"160","만화","How to Survive in the North (Hardcover)","78054670","9781910620069","","Luke Healy","Nobrow Ltd","20160501","34,170","25,620","770점","11","만화"
"161","만화","Chronicles of Hate Volume 2 (Hardcover)","76269109","9781632157690","","Adrian Smith","Image Comics","20160816","50,600","40,480","2,030점","15","만화"
"162","만화","Sticky: 10th Anniversary Ed. (Hardcover, -10th Anniversa)","75244297","9783959850605","","Dale Lazarov","Sitcky Graphic Novels","20160331","16,850","13,810","700점","11","만화"
"163","만화","The Ravens of Thri Sahashri : A Cooperative Card Game for Two Players (Game)","64984849","9781472816344","","Kuro","Osprey Games","20160519","36,310","27,230","280점","16","건축/디자인"
"164","만화","Danganronpa: The Animation, Volume 1 (Paperback)","64984569","9781616559281","","Spike Chunsoft","Dark Horse Comics","20160405","23,600","19,350","970점","12","만화"
