﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","월드뮤직","고상지 - 정규 2집 Ataque Del Tango [180g LP]","149969858","8809355975092","","고상지 연주","워너뮤직(WEA)","20180619","41,900","34,900","350점","74","월드뮤직"
"2","월드뮤직","고상지 - 정규 3집 Tears Of Pitou [180g LP]","149976487","8809355975085","","고상지 연주","워너뮤직(WEA)","20180619","41,900","34,900","350점","63","월드뮤직"
"3","월드뮤직","뮤지컬 노트르담 드 파리: 오리지널 캐스팅 공연 실황 (한글자막)","31841174","8803581579994","","가루 (Garou) 외 출연, 뤽 플라몽동 (Luc Plamondon) 외","소니뮤직(DVD)","20131011","27,000","23,500","230점","847","음악DVD"
"4","월드뮤직","세상의 모든 음악 [7CD Limited Box Set]","16684046","8809090672836","","수사네 룬뎅 (Susanne Lundeng) 외 노래, 데이빗 란츠 (David Lanz)","아울로스(Aulos Media)","20120521","115,000","94,500","950점","823","월드뮤직"
"5","월드뮤직","[수입] Edith Piaf - 23 Classiques Inoubluables [180g 2LP]","44024024","8712177063796","","에디트 피아프 (Edith Piaf) 노래","Vinyl Passion","20140723","58,700","49,200","500점","130","월드뮤직"
"6","월드뮤직","[수입] Paco de Lucia - 5 Original Albums [5CD][박스세트]","141273422","600753797907","","파코 데 루치아 (Paco De Lucia) 연주","Mercury","20180528","27,400","23,000","230점","224","월드뮤직"
"7","월드뮤직","세상의 모든 음악 - 8집 저녁에, 당신에게…","67312950","8809090673482","","카리 브렘네스 (Kari Bremnes) 외, 블라디미르 코스마 (Vladimir Cosm","아울로스(Aulos Media)","20151008","17,800","14,900","150점","1498","월드뮤직"
"8","월드뮤직","등려군 - 天國的 情人 [3CD + 1DVD + 화보&가사집]","565518","8808678229370","","등려군 노래","유니버설(Universal)","20050531","36,200","30,100","300점","546","월드뮤직"
"9","월드뮤직","뮤지컬 노트르담 드 파리 O.S.T. (오리지널 캐스트 레코딩) [재발매]","31648695","8803581179965","","노아 (Noa) 외 노래, 리카르도 코치안테 (Riccardo Cocciante) 작곡, ","소니뮤직(SonyMusic)","20131004","17,800","14,900","150점","343","O.S.T."
"10","월드뮤직","박규희 - 최후의 트레몰로","36501692","8808678152296","","피아졸라 (Astor Piazzolla) 외 작곡, 박규희 (Kyuhee Park) 연주","유니버설(Universal)","20140220","19,600","16,300","170점","688","클래식"
"11","월드뮤직","[수입] Carla Bruni - Little French Songs","27094226","602537316151","","카를라 브루니 (Carla Bruni) 노래","Decca","20130530","25,600","21,500","220점","165","월드뮤직"
"12","월드뮤직","Lisa Ono - Look To The Rainbow","4628486","8809049755054","","리사 오노 (Lisa Ono) 노래","SM 엔터테인먼트","20090923","17,000","14,900","150점","117","월드뮤직"
"13","월드뮤직","[수입] Sting & Shaggy - 44/876 [2CD][슈퍼 디럭스 박스셋 한정반]","146426159","602567473985","","스팅 (Sting) 외 노래","A&M","20180518","82,200","68,900","690점","14","월드뮤직"
"14","월드뮤직","세상의 모든 음악 9집 - 15주년 기념반","107235014","8809090673680","","에바 캐시디 (Eva Cassidy) 외, 앙드레 가뇽 (Andre Gagnon) 외","아울로스(Aulos Media)","20170413","17,600","14,900","150점","1887","월드뮤직"
"15","월드뮤직","[수입] Secret (말할 수 없는 비밀) - O.S.T. (Jay Chou (주걸륜))","1035324","8803581114904","","주걸륜 (Jay Chou) 노래","소니뮤직(SonyMusic)","20080122","29,900","24,200","240점","1781","O.S.T."
"16","월드뮤직","Acoustic Cafe - For Your Memories","440385","8809293690149","","어쿠스틱 카페 (Acoustic Cafe) 노래","산토끼뮤직","20031103","16,000","13,400","140점","1697","월드뮤직"
"17","월드뮤직","엑소 - 정규 3집 EX'ACT [Chinese Ver.] (Lucky One or Monster 중 랜덤 발송)","84982463","8809269506146","","엑소 (EXO) 노래","SM 엔터테인먼트","20160609","18,700","15,600","160점","1661","월드뮤직"
"18","월드뮤직","고상지 - 정규 3집 Tears of Pitou","125334625","8809355974729","","고상지 연주","워너뮤직(WEA)","20171212","17,800","14,900","150점","328","월드뮤직"
"19","월드뮤직","박규희 - Saudade(사우다지)","47829845","8808678152456","","안토니오 카를로스 조빔 (Antonio Carlos Jobim) 외 작곡, 박규희 (Kyu","유니버설(Universal)","20141021","19,600","16,300","170점","655","클래식"
"20","월드뮤직","[수입] 바렌보임 : 내 사랑 부에노스 아이레스","489211","706301347423","","Carlos Gardel 외 작곡, Rodolfo Mederos 외 연주","Teldec","19991021","23,500","19,700","200점","390","클래식"
"21","월드뮤직","Mercedes Sosa - Best : Siempre [2CD]","8175444","8808678150766","","메르세데스 소사 (Mercedes Sosa) 노래","씨앤엘뮤직 (C&L)","20101126","21,700","18,300","190점","231","월드뮤직"
"22","월드뮤직","[수입] Susanne Lundeng - Jeg Ser Deg Sote Lam (수사네 룬뎅 베스트 컬렉션) [180g LP]","145493119","8809090673727","","수산네 룬뎅 (Susanne Lundeng) 연주","KKV","20180524","51,200","42,900","430점","295","월드뮤직"
"23","월드뮤직","우르나 (Urna) - Amilal (생명)","880145","828600303426","","Urna (우르나) 노래","파스텔뮤직","20070207","16,000","13,400","140점","180","월드뮤직"
"24","월드뮤직","Kids Bossa Presents Beatles Covers","41213050","8805636022288","","여러 아티스트 (Various Artists) 노래","포니캐년(Pony Canyon)","20140529","14,300","11,900","120점","126","월드뮤직"
"25","월드뮤직","파두 컬렉션 1950-1999 [2CD]","353020","8808513000898","","마리아 아르만다 (Maria Armanda) 외 노래","굿인터내셔널","20011101","28,500","23,800","240점","86","월드뮤직"
"26","월드뮤직","Mocca - Happy!","11159267","8809114690594","","모카 (Mocca) 노래","Beatball(비트볼뮤직)","20110325","16,000","13,400","140점","266","팝"
"27","월드뮤직","우르나 (Urna Chahar-Tugchi) - Hodood (초원에서)","995066","828600303822","","Urna (우르나) 노래","파스텔뮤직","20071022","16,000","13,400","140점","121","월드뮤직"
"28","월드뮤직","Kids Bossa Special Gift [2CD]","49257857","8805636022424","","여러 아티스트 (Various Artists) 노래","포니캐년(Pony Canyon)","20141127","17,800","14,900","150점","73","월드뮤직"
"29","월드뮤직","Stan Getz & Joao Gilberto - Getz / Gilberto [스테레오 & 모노 버전]","41464669","8808678378214","","주앙 질베르토 (Joao Gilberto) 외 노래","유니버설(Universal)","20140612","21,400","17,800","170점","294","월드뮤직"
"30","월드뮤직","[수입] Stefano Bollani & Hamilton de Holanda - O Que Sera","30964740","602537404599","","스테파노 볼라니 (Stefano Bollani) 외","ECM","20130904","25,000","21,000","210점","83","재즈"
"31","월드뮤직","Goro Ito - In the Shape Of An Abandoned Cloud","142390104","8809355975047","","이토 고로 (Goro Ito) 연주","씨앤엘뮤직 (C&L)","20180426","17,800","14,900","140점","18","월드뮤직"
"32","월드뮤직","[수입] Carla Bruni - Quelqu'un M'a Dit","56389243","602537871056","","카를라 브루니 (Carla Bruni) 노래","Barclay","20150414","25,600","21,500","220점","229","월드뮤직"
"33","월드뮤직","[수입] Kari Bremnes - Norwegian Mood [2LP]","94676783","4015698938913","","카리 브렘네스 (Kari Bremnes) 노래","KKV","20180221","45,000","37,700","370점","20","월드뮤직"
"34","월드뮤직","[수입] Sting & Shaggy - 44/876 [디지팩][디럭스 한정반]","146418696","602567473930","","스팅 (Sting) 외 노래","A&M","20180518","35,700","29,900","300점","14","월드뮤직"
"35","월드뮤직","[수입] Fado: Anthologia","6755751","602517859562","","까마네 (Camane) 외 노래","Emarcy","20100401","23,600","19,800","200점","32","월드뮤직"
"36","월드뮤직","Joel Xavier - Sarava / In New York [2CD]","5856287","8809231386547","","Joel Xavier 노래","스타서치 (Star Search)","20091125","16,000","13,400","140점","37","월드뮤직"
"37","월드뮤직","A Reggae Tribute to The Beatles: Best of The Best","62670029","8809489361389","","여러 아티스트 (Various Artists) 연주","콘텐츠코리아","20150713","13,200","11,000","110점","48","팝"
"38","월드뮤직","[수입] Antonio Carlos Jobim - Original Album Series [5CD]","12684053","081227977061","","안토니오 카를로스 조빔 (Antonio Carlos Jobim) 노래","Warner ","20110721","45,000","37,800","380점","41","월드뮤직"
"39","월드뮤직","Eason Chan(진혁신) - Getting Ready","63007827","8808678261516","","진혁신 노래","유니버설(Universal)","20150717","21,400","17,800","170점","38","월드뮤직"
"40","월드뮤직","[수입] Hamilton De Holanda - Bandolim","70714485","4029759103226","","아미우톤 지 올란다 (Hamilton De Holanda) 연주","MPS","20151119","20,600","17,300","180점","14","재즈"
"41","월드뮤직","[수입] Duke Ellington And His Orchestra - Afro-Bossa [Remastered]","31563405","081227971236","","듀크 엘링턴 앤 히즈 오케스트라 (Duke Ellington And His Orchestr","Reprise","20130912","17,100","14,300","150점","12","재즈"
"42","월드뮤직","[수입] Rua - Whisper","32948746","4716306182918","","루아 (Rua) 노래","Aurora","20131105","27,500","23,100","240점","19","팝"
"43","월드뮤직","[수입] Svarta Bjorn (Digipack)","721727","7029971982002","","","Kirkelig Kulturverksted","19980701","22,100","18,800","190점","14","월드뮤직"
"44","월드뮤직","[수입] Luz Casal - Que Corra el Aire","148304549","190295692964","","루즈 까잘 (Luz Casal) 노래","Warner ","20180530","24,600","20,600","210점","13","월드뮤직"
"45","월드뮤직","[수입] Osibisa - Welcome Home [180g LP][오렌지 컬러반]","147963230","8719262006515","","오시비사 (Osibisa) 노래","Music On Vinyl","20180619","46,000","38,600","390점","13","월드뮤직"
"46","월드뮤직","[수입] Serge Gainsbourg - Four Classic Albums + Ep's 1958-1962 [4CD][Digipak][Remastered]","109066445","5036408190222","","세르주 갱스부르 (Serge Gainsbourg) 노래","Real Gone Music","20170512","21,600","18,100","190점","12","월드뮤직"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
