﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","에세이","Effective Academic Writing 2: Student Book (Paperback + Access Code, 2nd Edition)","38919740","9780194323475","","","OXFORD","20120705","24,000","24,000","1,200점","1015","언어학"
"2","에세이","The Odyssey (Paperback)","627271","9780140383096","90401","호메로스 지음","Puffin","19970904","19,210","15,750","790점","456","어린이"
"3","에세이","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"4","에세이","Consider the Lobster : And Other Essays (Paperback)","1619201","9780316013321","","Wallace, David Foster","Back Bay Books","20070702","42,720","35,030","1,760점","64","소설/시/희곡"
"5","에세이","Eat, Pray, Love (Paperback)","1020306","9780143113997","50799","Elizabeth Gilbert 지음","Penguin U.S","20071115","12,000","7,800","160점","4372","전기/자서전"
"6","에세이","We Should All Be Feminists (Paperback, Reprint)","49525408","9781101911761","50795","Adichie, Chimamanda Ngozi","Anchor Books","20150203","14,000","11,200","560점","723","인문/사회"
"7","에세이","Effective Academic Writing 1: Student Book (Paperback + Access Code, 2nd edition)","38919570","9780194323468","","","OXFORD","20120712","24,000","24,000","1,200점","910","언어학"
"8","에세이","Moby Dick (Paperback)","6269810","9780199535729","","허먼 멜빌 지음","Oxford U.K","20080417","17,070","11,090","340점","272","에세이"
"9","에세이","A Room of One's Own/Three Guineas (Paperback)","15259098","9780141184609","","Woolf, Virginia","Penguin Classics","20000325","21,350","17,500","880점","120","에세이"
"10","에세이","Why I Write (Paperback)","15258392","9780141019000","","Orwell, George","Penguin","20040902","14,400","10,800","540점","785","에세이"
"11","에세이","Relish: My Life in the Kitchen (Paperback)","17327329","9781596436237","51799","Lucy Knisley","First Second","20130402","38,790","31,800","1,590점","121","청소년"
"12","에세이","Self-Reliance, and Other Essays (Paperback)","1101771","9780486277905","50350","Emerson, Ralph Waldo","Dover Pubns","19931013","8,430","5,900","60점","232","소설/시/희곡"
"13","에세이","Republic (Paperback)","2027598","9780199535767","","Plato","Oxford Univ Pr","20080417","17,070","11,090","340점","197","인문/사회"
"14","에세이","Defence of Socrates, Euthyphro, Crito (Paperback)","4974572","9780199540501","","Plato","Oxford Univ Pr","20080508","17,070","11,090","340점","113","인문/사회"
"15","에세이","The New Erotic Photography (Hardcover)","86227424","9783836526715","","Dian Hanson","Taschen","20170215","37,000","33,300","1,670점","187","예술/대중문화"
"16","에세이","Symposium (Paperback)","4974543","9780199540198","","Plato","Oxford Univ Pr","20080911","17,070","11,090","340점","122","소설/시/희곡"
"17","에세이","Playboy Blondes (Hardcover)","5289482","9780811848565","51695","James R. Petersen","Chronicle Books Llc","20050922","28,600","21,450","1,080점","47","예술/대중문화"
"18","에세이","Effective Academic Writing 3: Student Book (Paperback + Access Code, 2nd Edition)","38919922","9780194323482","","","OXFORD","20120712","24,000","24,000","1,200점","328","교육/자료"
"19","에세이","The Portable Nietzsche (Paperback)","1047070","9780140150629","51800","Nietzsche, Friedrich Wilhelm","Penguin Group USA","19941201","33,000","26,400","1,320점","154","인문/사회"
"20","에세이","The Politics (Paperback)","4974474","9780199538737","","Aristotle","Oxford Univ Pr","20090226","21,350","13,870","420점","81","소설/시/희곡"
"21","에세이","Bento's Sketchbook (Paperback)","49227541","9781781688199","","Berger, John","Verso Books","20150301","27,760","22,760","1,140점","24","예술/대중문화"
"22","에세이","On Kings (Paperback)","65821215","9780986132506","","데이비드 그레이버","Hau","20171215","50,620","41,500","2,080점","26","인문/사회"
"23","에세이","The Education of T.C. Mits: What Modern Mathematics Means to You (Paperback)","1621431","9781589880337","","Lillian Rosanoff Lieber","Paul Dry Books Inc                      ","20080601","30,290","27,260","820점","20","과학/수학/생태"
"24","에세이","44 Letters From the Liquid Modern World (Paperback)","6929961","9780745650579","","Zymunt Bauman","Polity Pr","20100507","42,100","31,570","640점","49","인문/사회"
"25","에세이","Essays on the Essay Film (Paperback)","96277402","9780231172677","","Nora M. Alter","Columbia University Press","20170314","62,430","51,190","2,560점","27","예술/대중문화"
"26","에세이","Danse Macabre (Paperback)","4107986","9781439170984","","King, Stephen","Gallery","20100223","33,730","27,650","1,390점","12","소설/시/희곡"
"27","에세이","Black Girls Rock!: Owning Our Magic. Rocking Our Truth. (Hardcover)","105474866","9781501157929","","Beverly Bond","Atria Books","20180227","50,620","41,500","2,080점","11","예술/대중문화"
"28","에세이","Skins (Paperback)","67132714","9781786060198","","Gavin Watson","John Blake Publishing Ltd","20151203","27,760","22,760","1,140점","11","예술/대중문화"
"29","에세이","The Essays of Virginia Woolf, Vol. 1: 1904-1912 (Hardcover, 1st ed)","50213852","9780151290550","","","Harcourt","19870201","33,660","27,600","1,380점","0","소설/시/희곡"
"30","에세이","Create Dangerously (Paperback)","120282679","9780241339121","","알베르 카뮈","Penguin Books Ltd","20180222","6,410","5,250","270점","57","예술/대중문화"
"31","에세이","A Collection of Essays (Paperback)","1045477","9780156186001","51500","Orwell, George","Mariner Books","19701021","26,910","22,060","1,110점","70","소설/시/희곡"
"32","에세이","Notes on Camp (Paperback)","120282620","9780241339701","","수전 손택","Penguin Books Ltd","20180222","6,410","5,250","270점","65","에세이"
"33","에세이","Chavs : The Demonization of the Working Class (Paperback)","63257463","9781784783778","","Owen Jones","Verso Books","20160329","21,350","17,500","880점","15","인문/사회"
"34","에세이","The Last Resort (Martin Parr 마틴 파) (Hardcover, Revised ed)","9154782","9781904587798","54800","Parr, Martin","Dewi Lewis Publishing","20091112","70,000","49,000","980점","99","예술/대중문화"
"35","에세이","M. Tulli Ciceronis De Re Publica, De Legibus, Cato Maior de Senectute, Laelius de Amicitia (Hardcover)","1284080","9780198146698","","J. G. F. Powell","Oxford Univ Pr","20060601","43,810","35,920","1,800점","43","소설/시/희곡"
"36","에세이","Hunger : A Memoir of (My) Body (Paperback)","77386213","9781472151117","","Roxane Gay","Little, Brown Book Group","20170613","29,900","24,510","1,230점","12","에세이"
"37","에세이","Ennead VI.1-5 (Hardcover)","1066748","9780674994904","","Plotinus","Loeb Classical Library                  ","19880101","50,620","37,960","380점","48","인문/사회"
"38","에세이","The Post-Colonial Critic : Interviews, Strategies, Dialogues (Paperback)","1726802","9780415901703","","가야트리 스피박 외 지음","Routledge","19900524","83,340","68,330","3,420점","16","소설/시/희곡"
"39","에세이","Campo Santo (Paperback, Reprint)","1515728","9780812972320","51500","Winfried Georg Sebald","Modern Library","20060214","28,680","23,510","1,180점","15","소설/시/희곡"
"40","에세이","The Eudemian Ethics (Paperback)","11112451","9780199586431","","Aristotle","Oxford Univ Pr","20110714","19,210","12,480","380점","27","소설/시/희곡"
"41","에세이","Kashil and Best Essays by Yi Kwang-su (Paperback)","54901385","9781480813618","","Lee Kim Chung-nan","Archway                                 ","20141219","21,920","19,720","990점","11","소설/시/희곡"
"42","에세이","The Divine Within: Selected Writings on Enlightenment (Paperback)","20562421","9780062236814","","Huxley, Aldous","HarperCollins","20130702","28,670","23,500","1,180점","24","인문/사회"
"43","에세이","Bitters: A Spirited History of a Classic Cure-All, with Cocktails, Recipes, and Formulas (Hardcover)","8450654","9781580083591","52499","Parsons, Brad","Ten Speed Pr","20111101","42,170","33,730","1,690점","57","요리"
"44","에세이","A Natural History of the Senses (Paperback, Reprint)","948272","9780679735663","51595","","Vintage Books","19910910","28,600","23,450","1,180점","30","과학/수학/생태"
"45","에세이","The Third Teacher: 79 Ways You Can Use Design to Transform Teaching & Learning (Paperback)","4469253","9780810989986","52995","Owp","Harry N Abrams Inc","20100301","54,840","44,960","2,250점","24","교육/자료"
"46","에세이","Consider the Fork: A History of How We Cook and Eat (Paperback)","23641831","9780465056972","51600","Bee Wilson","Perseus Books Group","20131008","32,040","26,270","1,320점","17","요리"
"47","에세이","Ennead V (Hardcover)","1723559","9780674994898","","Plotinus","Loeb Classical Library                  ","19840101","50,620","37,960","380점","50","인문/사회"
"48","에세이","Beginning Postcolonialism (Paperback, 2 ed)","4749376","9780719078583","","McLeod, John","Manchester Univ Pr                      ","20100701","23,490","19,260","970점","28","역사"
"49","에세이","Species of Spaces and Other Pieces (Paperback)","1803874","9780141442242","51800","Perec, Georges","Penguin Classics","20080131","23,490","19,260","970점","47","에세이"
"50","에세이","The Green Thoreau: America's First Environmentalist on Technology, Possessions, Livelihood, and More (Paperback, Revised)","15219478","9781608681433","","Thoreau, Henry David","Pgw","20120911","23,620","19,360","970점","15","소설/시/희곡"
"51","에세이","The Prisoner's Dilemma (Paperback)","53445780","9781107621473","","Peterson, Martin","Cambridge University Press","20150702","51,270","42,040","2,110점","17","경제경영"
"52","에세이","Ennead III (Hardcover)","1722668","9780674994874","","Plotinus","Loeb Classical Library                  ","19670101","50,620","37,960","380점","29","인문/사회"
"53","에세이","Desire by Numbers: Photographs by Nan Goldin & Fiction by Klaus Kertess (Hardcover)","1120249","9780963109538","","Goldin, Nan","Artspace Books                          ","19941102","25,310","20,750","1,040점","16","예술/대중문화"
"54","에세이","Ennead IV (Hardcover)","1039341","9780674994881","90000","Plotinus","Loeb Classical Library                  ","19840101","50,620","37,960","380점","64","인문/사회"
"55","에세이","Aristotle Ethica Nicomachea (Hardcover)","4966084","9780198145110","","Ingram Bywater","Oxford Univ Pr","19630326","42,750","35,050","1,760점","34","인문/사회"
"56","에세이","Toilet Paper: Issue 15 (Paperback)","104954196","9788862085564","","Maurizio Cattelan","Damiani","20171121","28,000","21,000","1,050점","19","예술/대중문화"
"57","에세이","Essays and Poems by Ralph Waldo Emerson (Barnes & Noble Classics Series) (Paperback)","1474639","9781593080761","50695","Emerson, Ralph Waldo","Barnes & Noble","20050801","21,850","16,380","820점","23","소설/시/희곡"
"58","에세이","Tree and Leaf : Including Mythopoeia (Paperback)","15248485","9780007105045","","Tolkien, J R R","HarperCollins","20010205","21,350","17,500","880점","83","에세이"
"59","에세이","Rome, the Greek World, and the East, Volume 2: Government, Society, and Culture in the Roman Empire (Paperback)","1422082","9780807855201","","Fergus Millar","Univ of North Carolina Pr","20040628","92,810","83,520","4,180점","12","역사"
"60","에세이","The Federalist Papers (Paperback)","40020589","9780486496368","","","Dover Publications","20140820","13,500","9,450","100점","15","인문/사회"
"61","에세이","Neurogastronomy: How the Brain Creates Flavor and Why It Matters (Paperback)","22812224","9780231159111","","Shepherd, Gordon M.","Columbia Univ Pr","20130723","31,970","26,210","1,320점","19","인문/사회"
"62","에세이","84 Charing Cross Road (Paperback)","15371750","9781860498503","","Helene Hanff","Virago","20021003","19,210","15,750","790점","39","전기/자서전"
"63","에세이","How to Eat a Peach: Menus, Stories and Places (Hardcover)","118117457","9781784724115","","Diana Henry","Mitchell Beazley","20180501","59,040","48,410","2,430점","11","요리"
"64","에세이","Tutu (Hardcover, Edition Unstated)","104151761","9781865085425","","Greg Barrett","Allen & Unwin Pty., Limited (Australia)","20020501","33,660","27,600","1,380점","0","예술/대중문화"
"65","에세이","Self Reliance (Paperback)","97067666","9781539526384","","Emerson, Ralph Waldo","Createspace Independent Publishing Platform","20161014","9,070","7,430","380점","17","소설/시/희곡"
"66","에세이","Schopenhauer: Parerga and Paralipomena: Volume 1 : Short Philosophical Essays (Paperback)","81282464","9781316616420","","Arthur Schopenhauer","Cambridge University Press","20160804","55,550","45,550","2,280점","30","인문/사회"
"67","에세이","At the Edge of the World (Hardcover)","56447583","9783868286106","","Alain Laboile","Kehrer Verlag","20151110","84,370","69,180","3,460점","0","예술/대중문화"
"68","에세이","Theatres in the Round: Multi-Ethnic, Indigenous, and Intertextual Dialogues in Drama (Paperback)","11041033","9789052016900","","Dorothy Figueira","Peter Lang Pub Inc","20110209","128,840","115,950","5,800점","11","소설/시/희곡"
"69","에세이","Early Writings, 1910-1917 (Hardcover)","8072565","9780674049932","","Walter Benjamin","Belknap Pr                              ","20110509","70,870","53,150","540점","11","소설/시/희곡"
"70","에세이","Politics of Reality: Essays in Feminist Theory (Paperback)","1050063","9780895940995","","Marilyn Frye","Crossing Pr                             ","19830301","23,600","18,880","950점","12","인문/사회"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
