﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","오디오북","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"2","오디오북","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"3","오디오북","Stories of Your Life and Others (Paperback, New ed)","57992197","9781447289234","90200","테드 창","Pan MacMillan","20150521","17,000","13,600","680점","120","소설/시/희곡"
"4","오디오북","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8877","ELT/어학/사전"
"5","오디오북","Rick and Morty Vol. 1 (Paperback)","62292417","9781620102817","","Zac Gorman","Oni Press,US","20151201","28,300","23,200","1,160점","45","만화"
"6","오디오북","The Wind's Twelve Quarters and the Compass Rose (Paperback)","59692664","9781473205765","","Ursula K. Le Guin","Orion Publishing Co","20150813","27,760","22,760","1,140점","53","오디오북"
"7","오디오북","Brave New World (Paperback)","16251363","9780099477464","","Aldous, Huxley 지음","Vintage  New Ed edition","20040902","10,800","6,000","60점","5881","소설/시/희곡"
"8","오디오북","Small Talk: More Jazz Chants: Chants (CD-Audio)","1552131","9780194386081","","Graham, Carolyn","Oxford Univ Pr","20030410","6,500","5,520","280점","121","ELT/어학/사전"
"9","오디오북","Bream Gives Me Hiccups (MP3 CD)","66221110","9781511357210","","제시 아이젠버그","Audible Studios on Brilliance Audio","20151201","16,850","13,480","680점","100","소설/시/희곡"
"10","오디오북","Jazz Chant Fairy Tales (CD-Audio)","1552126","9780194386067","","Graham, Carolyn","Oxford Univ Pr","20030410","13,000","9,750","490점","200","ELT/어학/사전"
"11","오디오북","Interstellar: The Official Movie Novelization (Paperback)","38341285","9781783293698","50799","Greg Keyes","Titan Books","20141107","13,900","10,420","530점","389","소설/시/희곡"
"12","오디오북","Doctor Who: Magic of the Angels (Paperback)","16921532","9781849902861","","Rayner, Jacqueline","BBC Books","20120202","6,390","5,230","270점","191","오디오북"
"13","오디오북","The Time Traveler's Wife (Paperback)","6383414","9780099546184","","오드리 니페네거 지음","Vintage","20090723","13,600","10,880","550점","171","소설/시/희곡"
"14","오디오북","Doctor Who: Summer Falls and Other Stories (Paperback)","28664386","9781849907231","51299","Williams, Amelia","BBC Books","20131024","34,170","28,010","1,410점","79","소설/시/희곡"
"15","오디오북","The Dark Forest (Paperback)","69357059","9781784971618","","Cixin Liu","Head of Zeus","20160714","23,490","19,260","970점","159","소설/시/희곡"
"16","오디오북","The Three-Body Problem : Now a major Netflix series (Paperback)","61337278","9781784971571","","Cixin Liu","Head of Zeus","20151203","21,350","17,500","880점","97","오디오북"
"17","오디오북","Metro 2033 : The novels that inspired the bestselling games (Paperback)","15287663","9780575086258","00899","Dmitry Glukhovsky","Gollancz","20110609","21,350","17,500","880점","71","소설/시/희곡"
"18","오디오북","The Selfish Gene (MP3 CD)","37651922","9781491514504","50999","리처드 도킨스","Brilliance Audio","20140415","16,850","13,480","680점","81","과학/수학/생태"
"19","오디오북","The Mum-Minder: Audiobook (Audio CD 1장)","12096965","9781408401125","","재클린 윌슨 지음","BBC Audiobooks","20081031","10,700","8,560","430점","31","청소년"
"20","오디오북","Doctor Who: Hunter's Moon (Paperback)","24926859","9781849905671","","Paul Finch","BBC Books","20120901","34,170","28,010","1,410점","14","소설/시/희곡"
"21","오디오북","Strengths Finder 2.0 (MP3 CD)","86338022","9781531865320","","톰 래스","Brilliance Audio","20160823","42,170","33,730","1,690점","12","경제경영"
"22","오디오북","Invader Zim Vol. 1, Volume 1 (Paperback)","65820873","9781620102930","","Aaron Alexovich","Oni Pr                                  ","20160209","33,730","26,980","1,350점","17","청소년"
"23","오디오북","The Girl on the Train (Audio CD, Unabridged)","41891891","9781611763737","","Paula Hawkins","Penguin Group USA","20150113","67,500","55,350","2,770점","14","소설/시/희곡"
"24","오디오북","Metro 2033 (MP3 CD)","36256707","9781491508183","","Dmitry Glukhovsky","Brilliance Audio","20140527","25,290","20,230","1,020점","11","소설/시/희곡"
"25","오디오북","Dead Space: Liberation (Hardcover)","19851788","9781781165539","51999","Christopher Shy","Random House Inc","20130205","32,040","26,270","1,320점","25","만화"
"26","오디오북","Time Regained (CD-Audio)","18108340","9781843796169","","Proust, Marcel","Naxos Audiobooks","20121029","89,770","73,610","3,690점","12","소설/시/희곡"
"27","오디오북","Torchwood: Almost Perfect (Paperback)","23673300","9781849905527","","James Goss","Ebury Press","20120503","17,070","13,990","700점","19","소설/시/희곡"
"28","오디오북","Dead Space - Catalyst (Paperback)","16912182","9780857681768","","Evenson, BK","Titan Books","20121002","25,600","23,040","1,160점","17","소설/시/희곡"
"29","오디오북","I Am Legend : The chilling horror masterpiece that you won’t be able to put down (Paperback)","15287752","9780575094161","","Matheson, Richard","Gollancz","20100329","19,210","15,750","790점","14","소설/시/희곡"
"30","오디오북","Reading Magic: Why Reading Aloud to Our Children Will Change Their Lives Forever (Audio CD)","5608751","9781598594812","","Fox, Mem","Springwater                             ","20090129","26,980","22,120","1,110점","11","가족/관계"
"31","오디오북","Strengths Based Leadership: Great Leaders, Teams, and Why People Follow (MP3 CD)","86338019","9781531865252","","톰 래스","Brilliance Audio","20160823","42,170","33,730","1,690점","12","경제경영"
"32","오디오북","The Ravens of Thri Sahashri : A Cooperative Card Game for Two Players (Game)","64984849","9781472816344","","Kuro","Osprey Games","20160519","36,310","27,230","280점","16","건축/디자인"
"33","오디오북","Star Wars: Dawn of the Jedi: into the Void (Paperback)","38241923","9780099594239","","Lebbon, Tim","Arrow","20140717","21,350","17,500","880점","11","오디오북"
"34","오디오북","Torchwood: Trace Memory (Paperback)","31307295","9781849907149","","Llewellyn, David","BBC Books","20130425","19,210","15,750","790점","11","소설/시/희곡"
"35","오디오북","The Sense of Wonder (Audio CD)","18612025","9781470848132","","Rachel L. Carson","Blackstone Audio Inc","20120801","33,660","27,600","1,380점","12","전기/자서전"
"36","오디오북","Dead Space - Martyr (Paperback)","11882295","9780857681751","","Evenson, Brian","Titan Publishing Company","20110128","17,070","13,990","700점","12","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
