﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국도서","Billboard (주간 미국판): 2018년 02월 17일: BTS 방탄소년단 단체 커버","134881494","074820472057","","","Billboard Magazine","20180219","18,000","15,600","160점","5057","해외잡지"
"2","외국도서","Wonder (Paperback, 영국판)","21828901","9780552565974","90000","Palcio, RJ","Corgi Childrens","20130103","10,000","6,000","60점","13617","어린이"
"3","외국도서","Call Me by Your Name (Paperback, 미국판)","107485813","9781250169440","51700","Andre Aciman","Picador USA","20171003","11,100","7,770","160점","10523","소설/시/희곡"
"4","외국도서","Monocle (월간 영국판): 2018년 03월호 (모노클 한국 특집/ 문재인 대통령과 김정숙 여사의 인터뷰 수록)","133720889","725274224463","","","MONOCLE(E)","20180221","26,000","2,500","0점","2985","해외잡지"
"5","외국도서","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","41415","어린이"
"6","외국도서","Elementary Linear Algebra With Supplemental Applications (Paperback, 11 I.S.ed)","57151976","9781118677452","90000","HOWARD ANTON","John Wiley & Sons Inc","20140418","47,000","47,000","1,410점","399","과학/수학/생태"
"7","외국도서","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22623","어린이"
"8","외국도서","Smart Choice 2 : Student Book with Online Practice (Paperback, 3rd Edition)","79065464","9780194602730","","ken wilson","Oxford University Press","20160720","28,000","28,000","1,400점","3069","ELT/어학/사전"
"9","외국도서","Breakthrough Plus 2nd Edition Level 1 Student's Book + Digital Student's Book Pack - Asia (Package)","135455499","9781380003089","","DSB PK","Macmillan Education Elt","20170110","22,000","19,800","990점","674","ELT/어학/사전"
"10","외국도서","Basic Grammar in Use Student Book with Answers : 한국어판 (Paperback, 3rd Edition)","8857097","9780521269599","","권진아 외 지음","Cambridge University Press","20110201","25,000","22,500","1,130점","33108","ELT/어학/사전"
"11","외국도서","Flipped (Paperback, 미국판)","1359138","9780375825446","50895","Van Draanen, Wendelin","Ember","20030513","14,200","7,800","80점","14314","어린이"
"12","외국도서","Smart Choice 1 : Student Book with Online Practice (Paperback, 3rd Edition)","78054131","9780194602648","","ken wilson","Oxford University Press","20160602","28,000","28,000","1,400점","2487","ELT/어학/사전"
"13","외국도서","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"14","외국도서","Lord of the Flies (Paperback, 미국판, International)","862716","9780399533372","51000","윌리엄 골딩 지음","Penguin Classics","20050801","13,000","7,600","80점","9124","소설/시/희곡"
"15","외국도서","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","65170","어린이"
"16","외국도서","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40066","어린이"
"17","외국도서","Q: Skills for Success: Level 3: Reading & Writing Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56602281","9780194819022","","Colin S. Ward","Oxford Univ Pr","20141211","26,000","26,000","1,300점","1060","언어학"
"18","외국도서","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39157","어린이"
"19","외국도서","Smart Phonics 1 : Student Book (Paperback + QR code, New Edition)","7980141","9788956354507","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","30166","어린이"
"20","외국도서","TIME Asia (문재인 대통령 표지) 주간 아시아판 : 2017년 05월 15일","108845271","9771064030005","","","TIME(Asia)","20170515","8,700","7,830","400점","24148","해외잡지"
"21","외국도서","Grammar in Use Intermediate Student's Book with answers : Self-study Reference and Practice for Students of North American English (Paperback, 3 Revised edition)","3035213","9780521734769","","Murphy, Raymond","Cambridge Univ Pr","20090427","19,000","17,100","860점","5084","ELT/어학/사전"
"22","외국도서","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11450","소설/시/희곡"
"23","외국도서","Touchstone Level 1 Student's Book (Paperback, 2 Revised edition)","28822561","9781107679870","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","955","ELT/어학/사전"
"24","외국도서","Q: Skills for Success: Level 3: Listening & Speaking Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56602279","9780194819046","","Miles Craven","Oxford Univ Pr","20150101","26,000","26,000","1,300점","699","언어학"
"25","외국도서","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers, 미국식 영어)","6831930","9780521147866","","Raymond Murphy & William R. Smalzer & 송희심 지음","Cambridge University Press","20100415","25,000","22,500","1,130점","16862","ELT/어학/사전"
"26","외국도서","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2613","언어학"
"27","외국도서","An Outline of American Literature (Paperback)","7692800","9780582745025","","Peter B. High 지음","Longman","19860210","23,000","21,390","430점","1000","ELT/어학/사전"
"28","외국도서","Breakthrough Plus 2nd Edition Level 2 Student's Book + Digital Student's Book Pack - Asia (Package)","135455545","9781380003133","","DSB PK","Macmillan Education Elt","20170202","22,000","19,800","990점","4425","ELT/어학/사전"
"29","외국도서","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33795","인문/사회"
"30","외국도서","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25365","어린이"
"31","외국도서","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20520","어린이"
"32","외국도서","Diary of a Wimpy Kid #1 (Paperback, 미국판)","4339026","9780810987586","50799","제프 키니 지음","Amulet Books","20090730","10,300","5,700","60점","23232","어린이"
"33","외국도서","The Miraculous Journey of Edward Tulane (Paperback, 미국판)","55364558","9780763680909","50699","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,700","70점","9715","어린이"
"34","외국도서","GFD Private Pilot Textbook (Paperback, New Revision)","99593376","9780884871293","","","Jeppesen Sanderson","20160401","146,740","146,740","4,410점","56","기술공학"
"35","외국도서","Outliers : The Story of Success (Mass Market Paperback, 미국판, International)","3807296","9780316056281","50799","말콤 글래드웰 지음","Back Bay Books","20090601","12,800","8,320","170점","4257","인문/사회"
"36","외국도서","Ethics in the Real World: 82 Brief Essays on Things That Matter (Paperback, 미국판)","103968678","9780691178479","","Peter Singer","Princeton University Press","20170905","30,290","24,830","1,250점","273","인문/사회"
"37","외국도서","American Ways: An Introduction to American Culture (Paperback, 4)","30151190","9780133047028","90000","Maryanne Datesman","Allyn & Bacon","20140120","31,000","31,000","1,550점","1451","ELT/어학/사전"
"38","외국도서","Four Corners Level 1 Student's Book with Self-study CD-ROM (Package)","11425211","9780521126151","","Richards, Jack C.","Cambridge Univ Pr","20110912","55,550","45,550","2,280점","793","ELT/어학/사전"
"39","외국도서","World Link 1 : Student Book with My World Link Online (Paperback, 3)","59783224","9781305650794","90000","National Geographic National Geographic","National Geographic Society","20151119","25,000","25,000","1,250점","1126","ELT/어학/사전"
"40","외국도서","The Legend of Zelda: Breath of the Wild the Complete Official Guide: (Hardcover, 미국판, Expanded)","130947532","9781911015482","53999","Piggyback","Piggyback Interactive","20180213","67,480","53,980","2,700점","460","게임/토이"
"41","외국도서","Interchange Fourth Edition (Package, 4 Revised edition)","17755618","9781107648678","","Richards, Jack C.","Cambridge Univ Pr","20120629","18,000","16,200","810점","1532","ELT/어학/사전"
"42","외국도서","Reading explorer 4 : Student Book + Online Work Book sticker code (2nd edition)","54988807","9780357382110","
","Paul MacIntyre","Cengage Learning","20141215","20,000","17,000","850점","857","ELT/어학/사전"
"43","외국도서","Q&A a Day: 5-Year Journal (Hardcover, 미국판)","6806957","9780307719775","51699","Potter Style","Clarkson Potter","20101123","22,000","14,300","290점","725","달력/다이어리/연감"
"44","외국도서","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","17235","어린이"
"45","외국도서","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20646","어린이"
"46","외국도서","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29368","어린이"
"47","외국도서","The Great Gatsby (Paperback, 영국판)","4860403","9780141182636","61599","F. 스콧 피츠제럴드 지음","Penguin Classics","20000224","10,000","6,300","70점","7871","소설/시/희곡"
"48","외국도서","Harry Potter and the Sorcerer's Stone (Paperback, 미국판)","208556","9780590353427","51099","조앤 K. 롤링 지음","Scholastic","19991001","13,100","7,300","80점","30089","어린이"
"49","외국도서","Basic Grammar in Use Student's Book with Answers : Self-study reference and practice for students of North American English (Paperback, 3 Revised edition)","7150612","9780521133531","","Murphy, Raymond","Cambridge Univ Pr","20100920","19,000","17,100","860점","6264","ELT/어학/사전"
"50","외국도서","Fantastic Mr. Fox (Paperback, 미국판)","975479","9780142410349","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,600","120점","20227","어린이"
"51","외국도서","Life of Pi (Paperback, 미국판, International)","1011257","9780156035880","50799","얀 마텔 지음","Harcourt","20070301","12,900","7,740","80점","6383","소설/시/희곡"
"52","외국도서","The Perks of Being a Wallflower (Paperback, 미국판)","16123950","9781451696196","51400","Chbosky, Stephen","Pocket Books","20120814","20,700","16,560","830점","2261","소설/시/희곡"
"53","외국도서","Longman Academic Reading Series 4 Student Book (Paperback)","26360816","9780132760614","90000","Cohen, Robert","Pearson College Div","20130701","19,500","16,180","170점","414","ELT/어학/사전"
"54","외국도서","Guillermo del Toro's the Shape of Water: Creating a Fairy Tale for Troubled Times (Hardcover, 미국판)","111422775","9781683832256","54500","Editions Insight","Insight Editions","20171219","53,900","40,420","410점","231","예술/대중문화"
"55","외국도서","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31132","어린이"
"56","외국도서","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22411","어린이"
"57","외국도서","Principles of Language Learning and Teaching (Paperback, 5)","1533160","9780131991286","90000","H. Douglas Brown","Allyn & Bacon","20060601","36,000","30,600","1,530점","1638","언어학"
"58","외국도서","Advanced Engineering Mathematics 10e ISV WIE (Paperback)","12614304","9780470646137","90000","Erwin Kreyszig 지음","Wiley","20110503","48,000","48,000","1,440점","1733","과학/수학/생태"
"59","외국도서","Longman Academic Writing Series 3: Paragraphs to Essays, with Essential Online Resources (Paperback, 4)","84987835","9780134663326","90000","Alice Oshima","Pearson Education ESL","20160916","22,000","19,800","990점","1267","ELT/어학/사전"
"60","외국도서","Lab Girl (Paperback, 미국판)","86164452","9781101873724","51600","Hope Jahren","Vintage","20170228","14,200","9,940","200점","1727","전기/자서전"
"61","외국도서","English Syntax and Argumentation (Paperback, 4th ed. 2013)","22557518","9780230361690","","Aarts, Bas","Palgrave Macmillan","20130425","37,000","37,000","1,110점","593","언어학"
"62","외국도서","In Focus Level 1 Student's Book with Online Resources (Package)","41934072","9781107627093","","Browne, Charles","Cambridge University Press","20131017","20,000","18,000","900점","142","ELT/어학/사전"
"63","외국도서","Operating System Concepts (Paperback, International Student Version, 9)","27019679","9781118093757","90000","Abraham Silberschatz 외 지음","Wiley John + Sons","20130510","43,000","43,000","860점","294","컴퓨터"
"64","외국도서","World Link 2 with My World Link Online (Paperback, 3)","68810567","9781305651005","90000","Nancy Douglas","Natl Geographic/                        ","20160216","25,000","25,000","1,250점","1298","교육/자료"
"65","외국도서","Theory and Practice of Counseling and Psychotherapy (10th)","111088496","9789814806732","","","Cengage Learning Korea","20170201","42,000","42,000","840점","74","인문/사회"
"66","외국도서","Animal Farm (Mass Market Paperback, 미국판, 50th Anniversary)","448148","9780451526342","50999","조지 오웰 지음","Signet","20040406","10,000","7,000","140점","17671","소설/시/희곡"
"67","외국도서","English Firsthand Sbk 1 (Hardcover, 4)","6560747","9789880030598","","John Wiltshier 외 지음","Pearson Longman","20090905","18,000","15,300","770점","588","ELT/어학/사전"
"68","외국도서","Four Corners Level 2 Student's Book with Self-study CD-ROM (Package)","11425578","9780521127165","","Richards, Jack C.","Cambridge Univ Pr","20110912","55,550","45,550","2,280점","678","ELT/어학/사전"
"69","외국도서","Stand Out 1 (Paperback, 3)","69196791","9780357381953","90000","Rob Jenkins","Natl Geographic/                        ","20160308","20,000","18,000","900점","109","교육/자료"
"70","외국도서","Smart Phonics 4 : Student Book (Paperback + Hybrid CD, New Edition)","7980283","9788956354538","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","24304","어린이"
"71","외국도서","Coco Read-Along Storybook and Audio CD (Paperback, 미국판)","103427514","9781484787885","50699","Disney Book Group","Disney Press","20171010","8,400","7,140","360점","631","어린이"
"72","외국도서","Techniques and Principles in Language Teaching (Third Edition) : Practical, step-by-step guidance for ESL teachers, and thought-provoking questions to (Paperback, 3 Revised edition)","8191995","9780194423601","","Larsen-Freeman, Diane","Oxford Univ Pr","20110324","41,000","34,850","1,750점","1311","ELT/어학/사전"
"73","외국도서","How Languages are Learned (Paperback, 4 Revised edition)","35636707","9780194541268","","Lightbown, Patsy","OUP Oxford","20130124","41,000","32,720","1,640점","1168","언어학"
"74","외국도서","Twelve Angry Men (Paperback)","1153855","9780143104407","51200","Reginald Rose","Penguin Classics","20060901","19,600","15,680","790점","546","소설/시/희곡"
"75","외국도서","Great writing 2 (Student Book + Online Workbook, 4th Edition)","39731249","9781285750729","90000","Folse, Keith","Heinle-Cengage ELT","20131212","22,000","22,000","1,100점","1570","ELT/어학/사전"
"76","외국도서","Introducing Second Language Acquisition (Paperback, 3 Revised edition)","78060736","9781316603925","","Muriel Saville-Troike","Cambridge University Press","20161215","43,000","30,100","310점","492","언어학"
"77","외국도서","Interactive Science Reading Plus 3: Student Book (With Hybrid CD)","18321617","9788925657134","
","","Language World","20120719","13,500","12,150","670점","96","어린이"
"78","외국도서","Breakthrough Plus 2nd Edition Level 1 Workbook Pack (Package)","125660484","9781380003096","","Miles Craven","Pan MacMillan","20170201","10,000","9,000","450점","472","ELT/어학/사전"
"79","외국도서","SIDE BY SIDE 1 : Student Book (Paperback, 3rd Edition)","259032","9780131839342","90000","Steven J. Molinsky, Bill Bliss 지음","팬컴","20030201","18,000","12,420","250점","13842","교육/자료"
"80","외국도서","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"81","외국도서","Justice: What's the Right Thing to Do? (Paperback, 미국판)","6647781","9780374532505","51500","Michael J. Sandel","Farrar Straus & Giroux","20100817","23,300","14,400","150점","8846","인문/사회"
"82","외국도서","The Giver (Paperback)","33669629","9780544336261","50899","Lois Lowry","Houghton Mifflin Harcourt","20140701","13,000","8,450","90점","4699","청소년"
"83","외국도서","Great writing 3 : Student Book + Online Workbook (Paperback, 3rd Edition)","39731250","9781285750736","90000","Folse, Keith","Heinle-Cengage ELT","20140307","22,000","22,000","1,100점","981","ELT/어학/사전"
"84","외국도서","Introduction to Language (10th Edition, Paperback) (Paperback)","19494405","9781285079806","90000","Fromkin, Victoria","Heinle & Heinle Publishers Inc.,U.S.","20130131","41,000","41,000","820점","309","언어학"
"85","외국도서","English Syntax and Argumentation (Paperback, 5 ed)","104927439","9781137605795","90101","Bas Aarts","Red Globe Press","20170822","43,000","40,850","410점","3177","ELT/어학/사전"
"86","외국도서","Making Connections High Intermediate Student's Book : A Strategic Approach to Academic Reading and Vocabulary (Paperback, 2 Revised edition)","2014999","9780521542845","","Kenneth J. Pakenham 지음","Cambridge University Press","20040830","27,000","24,300","730점","65","ELT/어학/사전"
"87","외국도서","Matilda (Paperback, 미국판)","975449","9780142410370","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,800","120점","33759","어린이"
"88","외국도서","Smart Phonics 2 : Workbook (New Edition)","7980487","9788956354569","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","21290","어린이"
"89","외국도서","The Catcher in the Rye (Mass Market Paperback, 미국판)","294171","9780316769488","50699","제롬 데이비드 샐린저 지음","Little Brown & Company","19910501","12,900","7,700","80점","11402","소설/시/희곡"
"90","외국도서","Bricks Reading 100 Level 1 (Student Book + Workbook + E.Code)","17378522","9788964355589","64740","","사회평론","20120601","15,000","13,500","750점","18375","어린이"
"91","외국도서","My First Grammar 1 : Workbook (Paperback, 2nd Edition)","37187785","9788956359816","63740","","e-future","20140214","8,000","7,200","400점","10648","어린이"
"92","외국도서","Cambridge IELTS 12 Academic Student's Book with Answers with Audio : Authentic Examination Papers (Package)","104928837","9781316637869","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","1155","ELT/어학/사전"
"93","외국도서","Paddington Pop-Up London: Movie tie-in : Collector's Edition (Hardcover, 영국판)","109076209","9780008254520","52999","Joanna Bill","HarperCollins Publishers","20171102","45,000","29,250","590점","910","어린이"
"94","외국도서","Practical English Usage (Paperback + Online Access Code, 4th Edition)","105888671","9780194202411","","Michael Swan","Oxford University Press","20161222","50,000","39,950","2,000점","2375","언어학"
"95","외국도서","21st Century Reading 3 : Creative Thinking and Reading with Ted Talks (Paperback)","57289095","9781305265714","90000","Eunice Yeates","Cengage Learning, Inc","20150414","27,000","27,000","1,350점","1446","언어학"
"96","외국도서","The All New Don't Think of an Elephant!: Know Your Values and Frame the Debate (Paperback)","44132963","9781603585941","51500","조지 레이코프","Chelsea Green Pub Co","20140923","25,310","20,750","1,040점","326","인문/사회"
"97","외국도서","Breakthrough Plus 2nd Edition Intro Level Student's Book + Digital Student's Book Pack - Asia (Package)","135455431","9781380003287","","DSB P","Macmillan Education Elt","20170410","22,000","19,800","990점","593","ELT/어학/사전"
"98","외국도서","My First Grammar 1 : Student Book (Paperback, 2nd Edition)","49725085","9788956359786","63740","","e-future","20140204","14,000","12,600","700점","14147","어린이"
"99","외국도서","The Subtle Art of Not Giving A F*Ck (Paperback, 미국판)","82137390","9780062641540","51799","Mark Manson","HarperOne","20160913","26,500","17,220","350점","3360","자기계발"
"100","외국도서","Auggie & Me : <원더> 두번째 이야기 (Paperback, 미국판 International)","65609500","9781101935774","50999","","Random House, Inc","20150818","12,900","8,450","90점","2201","청소년"
"101","외국도서","Touchstone Level 2 Student's Book (Paperback, 2 Revised edition)","28822619","9781107681736","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","1684","ELT/어학/사전"
"102","외국도서","Longman Academic Reading Series 5 Student Book (Paperback)","26360817","9780132760676","90000","Smith, Lorraine C.","Pearson College Div","20131004","22,000","19,800","990점","215","ELT/어학/사전"
"103","외국도서","Unlock Level 2 Listening and Speaking Skills Student's Book and Online Workbook (Package)","34338330","9781107682320","","Dimond-Bayir, Stephanie","Cambridge Discovery","20140317","22,000","19,800","990점","335","ELT/어학/사전"
"104","외국도서","Quantum Mechanics Demystified, 2nd Edition (Paperback, 2, Revised)","11660240","9780071765633","","McMahon, David","McGraw-Hill","20130514","32,700","26,810","1,350점","11","과학/수학/생태"
"105","외국도서","To Kill a Mockingbird (Mass Market Paperback, 미국판)","421616","9780446310789","50799","하퍼 리 지음","Warner Books","19881011","11,600","6,380","70점","18357","소설/시/희곡"
"106","외국도서","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","32128","어린이"
"107","외국도서","How to Steal a Dog (Paperback, 미국판)","4135463","9780312561123","50699","바바라 오코너 지음","Square Fish","20090427","10,200","5,610","60점","28122","어린이"
"108","외국도서","Interchange Level 2 Student's Book with Self-study DVD-ROM (Package, 4 Revised edition)","17201637","9781107648692","","Richards, Jack C.","Cambridge Univ Pr","20120813","70,320","57,660","2,890점","1023","ELT/어학/사전"
"109","외국도서","Hot Topics 1 : Student Book (MP3 CD 포함)","19332773","9781599665948","","Rob Jordens 외 지음","Compass Publishing","20120831","16,000","13,600","680점","958","ELT/어학/사전"
"110","외국도서","Great writing 1 : Student Book + Online Workbook (Paperback, 4th Edition)","39731248","9781285750712","90000","Folse, Keith","Heinle-Cengage ELT","20131125","22,000","22,000","1,100점","840","ELT/어학/사전"
"111","외국도서","Smart Choice: Level 3: Student Book with Online Practice and On The Move : Smart Learning - on the page and on the move (Multiple-component retail product, 3 Revised edition)","78054144","9780194602822","","ken wilson","Oxford University Press","20160623","28,000","28,000","1,400점","842","ELT/어학/사전"
"112","외국도서","Amical: Livre De L'Eleve 1 & CD Audio MP3, Livret Corriges Et Transcriptions (French, Paperback)","23431849","9782090386028","","Sirejols, Evelyne 외 지음","Cle International","20130201","57,690","47,300","2,370점","267","언어학"
"113","외국도서","Longman Academic Reading Series 3 with Essential Online Resources (Paperback)","84987839","9780134663371","90000","Judith Miller","Pearson Education ESL","20160916","28,000","25,200","1,260점","1182","ELT/어학/사전"
"114","외국도서","Inspire 3 (Paperback)","33245347","9781133963424","90000","Pamela Hartmann","Natl Geographic/                        ","20140616","15,000","12,750","640점","47","ELT/어학/사전"
"115","외국도서","Smart Phonics 5 : Student Book (Paperback + Hybrid CD, New Edition)","7980312","9788956354545","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","19608","어린이"
"116","외국도서","Applied English Phonology (Paperback, 3)","62644197","9781118944523","","Mehmet Yavas","John Wiley & Sons Inc","20160119","37,000","37,000","1,110점","989","교육/자료"
"117","외국도서","Dracula (Paperback)","8949144","9780199564095","","Stoker, Bram","Oxford Univ Pr","20110224","10,660","6,920","210점","463","소설/시/희곡"
"118","외국도서","Issues Now in the News (3rd Edition)","33559716","9781613524558","","Varios","Compass Publishing","20131126","17,000","13,600","140점","897","어린이"
"119","외국도서","Speak Now: 4: Student Book with Online Practice (Package)","34202036","9780194030410","","Jack C. Richards 지음","OXFORD","20130124","25,500","25,500","1,280점","898","ELT/어학/사전"
"120","외국도서","openMind 2nd Edition AE Level 1A Student's Book Pack (Package)","46167296","9780230459090","","Rogers, Mickey 지음","MacMillan Education","20140214","14,000","11,900","600점","36","ELT/어학/사전"
"121","외국도서","The Shape of Water (Paperback, 미국판 International)","129937663","9781250302588","51699","Guillermo del Toro","St Martin's Press","20180227","23,700","18,960","950점","328","소설/시/희곡"
"122","외국도서","Stretch: Level 1: Student's Book with Online Practice (Multiple-component retail product)","56940460","9780194603126","","NA","Oxford University Press","20140522","25,500","25,500","1,280점","2924","언어학"
"123","외국도서","Top Notch 2 (Paperback, 3, Revised)","56428518","9780133928945","90000","Joan Saslow","Pearson Education ESL","20150112","20,000","17,000","850점","266","ELT/어학/사전"
"124","외국도서","Longman Academic Writing Series 2: Paragraphs, with Essential Online Resources (Paperback, 3)","84987836","9780134663333","90000","Ann Hogue","Pearson Education ESL","20160916","22,000","19,800","990점","577","ELT/어학/사전"
"125","외국도서","The Last Jedi: Expanded Edition (Star Wars) (Paperback, 미국판, International)","135023360","9780525618478","","Jason Fry","Penguin Random House Group","20180306","21,500","17,200","860점","65","소설/시/희곡"
"126","외국도서","Openmind American English 2nd Level 2 Student Book (with Webcode) (2nd edition)","77811204","9780230479364","
","","Mcmillan","20141101","20,000","18,000","0점","43","ELT/어학/사전"
"127","외국도서","Smart Phonics 3 : Student Book (Paperback + Hybrid CD, New Edition)","7980265","9788956354521","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","27050","어린이"
"128","외국도서","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5371","ELT/어학/사전"
"129","외국도서","No, David! (Paperback)","890011","9780590930031","50599","데이빗 섀논 지음","Scholastic","19980101","7,700","4,680","50점","8466","어린이"
"130","외국도서","Dead Poets Society (Mass Market Paperback, Int'l Edition)","681220","9781401308773","50699","N. H. 클라인바움.톰 슐만 지음","Hyperion","20060901","9,500","6,170","70점","14474","소설/시/희곡"
"131","외국도서","David Gets in Trouble (Paperback)","889985","9780439051545","50499","데이빗 섀논 지음","Scholastic","20020101","7,700","4,620","50점","5937","어린이"
"132","외국도서","Bricks Reading 150 Level 1 (Student Book + Workbook + eBook)","44547923","9788964356975","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","17165","어린이"
"133","외국도서","Nudge: Improving Decisions about Health, Wealth, and Happiness (Paperback)","3693093","9780143115267","51600","리처드 H. 탈러 외 지음","Penguin Books","20090301","22,100","14,360","150점","1166","경제경영"
"134","외국도서","Wuthering Heights (Paperback)","676490","9780141439556","50799","에밀리 브론테 지음","Penguin Classics","20030130","10,800","7,560","160점","1919","소설/시/희곡"
"135","외국도서","Inside Reading: Level 1: Student Book (Paperback, 2 Revised edition)","28704458","9780194416276","","Lawrence J. Zwier 지음","Oxford","20120621","23,000","23,000","1,150점","832","교육/자료"
"136","외국도서","Principles of Economics (Paperback, 7th)","75829066","9789814617420","90000","","Cengage Leaning","20150101","43,000","43,000","1,290점","273","경제경영"
"137","외국도서","Language Assessment: Principles and Classroom Practices (Paperback, 2nd Edition)","4558149","9780138149314","90000","Brown, H. Douglas","Allyn & Bacon","20191227","40,000","34,000","1,700점","395","ELT/어학/사전"
"138","외국도서","Openmind American English 2nd Level 1 Student Book (with Webcode) (2nd edition)","77814754","9780230479357","
","","Mcmillan","20141101","20,000","18,000","0점","40","ELT/어학/사전"
"139","외국도서","Tune in 3: Student Book with Student CD (Package)","1876344","9780194471169","","Richards, Jack C.","Oxford Univ Pr","20061109","20,000","15,000","750점","199","ELT/어학/사전"
"140","외국도서","Breakthrough Plus 2nd Edition Level 3 Student's Book + Digital Student's Book Pack - Asia (Package)","135455560","9781380003188","","DSB PK","Macmillan Education Elt","20170307","22,000","19,800","990점","2245","ELT/어학/사전"
"141","외국도서","Smart Phonics 4 : Workbook (New Edition)","7980530","9788956354583","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","16965","어린이"
"142","외국도서","The 91-Storey Treehouse (Paperback, 영국판, Main Market Ed.)","98562124","9781509839162","90100","GRIFFITHS  ANDY","Pan MacMillan Childrens","20170824","4,500","2,920","60점","2041","어린이"
"143","외국도서","The Fault In Our Stars (Paperback, 미국판, International)","22720651","9780525426004","50999","존 그린 지음","Dutton","20120726","13,000","10,400","520점","3032","청소년"
"144","외국도서","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13119","어린이"
"145","외국도서","The Teacher's Grammar of English with Answers : A Course Book and Reference Guide (Paperback)","1517044","9780521007559","","J. Ronayne Cowan","Cambridge Univ Pr","20080519","46,000","41,400","2,070점","5926","ELT/어학/사전"
