﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","음반","홍이삭 - 싱글앨범 사랑은 하니까 (Prod. 최유리)","334927778","8809966901190","","홍이삭 노래","벅스","20240305","22,300","18,600","190점","67775","가요"
"2","음반","플레이브 - PLAVE 2nd Mini Album ASTERUM : 134-1 [미니 CD](5종 중 랜덤발송)","333650219","8809985021282","","PLAVE(플레이브) 노래","YG 플러스","20240227","20,500","17,100","180점","973520","가요"
"3","음반","임윤찬 - 쇼팽 : 연습곡 Op.10 & 25","334777079","8808678136654","","쇼팽 (Frederic Chopin) 작곡, 임윤찬 (Yunchan Lim) 연주","유니버설(Universal)","20240419","23,800","20,000","200점","27130","클래식"
"4","음반","하이라이트 - 미니 5집 Switch On (디지팩)[버전 4종 중 랜덤발송]","335266198","8804775368820","","하이라이트 (Highlight) 노래","Kakao Entertainment","20240311","14,300","11,900","120점","6060","가요"
"5","음반","세븐틴 - SEVENTEEN 11th Mini Album 'SEVENTEENTH HEAVEN' Carat Ver. [랜덤발송]","325301149","8809929749104","","세븐틴 (SEVENTEEN) 노래","PLEDIS ENT / YG PLUS","20231023","15,100","12,600","130점","116611","가요"
"6","음반","아이유 - 미니 6집 The Winning [U win ver.]","333319872","8804775368752","","아이유 (IU) 노래","Kakao Entertainment","20240220","24,900","20,800","0점","121335","가요"
"7","음반","아이유 - 미니 6집 The Winning [I win ver.]","333319836","8804775368752","","아이유 (IU) 노래","Kakao Entertainment","20240220","24,900","20,800","210점","106630","가요"
"8","음반","RIIZE - 싱글 1집 Get A Guitar [커버 2종 중 랜덤발송]","322226713","8804775256462","","라이즈 (RIIZE) 노래","SM 엔터테인먼트","20230904","17,800","14,900","150점","28200","가요"
"9","음반","[스마트앨범] 엔시티 위시 - 싱글앨범 WISH (WICHU Ver.)","334101363","8804775368646","","엔시티 위시 (NCT WISH) 노래","SM 엔터테인먼트","20240311","35,600","29,700","300점","58760","가요"
"10","음반","데이식스 - 미니 8집 Fourever [버전 2종 중 랜덤발송]","335788254","8809954229282","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20240318","20,500","17,100","180점","36530","가요"
"11","음반","투어스 - 미니 1집 Sparkling Blue [버전 2종 중 랜덤발송]","331614413","8809973501024","","투어스 (TWS) 노래","PLEDIS ENT / YG PLUS","20240122","21,400","17,800","180점","14955","가요"
"12","음반","투어스 - 미니 1집 Sparkling Blue [Weverse Albums ver.]","332098589","8809973501031","","투어스 (TWS) 노래","PLEDIS ENT / YG PLUS","20240122","12,500","10,400","110점","64795","가요"
"13","음반","르세라핌 - 미니 3집 EASY [버전 3종 중 랜덤발송]","332728400","8809973501161","","르세라핌 (LE SSERAFIM) 노래","쏘스뮤직 / YG PLUS","20240219","23,200","19,300","200점","14255","가요"
"14","음반","세븐틴 - 4집 Face the Sun [CARAT ver.][버전 13종 중 랜덤발송]","294682265","8809848755309","","세븐틴 (SEVENTEEN) 노래","PLEDIS ENT / YG PLUS","20220527","11,900","9,900","100점","145778","가요"
"15","음반","아이브 - 정규 1집 I've IVE [커버 3종 중 랜덤 발송]","313567257","8804775254826","","IVE (아이브) 노래","스타쉽 엔터테인먼트","20230410","24,100","20,000","200점","24463","가요"
"16","음반","[세트] 아이유 - 미니 6집 The Winning [I win ver. + U win ver.]","333320966","","","아이유 (IU) 노래","Kakao Entertainment","20240220","49,800","41,600","210점","92720","가요"
"17","음반","스트레이 키즈 - 미니앨범 MAXIDENT [일반반][T-CRUSH ver. / HEART ver. 중 랜덤발송]","301081951","8809755507060","","스트레이 키즈 (Stray Kids) 노래","JYP 엔터테인먼트","20221007","19,600","16,300","170점","145957","가요"
"18","음반","세븐틴 - SEVENTEEN 11th Mini Album 'SEVENTEENTH HEAVEN' [버전 3종 중 랜덤발송]","325026755","8809929749098","","세븐틴 (SEVENTEEN) 노래","PLEDIS ENT / YG PLUS","20231023","24,900","20,800","210점","30392","가요"
"19","음반","[포카앨범] 플레이브 - PLAVE 2nd Mini Album ASTERUM : 134-1","333650832","8809985021275","","PLAVE(플레이브) 노래","YG 플러스","20240227","16,000","13,400","140점","90080","가요"
"20","음반","웨이브 투 어스 - uncounted 0.00 [투명 블루 LP][한정반]","334200095","8809355979694","","웨이브 투 어스 (Wave To Earth) 노래","워너뮤직(WEA)","20240719","71,300","59,400","600점","27820","가요"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
